# file name; noise; peak f.; mag.; duration
20210808130059969_FLZ-R0_snap.fits;11.5033;26502;8.58318;0
20210808130200556_FLZ-R0_met.fits;10.789;26500.5;23.932;0.170667
20210808130200044_FLZ-R0_snap.fits;12.9537;26521;11.8249;0
20210808130307628_FLZ-R0_met.fits;11.5785;26496.1;29.7437;0.170667
20210808130300118_FLZ-R0_snap.fits;11.2917;26519.5;8.53313;0
20210808130400193_FLZ-R0_snap.fits;10.94;26504.9;9.94136;0
20210808130500268_FLZ-R0_snap.fits;14.2065;26537.1;13.515;0
20210808130604780_FLZ-R0_met.fits;11.0792;26516.6;26.2702;0.170667
20210808130600342_FLZ-R0_snap.fits;11.8449;26458;10.6712;0
20210808130700417_FLZ-R0_snap.fits;12.6939;26503.4;12.5175;0
20210808130851521_FLZ-R0_met.fits;12.6421;26537.1;34.3035;0.512
20210808130800492_FLZ-R0_snap.fits;10.8576;26532.7;11.0803;0
20210808130900566_FLZ-R0_snap.fits;10.73;26518.1;11.1913;0
20210808131000641_FLZ-R0_snap.fits;11.1666;26497.6;9.18829;0
20210808131100716_FLZ-R0_snap.fits;12.5518;26488.8;12.0851;0
20210808131200790_FLZ-R0_snap.fits;11.2536;26537.1;10.4713;0
20210808131329878_FLZ-R0_met.fits;11.3088;26507.8;32.6591;0.341333
20210808131300865_FLZ-R0_snap.fits;10.3198;26504.9;9.19974;0
20210808131400940_FLZ-R0_snap.fits;11.3175;26475.6;9.84923;0
20210808131501014_FLZ-R0_snap.fits;10.5716;26497.6;9.72399;0
20210808131601089_FLZ-R0_snap.fits;13.5052;26453.6;9.97127;0
20210808131701164_FLZ-R0_snap.fits;11.4598;26537.1;14.7772;0
20210808131853804_FLZ-R0_met.fits;12.496;26506.3;37.8381;0.170667
20210808131801238_FLZ-R0_snap.fits;15.6798;26471.2;13.1758;0
20210808131916502_FLZ-R0_met.fits;11.929;26515.1;34.1161;0.170667
20210808131901313_FLZ-R0_snap.fits;10.5239;26509.3;11.1993;0
20210808132055318_FLZ-R0_met.fits;10.6012;26528.3;30.0929;0.170667
20210808132001388_FLZ-R0_snap.fits;12.6474;26450.7;10.2324;0
20210808132101462_FLZ-R0_snap.fits;15.5138;26491.7;9.2115;0
20210808132209388_FLZ-R0_met.fits;12.5879;26512.2;38.8117;0.170667
20210808132201537_FLZ-R0_snap.fits;12.8537;26518.1;12.051;0
20210808132301612_FLZ-R0_snap.fits;11.435;26480;11.015;0
20210808132401686_FLZ-R0_snap.fits;12.8677;26465.3;8.1091;0
20210808132501761_FLZ-R0_snap.fits;13.024;26466.8;9.11042;0
20210808132601836_FLZ-R0_snap.fits;10.4425;26452.1;8.89523;0
20210808132718977_FLZ-R0_met.fits;12.4513;26485.8;36.1822;0.170667
20210808132701910_FLZ-R0_snap.fits;10.4341;26534.2;10.6215;0
20210808132801985_FLZ-R0_snap.fits;11.6811;26510.7;9.39875;0
20210808132942678_FLZ-R0_met.fits;9.70113;26482.9;28.6222;0.853333
20210808132902060_FLZ-R0_snap.fits;12.9627;26496.1;8.98793;0
20210808133002134_FLZ-R0_snap.fits;11.6715;26494.6;9.32329;0
20210808133102209_FLZ-R0_snap.fits;9.34553;26504.9;12.2429;0
20210808133202284_FLZ-R0_snap.fits;12.4266;26453.6;9.59594;0
20210808133311233_FLZ-R0_met.fits;9.91865;26502;22.2995;0.170667
20210808133302358_FLZ-R0_snap.fits;11.6955;26541.5;12.8304;0
20210808133402433_FLZ-R0_snap.fits;11.2762;26474.1;10.5739;0
20210808133502508_FLZ-R0_snap.fits;10.839;26522.5;9.74426;0
20210808133636374_FLZ-R0_met.fits;11.4153;26503.4;38.4344;0.341333
20210808133602582_FLZ-R0_snap.fits;11.1057;26545.9;11.2277;0
20210808133702657_FLZ-R0_snap.fits;11.5147;26465.3;10.4184;0
20210808133802732_FLZ-R0_snap.fits;9.96278;26456.5;10.2688;0
20210808133955884_FLZ-R0_met.fits;9.82517;26503.4;41.347;0.170667
20210808133902806_FLZ-R0_snap.fits;11.0319;26507.8;12.7545;0
20210808134041964_FLZ-R0_met.fits;11.73;26494.6;69.1342;0.341333
20210808134002881_FLZ-R0_snap.fits;14.12;26532.7;9.98842;0
20210808134107052_FLZ-R0_met.fits;9.15047;26507.8;37.4879;0.170667
20210808134102956_FLZ-R0_snap.fits;11.168;26515.1;10.3964;0
20210808134203030_FLZ-R0_snap.fits;10.721;26547.4;10.1749;0
20210808134303105_FLZ-R0_snap.fits;11.5305;26535.6;11.4249;0
20210808134448406_FLZ-R0_met.fits;12.9015;26512.2;90.0796;0.341333
20210808134403180_FLZ-R0_snap.fits;12.4858;26481.4;10.2453;0
20210808134503254_FLZ-R0_snap.fits;10.6106;26478.5;10.5493;0
20210808134603329_FLZ-R0_snap.fits;12.1316;26503.4;11.3125;0
20210808134703404_FLZ-R0_snap.fits;11.4444;26515.1;10.038;0
20210808134803478_FLZ-R0_snap.fits;10.083;26472.7;9.12778;0
20210808134903553_FLZ-R0_snap.fits;9.27699;26480;9.27324;0
20210808135003628_FLZ-R0_snap.fits;9.1843;26493.2;8.23058;0
20210808135120257_FLZ-R0_met.fits;11.212;26515.1;27.9815;0.170667
20210808135103702_FLZ-R0_snap.fits;11.7408;26547.4;8.23644;0
20210808135203777_FLZ-R0_snap.fits;10.8936;26481.4;11.3004;0
20210808135303852_FLZ-R0_snap.fits;12.3934;26513.7;10.3228;0
20210808135403926_FLZ-R0_snap.fits;10.1134;26502;9.16409;0
20210808135531478_FLZ-R0_met.fits;9.98798;26491.7;33.603;0.170667
20210808135504001_FLZ-R0_snap.fits;11.3114;26455.1;11.6451;0
20210808135604076_FLZ-R0_snap.fits;11.3779;26494.6;9.13062;0
20210808135704150_FLZ-R0_snap.fits;11.9122;26532.7;10.1634;0
20210808135804225_FLZ-R0_snap.fits;12.0261;26475.6;11.5718;0
20210808135904300_FLZ-R0_snap.fits;11.043;26493.2;11.4463;0
