# file name; noise; peak f.; mag.; duration
20210808210030102_FLZ-R0_met.fits;10.7057;26545.9;72.7517;21.1627
20210808210053654_FLZ-R0_met.fits;11.164;26499;47.7378;0.170667
20210808210129836_FLZ-R0_met.fits;14.6752;26510.7;61.3127;0.341333
20210808210035734_FLZ-R0_snap.fits;12.3901;26523.9;9.57292;0
20210808210135809_FLZ-R0_snap.fits;11.4077;26491.7;8.4546;0
20210808210235884_FLZ-R0_snap.fits;15.5732;26488.8;11.6533;0
20210808210335958_FLZ-R0_snap.fits;11.5957;26503.4;9.81121;0
20210808210436033_FLZ-R0_snap.fits;11.7159;26487.3;7.98814;0
20210808210538838_FLZ-R0_met.fits;11.1245;26481.4;31.7934;0.512
20210808210614337_FLZ-R0_met.fits;10.5959;26516.6;27.5392;0.170667
20210808210536108_FLZ-R0_snap.fits;9.18833;26506.3;12.1282;0
20210808210636182_FLZ-R0_snap.fits;11.3296;26493.2;7.68521;0
20210808210736257_FLZ-R0_snap.fits;11.3128;26496.1;7.73655;0
20210808210926849_FLZ-R0_met.fits;11.2175;26472.7;27.8591;0.170667
20210808210836332_FLZ-R0_snap.fits;12.8789;26540;10.9586;0
20210808210936406_FLZ-R0_snap.fits;11.0552;26507.8;11.4216;0
20210808211036481_FLZ-R0_snap.fits;12.6931;26458;11.5311;0
20210808211136556_FLZ-R0_snap.fits;11.1496;26490.2;10.3016;0
20210808211236630_FLZ-R0_snap.fits;13.8234;26500.5;10.4547;0
20210808211340630_FLZ-R0_met.fits;10.2139;26474.1;37.8519;0.170667
20210808211336705_FLZ-R0_snap.fits;13.8313;26518.1;9.97323;0
20210808211436780_FLZ-R0_snap.fits;11.359;26456.5;8.88365;0
20210808211543510_FLZ-R0_met.fits;10.2954;26523.9;200.249;1.70667
20210808211536854_FLZ-R0_snap.fits;11.4152;26493.2;47.276;0
20210808211635393_FLZ-R0_met.fits;11.4152;26493.2;47.276;0.170667
20210808211636929_FLZ-R0_snap.fits;12.6497;26462.4;10.4121;0
20210808211737004_FLZ-R0_snap.fits;10.4494;26507.8;8.90794;0
20210808211917526_FLZ-R0_met.fits;11.9874;26455.1;38.4738;0.170667
20210808211837078_FLZ-R0_snap.fits;12.3594;26526.9;8.57199;0
20210808211940225_FLZ-R0_met.fits;11.5092;26466.8;41.0162;0.170667
20210808211937153_FLZ-R0_snap.fits;12.8995;26449.2;10.5866;0
20210808212037228_FLZ-R0_snap.fits;12.1055;26537.1;11.6446;0
20210808212137302_FLZ-R0_snap.fits;11.7768;26452.1;12.1957;0
20210808212248300_FLZ-R0_met.fits;10.7556;26484.4;24.9154;0.170667
20210808212237377_FLZ-R0_snap.fits;10.8423;26541.5;12.9436;0
20210808212425580_FLZ-R0_met.fits;10.842;26466.8;22.715;0.170667
20210808212337452_FLZ-R0_snap.fits;11.752;26460.9;10.6481;0
20210808212437526_FLZ-R0_snap.fits;10.7824;26469.7;10.8342;0
20210808212537601_FLZ-R0_snap.fits;11.598;26490.2;10.3527;0
20210808212637676_FLZ-R0_snap.fits;13.7573;26521;10.9663;0
20210808212737750_FLZ-R0_snap.fits;11.8005;26521;9.54227;0
20210808212837825_FLZ-R0_snap.fits;13.1842;26541.5;10.9068;0
20210808212937900_FLZ-R0_snap.fits;12.8105;26507.8;11.6707;0
20210808213037974_FLZ-R0_snap.fits;13.832;26481.4;11.5567;0
20210808213226860_FLZ-R0_met.fits;12.3132;26465.3;75.3382;0.341333
20210808213138049_FLZ-R0_snap.fits;11.2922;26485.8;12.3181;0
20210808213238124_FLZ-R0_snap.fits;11.4498;26466.8;11.5783;0
20210808213338198_FLZ-R0_snap.fits;10.754;26469.7;12.0473;0
20210808213500801_FLZ-R0_met.fits;11.6552;26472.7;47.9939;0.341333
20210808213438273_FLZ-R0_snap.fits;9.44165;26521;12.3566;0
20210808213600022_FLZ-R0_met.fits;9.8468;26466.8;19.8894;0.341333
20210808213538348_FLZ-R0_snap.fits;12.8891;26513.7;9.62977;0
20210808213638422_FLZ-R0_snap.fits;10.4858;26497.6;10.6611;0
20210808213738497_FLZ-R0_snap.fits;11.708;26543;8.82148;0
20210808213838572_FLZ-R0_snap.fits;10.3235;26547.4;9.52596;0
20210808213938646_FLZ-R0_snap.fits;9.17745;26515.1;10.2961;0
20210808214046230_FLZ-R0_met.fits;10.7768;26458;79.6154;0.341333
20210808214038721_FLZ-R0_snap.fits;11.2683;26531.2;12.1049;0
20210808214138796_FLZ-R0_snap.fits;12.3677;26522.5;9.51803;0
20210808214238870_FLZ-R0_snap.fits;11.7829;26506.3;8.9065;0
20210808214338945_FLZ-R0_snap.fits;11.0494;26494.6;9.61187;0
20210808214439020_FLZ-R0_snap.fits;12.6242;26496.1;11.4324;0
20210808214539094_FLZ-R0_snap.fits;11.5844;26506.3;9.89931;0
20210808214639169_FLZ-R0_snap.fits;13.1327;26526.9;12.7217;0
20210808214739244_FLZ-R0_snap.fits;11.9489;26482.9;10.128;0
20210808214839318_FLZ-R0_snap.fits;13.1424;26509.3;8.57032;0
20210808214939393_FLZ-R0_snap.fits;12.0342;26450.7;13.7446;0
20210808215039468_FLZ-R0_snap.fits;9.71778;26506.3;10.4842;0
20210808215139542_FLZ-R0_snap.fits;11.3503;26515.1;10.8329;0
20210808215239617_FLZ-R0_snap.fits;12.371;26521;12.4481;0
20210808215339692_FLZ-R0_snap.fits;12.0972;26477.1;11.5022;0
20210808215439766_FLZ-R0_snap.fits;9.95521;26537.1;9.59525;0
20210808215539841_FLZ-R0_snap.fits;9.93798;26459.5;10.4118;0
20210808215639916_FLZ-R0_snap.fits;12.5518;26543;10.0412;0
20210808215831702_FLZ-R0_met.fits;8.9463;26465.3;31.715;0.170667
20210808215739990_FLZ-R0_snap.fits;10.1238;26485.8;9.01834;0
20210808215912662_FLZ-R0_met.fits;10.1667;26496.1;20.6347;0.682667
20210808215840065_FLZ-R0_snap.fits;10.4896;26525.4;9.46332;0
20210808215940140_FLZ-R0_snap.fits;11.1364;26493.2;9.85175;0
