# file name; noise; peak f.; mag.; duration
20210808000000876_FLZ-R0_met.fits;12.1849;26477.1;43.5303;0.170667
20210808000011798_FLZ-R0_met.fits;13.9252;26456.5;69.5748;0.341333
20210808000001729_FLZ-R0_snap.fits;11.682;26493.2;9.86395;0
20210808000101804_FLZ-R0_snap.fits;10.9635;26510.7;11.4471;0
20210808000207169_FLZ-R0_met.fits;11.1633;26504.9;48.5862;0.341333
20210808000201878_FLZ-R0_snap.fits;11.5492;26518.1;9.9126;0
20210808000301953_FLZ-R0_snap.fits;12.0481;26515.1;8.39816;0
20210808000402028_FLZ-R0_snap.fits;12.8996;26468.3;8.8127;0
20210808000512001_FLZ-R0_met.fits;10.8112;26497.6;29.755;0.170667
20210808000502102_FLZ-R0_snap.fits;10.8821;26474.1;12.6208;0
20210808000654913_FLZ-R0_met.fits;10.3851;26478.5;46.4447;2.21867
20210808000602177_FLZ-R0_snap.fits;12.881;26516.6;9.57943;0
20210808000710956_FLZ-R0_met.fits;11.0887;26502;30.6161;0.170667
20210808000724780_FLZ-R0_met.fits;12.9247;26488.8;30.7034;0.170667
20210808000702252_FLZ-R0_snap.fits;10.8956;26449.2;9.31761;0
20210808000845846_FLZ-R0_met.fits;9.88295;26449.2;20.5774;0.170667
20210808000802326_FLZ-R0_snap.fits;10.4417;26547.4;12.7962;0
20210808000909398_FLZ-R0_met.fits;11.1782;26494.6;44.7179;0.341333
20210808000902401_FLZ-R0_snap.fits;13.54;26535.6;12.5825;0
20210808001014593_FLZ-R0_met.fits;12.2884;26502;44.7612;2.73067
20210808001002476_FLZ-R0_snap.fits;12.7734;26477.1;10.0015;0
20210808001102550_FLZ-R0_snap.fits;10.8537;26496.1;10.6496;0
20210808001202625_FLZ-R0_snap.fits;12.1061;26534.2;10.6578;0
20210808001302700_FLZ-R0_snap.fits;10.5475;26529.8;9.86673;0
20210808001402774_FLZ-R0_snap.fits;11.0005;26460.9;9.32616;0
20210808001502849_FLZ-R0_snap.fits;10.6581;26515.1;11.0884;0
20210808001602924_FLZ-R0_snap.fits;13.1583;26523.9;10.2728;0
20210808001702998_FLZ-R0_snap.fits;11.7531;26475.6;9.54015;0
20210808001803073_FLZ-R0_snap.fits;10.9402;26490.2;8.746;0
20210808001903148_FLZ-R0_snap.fits;11.4657;26531.2;8.23617;0
20210808002003222_FLZ-R0_snap.fits;11.7407;26458;7.92574;0
20210808002101078_FLZ-R0_met.fits;12.2945;26487.3;25.7591;0.170667
20210808002103297_FLZ-R0_snap.fits;15.1982;26540;10.8634;0
20210808002203372_FLZ-R0_snap.fits;11.8762;26460.9;15.6127;0
20210808002303446_FLZ-R0_snap.fits;12.985;26485.8;12.6488;0
20210808002454550_FLZ-R0_met.fits;12.2384;26459.5;44.8174;0.170667
20210808002403521_FLZ-R0_snap.fits;13.4189;26499;12.33;0
20210808002503596_FLZ-R0_snap.fits;11.0649;26485.8;9.59776;0
20210808002607596_FLZ-R0_met.fits;13.3954;26513.7;69.1864;0.341333
20210808002603670_FLZ-R0_snap.fits;8.36444;26515.1;8.0556;0
20210808002703745_FLZ-R0_snap.fits;11.1816;26538.6;10.4887;0
20210808002803820_FLZ-R0_snap.fits;10.4789;26450.7;10.1131;0
20210808002903894_FLZ-R0_snap.fits;11.1069;26535.6;10.5664;0
20210808003003798_FLZ-R0_met.fits;12.5819;26478.5;26.9832;0.170667
20210808003010796_FLZ-R0_met.fits;11.5942;26510.7;27.2693;0.170667
20210808003003969_FLZ-R0_snap.fits;13.8226;26488.8;9.47013;0
20210808003104044_FLZ-R0_snap.fits;12.626;26478.5;11.6489;0
20210808003235692_FLZ-R0_met.fits;10.5223;26512.2;27.3974;0.853333
20210808003204118_FLZ-R0_snap.fits;10.1095;26456.5;11.6382;0
20210808003304193_FLZ-R0_snap.fits;12.0654;26541.5;10.363;0
20210808003435841_FLZ-R0_met.fits;15.2951;26507.8;36.9356;0.682667
20210808003404268_FLZ-R0_snap.fits;12.0591;26452.1;10.7435;0
20210808003504342_FLZ-R0_snap.fits;11.8736;26535.6;10.3744;0
20210808003620460_FLZ-R0_met.fits;12.316;26504.9;26.7863;0.170667
20210808003604417_FLZ-R0_snap.fits;12.9809;26531.2;11.1813;0
20210808003704492_FLZ-R0_snap.fits;12.4961;26504.9;9.05281;0
20210808003804566_FLZ-R0_snap.fits;10.2008;26475.6;12.2671;0
20210808003922732_FLZ-R0_met.fits;11.7646;26496.1;23.9306;0.341333
20210808003904641_FLZ-R0_snap.fits;11.9849;26459.5;11.829;0
20210808004004716_FLZ-R0_snap.fits;13.7298;26481.4;14.0632;0
20210808004104790_FLZ-R0_snap.fits;11.9192;26547.4;11.0217;0
20210808004213228_FLZ-R0_met.fits;10.1299;26522.5;30.9629;0.170667
20210808004204865_FLZ-R0_snap.fits;11.6589;26474.1;7.88598;0
20210808004304940_FLZ-R0_snap.fits;13.5741;26496.1;9.774;0
20210808004435222_FLZ-R0_met.fits;11.3485;26491.7;32.6381;0.512
20210808004405014_FLZ-R0_snap.fits;11.6767;26475.6;11.162;0
20210808004505089_FLZ-R0_snap.fits;13.2185;26484.4;9.55891;0
20210808004607382_FLZ-R0_met.fits;12.4289;26509.3;35.3241;0.170667
20210808004605164_FLZ-R0_snap.fits;12.4288;26482.9;10.8214;0
20210808004705238_FLZ-R0_snap.fits;11.0476;26481.4;11.074;0
20210808004805313_FLZ-R0_snap.fits;11.5604;26453.6;10.0115;0
20210808004905388_FLZ-R0_snap.fits;13.2662;26526.9;10.9648;0
20210808005045398_FLZ-R0_met.fits;11.1046;26463.9;62.8695;0.170667
20210808005005462_FLZ-R0_snap.fits;12.971;26481.4;14.1737;0
20210808005105537_FLZ-R0_snap.fits;11.3158;26481.4;8.32772;0
20210808005205612_FLZ-R0_snap.fits;12.4311;26519.5;9.93677;0
20210808005305686_FLZ-R0_snap.fits;11.0811;26499;7.99024;0
20210808005442796_FLZ-R0_met.fits;11.9062;26500.5;25.0367;4.94933
20210808005405761_FLZ-R0_snap.fits;10.7962;26487.3;9.69078;0
20210808005505836_FLZ-R0_snap.fits;12.8493;26528.3;10.419;0
20210808005605910_FLZ-R0_snap.fits;11.8916;26458;10.2834;0
20210808005705985_FLZ-R0_snap.fits;12.4986;26522.5;11.3828;0
20210808005806060_FLZ-R0_snap.fits;9.70185;26472.7;11.5282;0
20210808005928321_FLZ-R0_met.fits;12.1406;26503.4;133.774;0.341333
20210808005906134_FLZ-R0_snap.fits;11.1746;26506.3;8.96685;0
