# file name; noise; peak f.; mag.; duration
20210808010031809_FLZ-R0_met.fits;11.236;26496.1;78.3166;0.512
20210808010006209_FLZ-R0_snap.fits;14.0035;26491.7;11.0358;0
20210808010106284_FLZ-R0_snap.fits;11.9042;26493.2;12.0049;0
20210808010206358_FLZ-R0_snap.fits;11.7576;26541.5;13.4337;0
20210808010306433_FLZ-R0_snap.fits;11.3304;26455.1;12.3165;0
20210808010454977_FLZ-R0_met.fits;11.9525;26496.1;25.9428;0.170667
20210808010406508_FLZ-R0_snap.fits;11.6733;26481.4;11.9873;0
20210808010506582_FLZ-R0_snap.fits;10.0517;26475.6;12.1437;0
20210808010606657_FLZ-R0_snap.fits;11.1888;26507.8;6.71445;0
20210808010706732_FLZ-R0_snap.fits;12.3842;26472.7;9.40411;0
20210808010806806_FLZ-R0_snap.fits;9.11206;26460.9;10.4358;0
20210808010931969_FLZ-R0_met.fits;13.5918;26482.9;34.9801;0.170667
20210808010906881_FLZ-R0_snap.fits;9.81489;26525.4;10.1143;0
20210808011006956_FLZ-R0_snap.fits;12.7176;26480;8.88799;0
20210808011107030_FLZ-R0_snap.fits;11.046;26515.1;11.0269;0
20210808011207105_FLZ-R0_snap.fits;12.026;26462.4;8.3876;0
20210808011307180_FLZ-R0_snap.fits;12.0321;26460.9;9.36247;0
20210808011407254_FLZ-R0_snap.fits;10.5397;26452.1;10.0359;0
20210808011507329_FLZ-R0_snap.fits;11.7039;26499;9.96937;0
20210808011607404_FLZ-R0_snap.fits;10.8227;26482.9;10.3461;0
20210808011707478_FLZ-R0_snap.fits;12.347;26472.7;9.88492;0
20210808011824278_FLZ-R0_met.fits;13.0397;26494.6;28.4681;0.341333
20210808011807553_FLZ-R0_snap.fits;11.9565;26487.3;12.3879;0
20210808011907628_FLZ-R0_snap.fits;13.2313;26528.3;10.8245;0
20210808012007702_FLZ-R0_snap.fits;10.7283;26500.5;7.94689;0
20210808012112385_FLZ-R0_met.fits;12.2434;26450.7;43.9049;0.170667
20210808012107777_FLZ-R0_snap.fits;11.3955;26523.9;10.5237;0
20210808012207852_FLZ-R0_snap.fits;10.0657;26491.7;9.24166;0
20210808012309462_FLZ-R0_met.fits;11.9091;26522.5;31.1278;1.024
20210808012307926_FLZ-R0_snap.fits;11.9648;26532.7;14.6154;0
20210808012408001_FLZ-R0_snap.fits;12.6753;26472.7;7.124;0
20210808012508076_FLZ-R0_snap.fits;11.5815;26471.2;9.36004;0
20210808012608150_FLZ-R0_snap.fits;11.8059;26487.3;11.7286;0
20210808012740822_FLZ-R0_met.fits;12.5415;26499;60.2107;0.341333
20210808012751404_FLZ-R0_met.fits;10.5339;26506.3;76.3121;0.512
20210808012708225_FLZ-R0_snap.fits;13.1749;26491.7;8.4964;0
20210808012835094_FLZ-R0_met.fits;11.7163;26509.3;24.7388;0.170667
20210808012808300_FLZ-R0_snap.fits;10.5242;26512.2;9.87921;0
20210808012908374_FLZ-R0_snap.fits;10.6873;26485.8;10.3843;0
20210808013022614_FLZ-R0_met.fits;9.76506;26523.9;21.9111;0.170667
20210808013008449_FLZ-R0_snap.fits;12.9531;26491.7;9.91162;0
20210808013108524_FLZ-R0_snap.fits;11.4437;26507.8;10.3421;0
20210808013208598_FLZ-R0_snap.fits;10.1591;26528.3;10.4146;0
20210808013349633_FLZ-R0_met.fits;12.3441;26506.3;35.6411;0.170667
20210808013308673_FLZ-R0_snap.fits;12.408;26465.3;13.7158;0
20210808013408748_FLZ-R0_snap.fits;11.9678;26482.9;10.9981;0
20210808013520940_FLZ-R0_met.fits;11.192;26480;98.2675;3.75467
20210808013508822_FLZ-R0_snap.fits;12.2241;26471.2;8.72849;0
20210808013608897_FLZ-R0_snap.fits;11.9186;26535.6;11.4073;0
20210808013705388_FLZ-R0_met.fits;11.5016;26500.5;29.7929;0.341333
20210808013708972_FLZ-R0_snap.fits;11.7356;26490.2;9.52998;0
20210808013848129_FLZ-R0_met.fits;10.1795;26496.1;29.3942;0.170667
20210808013809046_FLZ-R0_snap.fits;10.5725;26504.9;10.1328;0
20210808013909121_FLZ-R0_snap.fits;12.2295;26491.7;11.5564;0
20210808014039404_FLZ-R0_met.fits;12.1735;26499;33.9091;0.170667
20210808014009196_FLZ-R0_snap.fits;11.9821;26496.1;11.748;0
20210808014129750_FLZ-R0_met.fits;12.4675;26485.8;26.1322;0.170667
20210808014109270_FLZ-R0_snap.fits;10.9425;26504.9;10.4839;0
20210808014210198_FLZ-R0_met.fits;12.2758;26503.4;33.0707;0.341333
20210808014209345_FLZ-R0_snap.fits;14.1478;26462.4;11.7665;0
20210808014309420_FLZ-R0_snap.fits;13.7703;26519.5;11.1204;0
20210808014409494_FLZ-R0_snap.fits;14.5525;26487.3;11.8863;0
20210808014538753_FLZ-R0_met.fits;11.3929;26504.9;22.904;0.170667
20210808014509569_FLZ-R0_snap.fits;11.4003;26472.7;9.74831;0
20210808014635414_FLZ-R0_met.fits;11.5015;26507.8;30.5352;0.170667
20210808014609644_FLZ-R0_snap.fits;10.6733;26482.9;9.33008;0
20210808014737537_FLZ-R0_met.fits;14.1817;26516.6;33.8648;0.170667
20210808014709718_FLZ-R0_snap.fits;11.1211;26484.4;8.69697;0
20210808014809793_FLZ-R0_snap.fits;12.7456;26455.1;9.83539;0
20210808014909868_FLZ-R0_snap.fits;10.3362;26512.2;11.5074;0
20210808015023937_FLZ-R0_met.fits;11.5552;26506.3;31.8729;0.170667
20210808015009942_FLZ-R0_snap.fits;11.0099;26481.4;8.49086;0
20210808015110017_FLZ-R0_snap.fits;12.6722;26541.5;11.456;0
20210808015210092_FLZ-R0_snap.fits;9.80985;26522.5;10.2557;0
20210808015310166_FLZ-R0_snap.fits;12.4591;26518.1;10.6274;0
20210808015410241_FLZ-R0_snap.fits;11.5053;26459.5;11.6874;0
20210808015510316_FLZ-R0_snap.fits;13.3202;26478.5;7.81101;0
20210808015646401_FLZ-R0_met.fits;11.5775;26494.6;46.468;0.682667
20210808015610390_FLZ-R0_snap.fits;11.8948;26490.2;13.1649;0
20210808015710465_FLZ-R0_snap.fits;11.9696;26450.7;12.4225;0
20210808015810540_FLZ-R0_snap.fits;11.7946;26506.3;9.37376;0
20210808015950550_FLZ-R0_met.fits;9.76995;26460.9;32.7256;0.170667
20210808015910614_FLZ-R0_snap.fits;11.9375;26532.7;11.9645;0
