# file name; noise; peak f.; mag.; duration
20210808030015169_FLZ-R0_snap.fits;11.3684;26506.3;11.8301;0
20210808030115244_FLZ-R0_snap.fits;10.4171;26480;11.6758;0
20210808030218049_FLZ-R0_met.fits;11.452;26477.1;43.9654;0.170667
20210808030215318_FLZ-R0_snap.fits;12.5874;26509.3;13.0084;0
20210808030315393_FLZ-R0_snap.fits;13.0443;26466.8;15.1274;0
20210808030415468_FLZ-R0_snap.fits;13.308;26504.9;9.27573;0
20210808030538753_FLZ-R0_met.fits;10.5183;26502;70.1148;0.341333
20210808030515542_FLZ-R0_snap.fits;12.7877;26471.2;9.81372;0
20210808030621590_FLZ-R0_met.fits;10.5537;26491.7;22.2831;0.341333
20210808030615617_FLZ-R0_snap.fits;11.8463;26543;10.7469;0
20210808030747436_FLZ-R0_met.fits;11.786;26502;150.532;1.024
20210808030715692_FLZ-R0_snap.fits;10.3789;26494.6;11.0667;0
20210808030817132_FLZ-R0_met.fits;13.8034;26491.7;45.4753;0.341333
20210808030815766_FLZ-R0_snap.fits;12.2192;26518.1;10.0598;0
20210808030915841_FLZ-R0_snap.fits;12.1309;26462.4;10.4073;0
20210808031015916_FLZ-R0_snap.fits;13.1154;26453.6;11.5325;0
20210808031115990_FLZ-R0_snap.fits;12.3317;26484.4;13.6987;0
20210808031216065_FLZ-R0_snap.fits;10.5726;26529.8;13.3527;0
20210808031403073_FLZ-R0_met.fits;11.7896;26528.3;94.7639;0.682667
20210808031316140_FLZ-R0_snap.fits;12.8078;26496.1;9.24861;0
20210808031423894_FLZ-R0_met.fits;12.8532;26507.8;30.0526;0.512
20210808031451372_FLZ-R0_met.fits;14.5282;26484.4;51.2316;1.19467
20210808031416214_FLZ-R0_snap.fits;9.87335;26494.6;10.2119;0
20210808031516289_FLZ-R0_snap.fits;11.0083;26525.4;8.15886;0
20210808031616364_FLZ-R0_snap.fits;10.9685;26540;8.96201;0
20210808031716438_FLZ-R0_snap.fits;11.4344;26545.9;11.9341;0
20210808031816513_FLZ-R0_snap.fits;12.7652;26534.2;9.49681;0
20210808031916588_FLZ-R0_snap.fits;11.5045;26493.2;10.6851;0
20210808032016662_FLZ-R0_snap.fits;11.594;26529.8;11.6119;0
20210808032159062_FLZ-R0_met.fits;12.6942;26504.9;35.2756;0.170667
20210808032116737_FLZ-R0_snap.fits;12.5369;26535.6;8.49341;0
20210808032304428_FLZ-R0_met.fits;14.2745;26502;31.1232;0.170667
20210808032216812_FLZ-R0_snap.fits;11.061;26529.8;13.1432;0
20210808032316886_FLZ-R0_snap.fits;10.199;26477.1;11.4264;0
20210808032416961_FLZ-R0_snap.fits;11.1587;26521;10.2423;0
20210808032524545_FLZ-R0_met.fits;12.678;26496.1;35.1869;0.341333
20210808032527958_FLZ-R0_met.fits;11.87;26491.7;81.2101;0.170667
20210808032517036_FLZ-R0_snap.fits;11.5485;26474.1;10.0566;0
20210808032631446_FLZ-R0_met.fits;12.5073;26496.1;46.694;0.512
20210808032658412_FLZ-R0_met.fits;11.0155;26543;33.957;0.682667
20210808032617110_FLZ-R0_snap.fits;11.6074;26471.2;10.4325;0
20210808032746881_FLZ-R0_met.fits;13.0531;26484.4;53.5604;0.170667
20210808032717185_FLZ-R0_snap.fits;11.0043;26468.3;10.9419;0
20210808032817260_FLZ-R0_snap.fits;10.7896;26459.5;9.82517;0
20210808032919212_FLZ-R0_met.fits;9.74458;26491.7;21.4377;0.170667
20210808032917334_FLZ-R0_snap.fits;11.3149;26537.1;7.97924;0
20210808033017409_FLZ-R0_snap.fits;12.8568;26510.7;10.4723;0
20210808033117484_FLZ-R0_snap.fits;11.8875;26463.9;9.08877;0
20210808033232577_FLZ-R0_met.fits;11.5927;26493.2;51.1364;0.170667
20210808033217558_FLZ-R0_snap.fits;10.4974;26518.1;8.31044;0
20210808033322753_FLZ-R0_met.fits;12.0349;26494.6;27.6412;0.341333
20210808033317633_FLZ-R0_snap.fits;12.2824;26453.6;9.81033;0
20210808033417708_FLZ-R0_snap.fits;12.4696;26516.6;10.138;0
20210808033517782_FLZ-R0_snap.fits;14.6523;26450.7;13.8932;0
20210808033617857_FLZ-R0_snap.fits;11.8968;26525.4;10.1534;0
20210808033717932_FLZ-R0_snap.fits;11.1868;26502;9.74101;0
20210808033902892_FLZ-R0_met.fits;10.7348;26488.8;22.4992;0.170667
20210808033818006_FLZ-R0_snap.fits;12.8209;26452.1;12.1147;0
20210808033918081_FLZ-R0_snap.fits;10.7287;26491.7;10.6569;0
20210808034018156_FLZ-R0_snap.fits;13.7669;26526.9;10.9477;0
20210808034118230_FLZ-R0_snap.fits;12.7093;26450.7;12.3731;0
20210808034223937_FLZ-R0_met.fits;11.8734;26493.2;70.1068;0.341333
20210808034218305_FLZ-R0_snap.fits;10.687;26494.6;11.9087;0
20210808034318380_FLZ-R0_snap.fits;11.2427;26480;12.3485;0
20210808034418454_FLZ-R0_snap.fits;11.8768;26460.9;11.0762;0
20210808034518529_FLZ-R0_snap.fits;10.8733;26525.4;12.4153;0
20210808034618604_FLZ-R0_snap.fits;11.2779;26513.7;9.01126;0
20210808034729942_FLZ-R0_met.fits;11.8919;26522.5;43.7838;2.73067
20210808034754006_FLZ-R0_met.fits;11.0302;26493.2;55.085;0.170667
20210808034718678_FLZ-R0_snap.fits;11.6448;26488.8;11.1284;0
20210808034818753_FLZ-R0_snap.fits;11.8576;26547.4;10.03;0
20210808034918145_FLZ-R0_met.fits;11.8359;26512.2;28.4953;0.170667
20210808035000470_FLZ-R0_met.fits;11.331;26480;25.7966;0.170667
20210808034918828_FLZ-R0_snap.fits;9.99102;26480;11.4116;0
20210808035018902_FLZ-R0_snap.fits;11.5414;26468.3;10.112;0
20210808035118977_FLZ-R0_snap.fits;10.5922;26519.5;13.0637;0
20210808035219052_FLZ-R0_snap.fits;11.1302;26453.6;9.84274;0
20210808035319126_FLZ-R0_snap.fits;12.2323;26468.3;9.14893;0
20210808035439169_FLZ-R0_met.fits;10.6944;26507.8;46.2499;0.170667
20210808035419201_FLZ-R0_snap.fits;12.657;26522.5;9.52051;0
20210808035519276_FLZ-R0_snap.fits;11.6602;26543;10.4985;0
20210808035629590_FLZ-R0_met.fits;12.4947;26503.4;105.405;0.341333
20210808035619350_FLZ-R0_snap.fits;10.5809;26540;11.4217;0
20210808035812502_FLZ-R0_met.fits;9.27997;26502;28.3104;0.170667
20210808035719425_FLZ-R0_snap.fits;12.6551;26525.4;8.88084;0
20210808035847830_FLZ-R0_met.fits;10.3028;26500.5;32.1991;0.170667
20210808035819500_FLZ-R0_snap.fits;11.146;26452.1;11.0767;0
20210808035919574_FLZ-R0_snap.fits;12.2104;26469.7;9.7858;0
