# file name; noise; peak f.; mag.; duration
20150925040055130_TEST-R1_met.fits;10.7894;26510.7;77.9285;0.170667
20150925040039258_TEST-R1_snap.fits;13.7287;26484.4;13.5979;0
20150925040139332_TEST-R1_snap.fits;9.65336;26510.7;8.66041;0
20150925040303983_TEST-R1_met.fits;11.3592;26510.7;37.4391;0.0853333
20150925040239407_TEST-R1_snap.fits;10.3211;26528.3;9.71904;0
20150925040339482_TEST-R1_snap.fits;11.7905;26531.2;11.3391;0
20150925040439556_TEST-R1_snap.fits;12.6684;26519.5;11.1263;0
20150925040551919_TEST-R1_met.fits;9.66063;26504.9;30.1236;1.70667
20150925040557636_TEST-R1_met.fits;8.80308;26502;19.578;5.29067
20150925040609412_TEST-R1_met.fits;11.8326;26516.6;25.1818;0.0853333
20150925040611716_TEST-R1_met.fits;8.06474;26449.2;16.1852;0.0853333
20150925040539631_TEST-R1_snap.fits;13.704;26545.9;11.9591;0
20150925040639706_TEST-R1_snap.fits;10.9926;26452.1;9.8364;0
20150925040752922_TEST-R1_met.fits;13.4243;26513.7;44.0688;0.170667
20150925040756762_TEST-R1_met.fits;8.18727;26475.6;17.1466;0.0853333
20150925040739780_TEST-R1_snap.fits;14.2994;26502;9.33932;0
20150925040839855_TEST-R1_snap.fits;14.3759;26507.8;11.3989;0
20150925041004591_TEST-R1_met.fits;7.5517;26458;16.313;0.0853333
20150925041034372_TEST-R1_met.fits;10.9109;26507.8;29.0542;0.0853333
20150925040939930_TEST-R1_snap.fits;12.183;26452.1;13.1534;0
20150925041042650_TEST-R1_met.fits;11.9721;26510.7;28.9008;0.170667
20150925041040004_TEST-R1_snap.fits;10.6522;26475.6;11.8926;0
20150925041207812_TEST-R1_met.fits;11.0289;26507.8;23.6488;0.0853333
20150925041140079_TEST-R1_snap.fits;8.98882;26522.5;8.97899;0
20150925041240154_TEST-R1_snap.fits;11.8563;26478.5;9.87818;0
20150925041340228_TEST-R1_snap.fits;13.1937;26543;11.2125;0
20150925041443887_TEST-R1_met.fits;10.2438;26507.8;22.004;0.0853333
20150925041455407_TEST-R1_met.fits;8.46867;26510.7;17.6759;0.0853333
20150925041513412_TEST-R1_met.fits;12.7005;26510.7;26.6627;0.0853333
20150925041532954_TEST-R1_met.fits;14.6357;26513.7;41.415;0.0853333
20150925041440303_TEST-R1_snap.fits;12.1812;26540;17.1036;0
20150925041540378_TEST-R1_snap.fits;14.0381;26534.2;10.3247;0
20150925041725252_TEST-R1_met.fits;12.0564;26516.6;28.7926;0.0853333
20150925041734212_TEST-R1_met.fits;11.6605;26487.3;33.4005;0.0853333
20150925041640452_TEST-R1_snap.fits;12.2056;26452.1;11.2223;0
20150925041740527_TEST-R1_snap.fits;11.9833;26534.2;10.361;0
20150925041840772_TEST-R1_met.fits;10.2565;26481.4;24.4484;0.0853333
20150925041901338_TEST-R1_met.fits;12.4772;26522.5;72.5051;0.170667
20150925041840602_TEST-R1_snap.fits;10.9514;26516.6;10.759;0
20150925042034351_TEST-R1_met.fits;8.06901;26545.9;17.1859;0.0853333
20150925041940676_TEST-R1_snap.fits;11.5377;26458;10.5153;0
20150925042040751_TEST-R1_snap.fits;13.2836;26460.9;7.94265;0
20150925042140826_TEST-R1_snap.fits;11.3194;26534.2;10.0852;0
20150925042310938_TEST-R1_met.fits;10.0791;26510.7;32.3089;0.170667
20150925042323567_TEST-R1_met.fits;10.928;26531.2;22.3489;0.170667
20150925042333722_TEST-R1_met.fits;11.257;26513.7;38.6746;0.0853333
20150925042240900_TEST-R1_snap.fits;13.3028;26478.5;8.77428;0
20150925042340975_TEST-R1_snap.fits;13.6214;26475.6;7.06783;0
20150925042441050_TEST-R1_snap.fits;11.7765;26525.4;9.72501;0
20150925042553668_TEST-R1_met.fits;7.39331;26455.1;16.5447;0.0853333
20150925042605786_TEST-R1_met.fits;7.2237;26540;14.8665;0.0853333
20150925042541124_TEST-R1_snap.fits;12.32;26496.1;11.6251;0
20150925042641199_TEST-R1_snap.fits;11.8053;26543;10.316;0
20150925042743151_TEST-R1_met.fits;10.6359;26516.6;29.4127;0.0853333
20150925042802436_TEST-R1_met.fits;13.3726;26510.7;33.0639;0.0853333
20150925042833498_TEST-R1_met.fits;13.1857;26504.9;33.0119;0.0853333
20150925042741274_TEST-R1_snap.fits;10.8261;26516.6;9.95514;0
20150925042841348_TEST-R1_snap.fits;11.8265;26460.9;10.6146;0
20150925042953882_TEST-R1_met.fits;12.5345;26490.2;25.2067;0.0853333
20150925043003439_TEST-R1_met.fits;12.6613;26507.8;25.6757;0.0853333
20150925042941423_TEST-R1_snap.fits;16.117;26496.1;9.41866;0
20150925043041498_TEST-R1_snap.fits;11.018;26460.9;11.4679;0
20150925043141572_TEST-R1_snap.fits;13.9659;26504.9;12.2242;0
20150925043329263_TEST-R1_met.fits;14.3751;26499;69.9342;0.170667
20150925043331994_TEST-R1_met.fits;12.5324;26504.9;79.2585;0.0853333
20150925043241647_TEST-R1_snap.fits;10.51;26472.7;11.2827;0
20150925043410223_TEST-R1_met.fits;9.61719;26507.8;19.7167;0.0853333
20150925043421999_TEST-R1_met.fits;14.3232;26516.6;66.1077;1.45067
20150925043437103_TEST-R1_met.fits;11.52;26490.2;61.8912;0.170667
20150925043341722_TEST-R1_snap.fits;12.2515;26510.7;12.0475;0
20150925043441284_TEST-R1_met.fits;10.9655;26519.5;77.3353;1.792
20150925043503727_TEST-R1_met.fits;10.9435;26478.5;22.1907;0.0853333
20150925043441796_TEST-R1_snap.fits;10.5218;26484.4;9.11551;0
20150925043622660_TEST-R1_met.fits;12.0777;26513.7;28.7053;0.0853333
20150925043541871_TEST-R1_snap.fits;10.9762;26496.1;7.38319;0
20150925043642372_TEST-R1_met.fits;14.646;26504.9;33.9153;0.0853333
20150925043641946_TEST-R1_snap.fits;14.1632;26504.9;15.5317;0
20150925043755076_TEST-R1_met.fits;10.7867;26510.7;33.7372;0.0853333
20150925043742020_TEST-R1_snap.fits;15.6171;26481.4;13.42;0
20150925043842095_TEST-R1_snap.fits;15.8232;26525.4;12.9676;0
20150925043942170_TEST-R1_snap.fits;17.4614;26481.4;12.9612;0
20150925044042244_TEST-R1_snap.fits;15.0714;26513.7;9.33722;0
20150925044142319_TEST-R1_snap.fits;17.973;26499;10.6628;0
20150925044242394_TEST-R1_snap.fits;15.1751;26469.7;12.2391;0
20150925044356975_TEST-R1_met.fits;12.3767;26475.6;25.9186;0.0853333
20150925044436228_TEST-R1_met.fits;11.7232;26513.7;24.7761;0.170667
20150925044342468_TEST-R1_snap.fits;15.4029;26540;9.63505;0
20150925044512580_TEST-R1_met.fits;11.6241;26540;40.4689;0.256
20150925044442543_TEST-R1_snap.fits;10.3149;26452.1;11.103;0
20150925044631599_TEST-R1_met.fits;11.4597;26504.9;45.1111;0.426667
20150925044542618_TEST-R1_snap.fits;12.9895;26499;11.7353;0
20150925044642692_TEST-R1_snap.fits;13.3659;26490.2;9.21979;0
20150925044813060_TEST-R1_met.fits;12.1606;26490.2;28.0266;0.170667
20150925044818010_TEST-R1_met.fits;9.81448;26545.9;98.9382;2.048
20150925044742767_TEST-R1_snap.fits;11.7529;26496.1;11.8877;0
20150925044937284_TEST-R1_met.fits;10.2166;26455.1;21.9779;0.0853333
20150925044842842_TEST-R1_snap.fits;14.0621;26455.1;10.2104;0
20150925044945306_TEST-R1_met.fits;8.19982;26522.5;18.4582;0.0853333
20150925044942916_TEST-R1_snap.fits;10.053;26510.7;12.4312;0
20150925045047770_TEST-R1_met.fits;14.987;26522.5;90.2979;0.170667
20150925045052122_TEST-R1_met.fits;9.39795;26545.9;42.4946;0.170667
20150925045042991_TEST-R1_snap.fits;13.8388;26481.4;10.1241;0
20150925045143066_TEST-R1_snap.fits;11.26;26460.9;12.9922;0
20150925045243140_TEST-R1_snap.fits;9.2832;26496.1;7.76284;0
20150925045431599_TEST-R1_met.fits;12.4943;26502;66.3464;0.170667
20150925045343215_TEST-R1_snap.fits;16.2347;26475.6;14.9336;0
20150925045455066_TEST-R1_met.fits;12.1539;26496.1;36.9811;0.0853333
20150925045443290_TEST-R1_snap.fits;12.1724;26493.2;9.5382;0
20150925045557615_TEST-R1_met.fits;8.78903;26455.1;18.2637;1.36533
20150925045543364_TEST-R1_snap.fits;11.8175;26463.9;10.1296;0
20150925045649498_TEST-R1_met.fits;9.36716;26540;47.6497;0.170667
20150925045730287_TEST-R1_met.fits;16.9116;26449.2;56.6883;0.0853333
20150925045643439_TEST-R1_snap.fits;12.0161;26504.9;13.2544;0
20150925045743514_TEST-R1_snap.fits;12.5145;26510.7;10.8412;0
20150925045843588_TEST-R1_snap.fits;11.2338;26452.1;11.4711;0
20150925045943663_TEST-R1_snap.fits;10.5122;26487.3;12.2216;0
