#timestamp,LO_Frequency 
1443146415.5,286046998.8
1443146435.4,286047000.2
1443146455.3,286047001.1
1443146475.3,286046998.1
1443146495.2,286047003.9
1443146515.1,286046999.4
1443146535.0,286047000.1
1443146536.0,286047000.1
1443146555.9,286046996.5
1443146575.8,286047001.6
1443146595.7,286047002.8
1443146615.7,286046996.8
1443146635.6,286047001.9
1443146655.5,286047000.6
1443146675.4,286046999.2
1443146695.4,286046997.0
1443146715.3,286047002.6
1443146735.2,286046997.1
1443146755.1,286047001.9
1443146775.1,286047000.0
1443146776.0,286047000.0
1443146795.9,286047000.5
1443146815.8,286047000.1
1443146835.7,286047002.0
1443146855.7,286047001.7
1443146875.6,286047001.1
1443146895.5,286046998.6
1443146915.4,286046996.6
1443146935.4,286047000.8
1443146955.3,286046999.2
1443146975.2,286047000.5
1443146995.2,286047000.5
1443147015.1,286047002.1
1443147016.0,286047002.1
1443147035.0,286046998.9
1443147035.9,286046998.9
1443147055.9,286047000.1
1443147075.8,286047001.1
1443147095.7,286046998.4
1443147115.6,286046998.8
1443147135.6,286047000.1
1443147155.5,286047004.1
1443147175.4,286047000.2
1443147195.3,286047000.4
1443147215.3,286046996.5
1443147235.2,286046998.7
1443147255.1,286047001.2
1443147275.0,286047002.5
1443147276.0,286047002.5
1443147295.9,286046996.0
1443147315.8,286047001.2
1443147335.7,286046998.2
1443147355.7,286047001.9
1443147375.6,286047002.1
1443147395.5,286046999.5
1443147415.5,286046998.7
1443147435.4,286047000.7
1443147455.3,286046998.4
1443147475.2,286046998.7
1443147495.2,286047002.3
1443147515.1,286047001.2
1443147516.0,286047001.2
1443147535.0,286046997.8
1443147535.9,286046997.8
1443147555.9,286047001.9
1443147575.8,286047000.7
1443147595.7,286046999.0
1443147615.6,286047000.5
1443147635.6,286046999.9
1443147655.5,286047002.0
1443147675.4,286046998.6
1443147695.3,286046999.0
1443147715.3,286046999.6
1443147735.2,286046998.9
1443147755.1,286046998.5
1443147775.0,286047002.4
1443147775.9,286047002.4
1443147795.9,286046996.7
1443147815.8,286047000.5
1443147835.7,286047000.6
1443147855.6,286046997.3
1443147875.6,286046999.0
1443147895.5,286046998.2
1443147915.4,286047002.8
1443147935.4,286047000.9
1443147955.3,286046998.4
1443147975.2,286047000.3
1443147995.1,286047002.0
1443148015.1,286047001.1
1443148016.0,286047001.1
1443148035.9,286046997.2
1443148055.8,286047000.2
1443148075.8,286046999.7
1443148095.7,286047002.0
1443148115.6,286047000.1
1443148135.5,286047000.3
1443148155.5,286046998.1
1443148175.4,286046999.9
1443148195.3,286047002.7
1443148215.2,286047002.6
1443148235.2,286046998.3
1443148255.1,286046999.9
1443148256.0,286046999.9
1443148275.0,286046998.6
1443148275.9,286046998.6
1443148295.9,286047001.3
1443148315.8,286047002.4
1443148335.7,286046999.0
1443148355.7,286046998.6
1443148375.6,286047000.0
1443148395.5,286046996.6
1443148415.4,286046999.7
1443148435.4,286047001.7
1443148455.3,286047000.9
1443148475.2,286047002.7
1443148495.1,286046996.6
1443148515.1,286047002.3
1443148516.0,286047002.3
1443148535.9,286046996.7
1443148555.8,286046998.6
1443148575.7,286046998.1
1443148595.7,286047001.7
1443148615.6,286047002.6
1443148635.5,286046997.2
1443148655.4,286046998.6
1443148675.4,286046998.6
1443148695.3,286046998.2
1443148715.2,286047001.9
1443148735.1,286046998.2
1443148755.1,286047001.7
1443148756.0,286047001.7
1443148775.0,286047000.0
1443148775.9,286047000.0
1443148795.9,286047002.6
1443148815.8,286046999.0
1443148835.7,286046999.5
1443148855.7,286046997.0
1443148875.6,286047002.3
1443148895.5,286046998.9
1443148915.5,286047001.8
1443148935.4,286047000.5
1443148955.3,286047000.0
1443148975.2,286047000.4
1443148995.2,286046996.5
1443149015.1,286047002.3
1443149016.0,286047002.3
1443149035.0,286046999.3
1443149035.9,286046999.3
1443149055.9,286047000.3
1443149075.8,286046999.8
1443149095.7,286047000.5
1443149115.6,286046999.8
1443149135.6,286047002.6
1443149155.5,286047000.7
1443149175.4,286047000.7
1443149195.3,286046998.3
1443149215.3,286047000.5
1443149235.2,286046998.5
1443149255.1,286047002.5
1443149275.0,286046998.6
1443149276.0,286046998.6
1443149295.9,286047000.3
1443149315.8,286047000.9
1443149335.7,286047002.7
1443149355.7,286046997.2
1443149375.6,286047000.8
1443149395.5,286046999.4
1443149415.4,286047002.4
1443149435.4,286046999.1
1443149455.3,286046998.6
1443149475.2,286047003.9
1443149495.1,286046998.8
1443149515.1,286047000.4
1443149516.0,286047000.4
1443149535.9,286047000.4
1443149555.8,286046999.6
1443149575.8,286046998.4
1443149595.7,286047000.5
1443149615.6,286047000.5
1443149635.5,286046999.4
1443149655.5,286047000.9
1443149675.4,286047000.8
1443149695.3,286046997.6
1443149715.2,286046998.6
1443149735.2,286046999.8
1443149755.1,286047001.4
1443149775.0,286047000.0
1443149775.9,286047000.0
1443149795.9,286047001.0
1443149815.8,286046999.4
1443149835.7,286047000.4
1443149855.6,286047001.8
1443149875.6,286046998.1
1443149895.5,286047003.9
1443149915.4,286046997.2
1443149935.3,286047000.2
1443149955.3,286046998.6
1443149975.2,286047001.9
1443149995.1,286047001.1
