# file name; noise; peak f.; mag.; duration
20150925000021338_TEST-R1_snap.fits;14.1896;26493.2;9.36126;0
20150925000121327_TEST-R1_met.fits;14.3976;26499;33.1581;0.170667
20150925000146500_TEST-R1_met.fits;9.15122;26478.5;29.9616;0.0853333
20150925000212783_TEST-R1_met.fits;10.5236;26502;21.2442;0.0853333
20150925000121412_TEST-R1_snap.fits;11.4534;26481.4;7.75011;0
20150925000221487_TEST-R1_snap.fits;12.592;26510.7;16.2984;0
20150925000330607_TEST-R1_met.fits;8.31392;26460.9;17.3564;0.0853333
20150925000321562_TEST-R1_snap.fits;12.3959;26460.9;12.4306;0
20150925000421636_TEST-R1_snap.fits;11.7066;26472.7;9.7623;0
20150925000520260_TEST-R1_met.fits;11.841;26502;30.009;0.0853333
20150925000606938_TEST-R1_met.fits;15.3815;26502;30.7716;0.597333
20150925000521711_TEST-R1_snap.fits;11.2289;26531.2;14.3786;0
20150925000621786_TEST-R1_snap.fits;13.5649;26469.7;11.0513;0
20150925000750959_TEST-R1_met.fits;8.00495;26487.3;16.2753;0.0853333
20150925000721860_TEST-R1_snap.fits;10.2577;26493.2;9.39979;0
20150925000826628_TEST-R1_met.fits;11.2838;26502;36.7123;0.0853333
20150925000905370_TEST-R1_met.fits;12.304;26452.1;25.4498;0.0853333
20150925000916207_TEST-R1_met.fits;13.4811;26499;33.4748;0.0853333
20150925000821935_TEST-R1_snap.fits;11.788;26449.2;15.7446;0
20150925001016538_TEST-R1_met.fits;13.5277;26519.5;31.7515;0.170667
20150925000922010_TEST-R1_snap.fits;11.0827;26449.2;10.9951;0
20150925001110298_TEST-R1_met.fits;18.7213;26502;45.1242;0.0853333
20150925001113114_TEST-R1_met.fits;10.2098;26507.8;20.7275;0.0853333
20150925001022084_TEST-R1_snap.fits;13.4107;26522.5;15.4223;0
20150925001122159_TEST-R1_snap.fits;10.7823;26463.9;13.6001;0
20150925001222234_TEST-R1_snap.fits;15.6076;26449.2;12.2964;0
20150925001417263_TEST-R1_met.fits;14.1534;26502;53.8329;0.170667
20150925001322308_TEST-R1_snap.fits;12.6398;26449.2;11.5409;0
20150925001422383_TEST-R1_snap.fits;12.6378;26522.5;11.4437;0
20150925001554884_TEST-R1_met.fits;11.7248;26504.9;37.1058;0.0853333
20150925001522458_TEST-R1_snap.fits;12.888;26493.2;12.4394;0
20150925001657007_TEST-R1_met.fits;14.9835;26499;36.5572;0.0853333
20150925001622532_TEST-R1_snap.fits;9.10772;26510.7;11.9312;0
20150925001733103_TEST-R1_met.fits;11.0114;26496.1;22.6048;0.0853333
20150925001800154_TEST-R1_met.fits;11.0385;26499;34.2802;0.0853333
20150925001722607_TEST-R1_snap.fits;7.68898;26531.2;8.89329;0
20150925001825583_TEST-R1_met.fits;9.45062;26510.7;39.6475;1.10933
20150925001850330_TEST-R1_met.fits;8.95541;26496.1;21.6032;0.0853333
20150925001914138_TEST-R1_met.fits;13.3632;26504.9;59.9766;0.512
20150925001822682_TEST-R1_snap.fits;13.2416;26537.1;8.26588;0
20150925001954500_TEST-R1_met.fits;14.3358;26507.8;34.9334;0.0853333
20150925002015663_TEST-R1_met.fits;13.3666;26504.9;30.982;0.0853333
20150925001922756_TEST-R1_snap.fits;13.4135;26469.7;12.6386;0
20150925002103962_TEST-R1_met.fits;16.8351;26487.3;141.206;0.170667
20150925002022831_TEST-R1_snap.fits;15.6129;26522.5;13.7681;0
20150925002136388_TEST-R1_met.fits;8.22058;26460.9;17.0301;0.0853333
20150925002122906_TEST-R1_snap.fits;13.0673;26543;6.99466;0
20150925002222980_TEST-R1_snap.fits;15.2234;26519.5;11.3789;0
20150925002336282_TEST-R1_met.fits;14.2265;26525.4;32.5012;0.682667
20150925002323055_TEST-R1_snap.fits;14.2466;26466.8;10.3108;0
20150925002425860_TEST-R1_met.fits;11.2992;26499;23.8286;0.0853333
20150925002518767_TEST-R1_met.fits;12.4722;26502;147.751;0.170667
20150925002423130_TEST-R1_snap.fits;10.5816;26487.3;13.0901;0
20150925002608687_TEST-R1_met.fits;11.3456;26519.5;22.9056;0.0853333
20150925002523204_TEST-R1_snap.fits;14.9712;26463.9;15.8651;0
20150925002632154_TEST-R1_met.fits;11.5544;26496.1;29.1072;0.0853333
20150925002715844_TEST-R1_met.fits;12.6318;26510.7;26.6668;0.0853333
20150925002623279_TEST-R1_snap.fits;12.5507;26475.6;11.5977;0
20150925002749295_TEST-R1_met.fits;11.381;26504.9;22.7892;0.0853333
20150925002723354_TEST-R1_snap.fits;10.6598;26496.1;8.97011;0
20150925002830767_TEST-R1_met.fits;13.9058;26449.2;62.2914;0.0853333
20150925002847834_TEST-R1_met.fits;7.87152;26528.3;16.1521;0.0853333
20150925002902170_TEST-R1_met.fits;9.85958;26502;21.4426;0.0853333
20150925002823428_TEST-R1_snap.fits;12.2394;26513.7;10.7966;0
20150925002936815_TEST-R1_met.fits;10.22;26507.8;36.3098;0.170667
20150925002923503_TEST-R1_snap.fits;13.1456;26516.6;12.1119;0
20150925003023578_TEST-R1_snap.fits;11.4808;26460.9;8.5034;0
20150925003153434_TEST-R1_met.fits;10.6539;26496.1;89.6824;0.256
20150925003123652_TEST-R1_snap.fits;11.4141;26545.9;11.2859;0
20150925003231322_TEST-R1_met.fits;13.1252;26496.1;66.1291;0.426667
20150925003241476_TEST-R1_met.fits;15.9644;26499;40.4279;0.0853333
20150925003223727_TEST-R1_snap.fits;13.4368;26519.5;8.14874;0
20150925003400239_TEST-R1_met.fits;14.03;26502;31.4436;0.0853333
20150925003323802_TEST-R1_snap.fits;9.33326;26499;10.1527;0
20150925003518319_TEST-R1_met.fits;9.26695;26499;28.2594;0.256
20150925003423876_TEST-R1_snap.fits;11.9029;26502;13.7812;0
20150925003523951_TEST-R1_snap.fits;12.2192;26449.2;8.85817;0
20150925003650138_TEST-R1_met.fits;13.0407;26507.8;32.5745;0.256
20150925003624026_TEST-R1_snap.fits;13.6901;26516.6;8.00517;0
20150925003724100_TEST-R1_snap.fits;14.6898;26528.3;12.0237;0
20150925003900612_TEST-R1_met.fits;10.8177;26516.6;21.9159;0.170667
20150925003824175_TEST-R1_snap.fits;15.2394;26490.2;13.9134;0
20150925003934319_TEST-R1_met.fits;12.8708;26502;46.2653;0.0853333
20150925003943450_TEST-R1_met.fits;13.8545;26496.1;30.3137;0.341333
20150925003924250_TEST-R1_snap.fits;14.0465;26496.1;6.4803;0
20150925004030895_TEST-R1_met.fits;10.4999;26496.1;24.5596;0.0853333
20150925004041903_TEST-R1_met.fits;16.1893;26487.3;54.2626;0.0853333
20150925004024324_TEST-R1_snap.fits;11.9604;26525.4;8.25692;0
20150925004216026_TEST-R1_met.fits;11.4104;26502;33.9189;0.170667
20150925004124399_TEST-R1_snap.fits;12.0927;26510.7;13.4407;0
20150925004242394_TEST-R1_met.fits;11.5595;26504.9;54.7164;0.512
20150925004224474_TEST-R1_snap.fits;12.9502;26525.4;13.2014;0
20150925004342810_TEST-R1_met.fits;9.34541;26493.2;20.5069;0.0853333
20150925004404228_TEST-R1_met.fits;16.5478;26510.7;64.7014;0.170667
20150925004324548_TEST-R1_snap.fits;14.6749;26452.1;11.5969;0
20150925004424623_TEST-R1_snap.fits;14.3799;26478.5;9.70428;0
20150925004524698_TEST-R1_snap.fits;12.507;26543;12.8233;0
20150925004713668_TEST-R1_met.fits;13.5228;26504.9;37.8267;0.0853333
20150925004624772_TEST-R1_snap.fits;10.1482;26481.4;8.28063;0
20150925004802906_TEST-R1_met.fits;9.18843;26519.5;42.5415;0.341333
20150925004724847_TEST-R1_snap.fits;10.3972;26499;14.1185;0
20150925004824922_TEST-R1_snap.fits;11.5818;26504.9;10.2855;0
20150925004924996_TEST-R1_snap.fits;10.318;26449.2;7.71004;0
20150925005036079_TEST-R1_met.fits;10.877;26499;40.2085;0.0853333
20150925005025071_TEST-R1_snap.fits;12.6592;26510.7;10.1799;0
20150925005202522_TEST-R1_met.fits;13.7751;26504.9;28.7703;0.0853333
20150925005125146_TEST-R1_snap.fits;15.0663;26460.9;12.0431;0
20150925005225220_TEST-R1_snap.fits;13.478;26493.2;12.5874;0
20150925005338010_TEST-R1_met.fits;7.88455;26475.6;15.8544;0.0853333
20150925005325295_TEST-R1_snap.fits;10.0844;26534.2;9.28889;0
20150925005425370_TEST-R1_snap.fits;11.9996;26537.1;7.36257;0
20150925005525444_TEST-R1_snap.fits;11.9842;26449.2;10.429;0
20150925005625519_TEST-R1_snap.fits;11.698;26537.1;12.8398;0
20150925005730628_TEST-R1_met.fits;10.0981;26516.6;85.0114;0.170667
20150925005736602_TEST-R1_met.fits;10.1202;26499;23.1914;0.170667
20150925005725594_TEST-R1_snap.fits;10.4841;26507.8;12.9531;0
20150925005840260_TEST-R1_met.fits;15.7738;26516.6;32.9852;0.170667
20150925005902447_TEST-R1_met.fits;12.8577;26499;72.6765;0.0853333
20150925005825668_TEST-R1_snap.fits;11.5519;26487.3;10.7855;0
20150925005925743_TEST-R1_snap.fits;11.1823;26490.2;13.9237;0
