# file name; noise; peak f.; mag.; duration
20150925010055684_TEST-R1_met.fits;10.9855;26490.2;23.6383;0.256
20150925010025818_TEST-R1_snap.fits;13.3815;26481.4;8.55547;0
20150925010132036_TEST-R1_met.fits;11.3057;26502;33.2855;0.0853333
20150925010125892_TEST-R1_snap.fits;13.7687;26540;10.8305;0
20150925010225967_TEST-R1_snap.fits;12.5105;26484.4;7.43481;0
20150925010405722_TEST-R1_met.fits;11.7427;26528.3;25.0506;0.0853333
20150925010326042_TEST-R1_snap.fits;12.0756;26487.3;7.53136;0
20150925010510319_TEST-R1_met.fits;12.8244;26475.6;35.5697;0.0853333
20150925010426116_TEST-R1_snap.fits;14.2834;26534.2;7.38369;0
20150925010534127_TEST-R1_met.fits;14.7414;26502;30.7527;0.0853333
20150925010526191_TEST-R1_snap.fits;12.9373;26490.2;13.8916;0
20150925010626266_TEST-R1_snap.fits;15.2719;26484.4;11.481;0
20150925010727620_TEST-R1_met.fits;10.7494;26516.6;57.6635;0.256
20150925010748356_TEST-R1_met.fits;12.6201;26499;34.8332;0.0853333
20150925010726340_TEST-R1_snap.fits;14.7645;26528.3;7.24569;0
20150925010826415_TEST-R1_snap.fits;10.3775;26466.8;9.67074;0
20150925010923844_TEST-R1_met.fits;11.8848;26502;37.7844;0.170667
20150925010926490_TEST-R1_snap.fits;10.3909;26516.6;19.7375;0
20150925011113754_TEST-R1_met.fits;12.7744;26493.2;132.628;0.512
20150925011026564_TEST-R1_snap.fits;10.701;26481.4;12.7478;0
20150925011129455_TEST-R1_met.fits;10.4227;26504.9;34.5097;0.0853333
20150925011126639_TEST-R1_snap.fits;11.3043;26516.6;7.0251;0
20150925011233626_TEST-R1_met.fits;13.6483;26449.2;27.9885;0.0853333
20150925011244890_TEST-R1_met.fits;10.8302;26504.9;22.4006;0.0853333
20150925011310575_TEST-R1_met.fits;14.3972;26499;39.6972;0.170667
20150925011226714_TEST-R1_snap.fits;9.00049;26522.5;8.60669;0
20150925011324058_TEST-R1_met.fits;12.908;26504.9;44.3784;0.170667
20150925011326788_TEST-R1_snap.fits;11.8027;26472.7;13.2937;0
20150925011446575_TEST-R1_met.fits;11.4204;26502;23.256;0.0853333
20150925011426863_TEST-R1_snap.fits;15.2304;26531.2;11.2863;0
20150925011526938_TEST-R1_snap.fits;10.779;26516.6;11.2971;0
20150925011632559_TEST-R1_met.fits;14.7257;26484.4;32.4875;0.0853333
20150925011627012_TEST-R1_snap.fits;12.6814;26484.4;9.8422;0
20150925011807108_TEST-R1_met.fits;13.4507;26504.9;32.8504;0.170667
20150925011727087_TEST-R1_snap.fits;10.4029;26507.8;13.4697;0
20150925011827162_TEST-R1_snap.fits;11.1812;26507.8;9.67021;0
20150925011927236_TEST-R1_snap.fits;17.1622;26534.2;13.168;0
20150925012031236_TEST-R1_met.fits;12.5981;26502;76.7846;0.170667
20150925012027311_TEST-R1_snap.fits;12.5139;26531.2;16.1828;0
20150925012157764_TEST-R1_met.fits;11.0913;26504.9;37.3115;0.170667
20150925012127386_TEST-R1_snap.fits;15.1167;26504.9;7.98436;0
20150925012235738_TEST-R1_met.fits;13.7189;26504.9;64.3543;0.170667
20150925012239748_TEST-R1_met.fits;18.6275;26510.7;45.0323;0.0853333
20150925012227460_TEST-R1_snap.fits;10.6308;26534.2;10.925;0
20150925012333850_TEST-R1_met.fits;15.8288;26502;34.3422;0.0853333
20150925012423428_TEST-R1_met.fits;8.59896;26502;24.4098;0.170667
20150925012327535_TEST-R1_snap.fits;12.2034;26493.2;12.0721;0
20150925012510362_TEST-R1_met.fits;13.6889;26531.2;54.509;0.0853333
20150925012427610_TEST-R1_snap.fits;12.8189;26449.2;9.80997;0
20150925012532292_TEST-R1_met.fits;10.8399;26519.5;43.4578;0.170667
20150925012538778_TEST-R1_met.fits;16.3731;26449.2;34.1914;0.0853333
20150925012527684_TEST-R1_snap.fits;10.4656;26507.8;6.39849;0
20150925012647471_TEST-R1_met.fits;15.9097;26487.3;374.001;0.256
20150925012627759_TEST-R1_snap.fits;9.94614;26545.9;16.1045;0
20150925012802650_TEST-R1_met.fits;11.0779;26502;26.025;0.0853333
20150925012727834_TEST-R1_snap.fits;10.0681;26519.5;11.3401;0
20150925012827908_TEST-R1_snap.fits;11.9756;26484.4;11.518;0
20150925012930287_TEST-R1_met.fits;14.0956;26493.2;29.9094;0.0853333
20150925012927983_TEST-R1_snap.fits;14.5787;26496.1;7.96811;0
20150925013028058_TEST-R1_snap.fits;10.2037;26522.5;10.1228;0
20150925013147418_TEST-R1_met.fits;12.023;26493.2;58.4347;0.170667
20150925013128132_TEST-R1_snap.fits;13.8174;26534.2;10.9505;0
20150925013228207_TEST-R1_snap.fits;10.4754;26537.1;13.1023;0
20150925013328282_TEST-R1_snap.fits;10.8302;26499;12.7517;0
20150925013428356_TEST-R1_snap.fits;11.3415;26504.9;16.6412;0
20150925013540719_TEST-R1_met.fits;12.9202;26499;55.822;0.0853333
20150925013528431_TEST-R1_snap.fits;12.2845;26493.2;9.14434;0
20150925013631236_TEST-R1_met.fits;9.74809;26487.3;33.0331;0.0853333
20150925013637892_TEST-R1_met.fits;16.8106;26499;129.092;0.170667
20150925013640282_TEST-R1_met.fits;12.3469;26499;32.574;0.0853333
20150925013718682_TEST-R1_met.fits;11.0391;26499;26.7308;0.0853333
20150925013628506_TEST-R1_snap.fits;10.1418;26510.7;10.4768;0
20150925013728580_TEST-R1_snap.fits;12.1083;26484.4;13.9244;0
20150925013846404_TEST-R1_met.fits;9.42386;26472.7;54.0019;0.768
20150925013919855_TEST-R1_met.fits;12.4334;26502;29.9967;0.0853333
20150925013828655_TEST-R1_snap.fits;9.09507;26534.2;10.6268;0
20150925013928730_TEST-R1_snap.fits;12.697;26478.5;8.05414;0
20150925014028804_TEST-R1_snap.fits;13.8202;26469.7;9.00065;0
20150925014128879_TEST-R1_snap.fits;14.8002;26449.2;10.5443;0
20150925014228954_TEST-R1_snap.fits;11.6283;26537.1;12.2936;0
20150925014329028_TEST-R1_snap.fits;11.0176;26528.3;10.2664;0
20150925014458458_TEST-R1_met.fits;13.3302;26513.7;32.5613;1.45067
20150925014503236_TEST-R1_met.fits;12.4994;26513.7;37.2745;0.768
20150925014429103_TEST-R1_snap.fits;11.9215;26455.1;10.5007;0
20150925014529178_TEST-R1_snap.fits;13.1294;26504.9;9.97477;0
20150925014719855_TEST-R1_met.fits;13.0436;26502;26.8393;0.0853333
20150925014629252_TEST-R1_snap.fits;10.6183;26513.7;9.29802;0
20150925014733082_TEST-R1_met.fits;12.8102;26466.8;25.823;0.0853333
20150925014811994_TEST-R1_met.fits;11.5388;26516.6;27.6271;0.0853333
20150925014729327_TEST-R1_snap.fits;11.6905;26484.4;6.62047;0
20150925014829402_TEST-R1_snap.fits;7.91576;26543;14.2295;0
20150925014929476_TEST-R1_snap.fits;10.5;26504.9;11.5672;0
20150925015033135_TEST-R1_met.fits;9.26997;26502;19.3019;0.0853333
20150925015107951_TEST-R1_met.fits;11.745;26499;41.2422;0.0853333
20150925015029551_TEST-R1_snap.fits;12.8913;26458;10.6717;0
20150925015144559_TEST-R1_met.fits;14.5518;26493.2;54.1612;0.256
20150925015206831_TEST-R1_met.fits;17.4888;26499;45.789;0.170667
20150925015129626_TEST-R1_snap.fits;12.9816;26475.6;13.5749;0
20150925015229700_TEST-R1_snap.fits;12.1902;26507.8;10.4897;0
20150925015353924_TEST-R1_met.fits;11.2115;26504.9;25.8201;0.0853333
20150925015418586_TEST-R1_met.fits;16.7369;26507.8;48.2126;1.19467
20150925015329775_TEST-R1_snap.fits;12.2746;26540;8.14567;0
20150925015509188_TEST-R1_met.fits;14.4923;26545.9;46.7777;0.0853333
20150925015429850_TEST-R1_snap.fits;12.8339;26452.1;9.75955;0
20150925015536922_TEST-R1_met.fits;11.2206;26510.7;22.7674;0.0853333
20150925015605338_TEST-R1_met.fits;16.1029;26496.1;39.991;1.024
20150925015529924_TEST-R1_snap.fits;12.3771;26484.4;16.0333;0
20150925015636143_TEST-R1_met.fits;12.9479;26487.3;207.271;0.170667
20150925015722650_TEST-R1_met.fits;10.1743;26540;22.5873;0.0853333
20150925015629999_TEST-R1_snap.fits;15.0959;26537.1;11.031;0
20150925015730074_TEST-R1_snap.fits;13.3005;26540;14.3662;0
20150925015830148_TEST-R1_snap.fits;13.2007;26510.7;8.41244;0
20150925015943791_TEST-R1_met.fits;14.6537;26502;40.2843;0.170667
20150925015930223_TEST-R1_snap.fits;13.7357;26466.8;13.4477;0
