#timestamp,LO_Frequency 
1443207615.8,286046999.0
1443207635.7,286047001.0
1443207655.6,286046997.0
1443207675.5,286047000.7
1443207695.5,286046996.9
1443207715.4,286046995.3
1443207735.3,286046999.9
1443207755.2,286046998.5
1443207775.2,286047005.8
1443207795.1,286047000.7
1443207815.0,286046999.6
1443207815.9,286046999.6
1443207835.9,286046998.5
1443207855.8,286047003.6
1443207875.7,286047000.1
1443207895.6,286047000.7
1443207915.6,286047001.0
1443207935.5,286046999.5
1443207955.4,286046995.6
1443207975.3,286047002.4
1443207995.3,286047002.3
1443208015.2,286047000.8
1443208035.1,286046997.0
1443208055.0,286047000.7
1443208056.0,286047000.7
1443208075.9,286046995.6
1443208095.8,286047000.9
1443208115.7,286047004.3
1443208135.7,286046999.3
1443208155.6,286046998.8
1443208175.5,286047002.8
1443208195.4,286046997.4
1443208215.4,286046999.1
1443208235.3,286046998.6
1443208255.2,286047004.0
1443208275.1,286046999.5
1443208295.1,286046996.6
1443208296.0,286046996.6
1443208315.9,286047004.4
1443208335.8,286046996.5
1443208355.7,286047001.9
1443208375.7,286046998.7
1443208395.6,286047001.8
1443208415.5,286047000.2
1443208435.4,286046996.8
1443208455.4,286046991.6
1443208475.3,286047000.0
1443208495.2,286047006.8
1443208515.1,286046999.7
1443208535.1,286047003.3
1443208536.0,286047003.3
1443208555.0,286046999.5
1443208555.9,286046999.5
1443208575.8,286046999.8
1443208595.8,286047001.1
1443208615.7,286047001.9
1443208635.6,286047002.2
1443208655.5,286046999.3
1443208675.5,286046998.4
1443208695.4,286046995.8
1443208715.3,286047001.0
1443208735.2,286046997.2
1443208755.2,286046996.4
1443208775.1,286047000.0
1443208795.0,286047012.2
1443208795.9,286047012.2
1443208815.9,286046979.6
1443208835.8,286046996.9
1443208855.7,286046995.7
1443208875.6,286047001.0
1443208895.6,286047002.2
1443208915.5,286046997.8
1443208935.4,286047004.1
1443208955.3,286046999.6
1443208975.3,286046999.6
1443208995.2,286046998.0
1443209015.1,286047003.9
1443209035.0,286047004.3
1443209036.0,286047004.3
1443209055.9,286046996.8
1443209075.8,286047000.3
1443209095.7,286047001.1
1443209115.7,286046999.2
1443209135.6,286047001.2
1443209155.5,286046998.3
1443209175.4,286046999.1
1443209195.4,286046999.9
1443209215.3,286046998.3
1443209235.2,286047002.3
1443209255.1,286047003.3
1443209275.1,286046998.1
1443209276.0,286046998.1
1443209295.9,286047002.9
1443209315.8,286047001.4
1443209335.7,286047003.9
1443209355.7,286047000.6
1443209375.6,286047000.8
1443209395.5,286046998.3
1443209415.4,286047000.0
1443209435.4,286047002.7
1443209455.3,286046995.8
1443209475.2,286046998.2
1443209495.1,286047000.1
1443209515.1,286046998.2
1443209516.0,286046998.2
1443209535.9,286047003.3
1443209555.8,286047000.2
1443209575.8,286047000.8
1443209595.7,286046999.1
1443209615.6,286047000.8
1443209635.5,286046998.4
1443209655.5,286046999.7
1443209675.4,286047004.0
1443209695.3,286046998.6
1443209715.2,286047002.7
1443209735.2,286046999.2
1443209755.1,286046997.0
1443209756.0,286046997.0
1443209775.0,286047006.0
1443209775.9,286047006.0
1443209795.9,286046992.1
1443209815.8,286047000.2
1443209835.7,286046998.1
1443209855.6,286047001.6
1443209875.6,286047000.5
1443209895.5,286046999.7
1443209915.4,286047002.6
1443209935.3,286047000.8
1443209955.3,286047000.8
1443209975.2,286046998.3
1443209995.1,286047000.4
1443210015.0,286046999.4
1443210015.9,286046999.4
1443210035.9,286046998.5
1443210055.8,286047002.5
1443210075.7,286047002.3
1443210095.7,286046998.1
1443210115.6,286047000.2
1443210135.5,286046998.1
1443210155.4,286047001.5
1443210175.4,286047000.2
1443210195.3,286046999.8
1443210215.2,286046998.5
1443210235.1,286047002.8
1443210255.1,286046996.5
1443210256.0,286046996.5
1443210275.9,286047007.3
1443210295.8,286046998.5
1443210315.7,286046998.1
1443210335.7,286047002.2
1443210355.6,286046998.6
1443210375.5,286047001.5
1443210395.4,286046999.9
1443210415.4,286046998.2
1443210435.3,286047000.0
1443210455.2,286046999.1
1443210475.1,286046999.2
1443210495.1,286046998.2
1443210496.0,286046998.2
1443210515.9,286047003.3
1443210535.8,286047000.4
1443210555.8,286047000.5
1443210575.7,286046998.7
1443210595.6,286047000.3
1443210615.5,286046999.8
1443210635.5,286047001.9
1443210655.4,286046999.8
1443210675.3,286047002.1
1443210695.2,286046998.7
1443210715.2,286047000.6
1443210735.1,286046998.8
1443210736.0,286046998.8
1443210755.0,286047002.7
1443210755.9,286047002.7
1443210775.9,286046995.2
1443210795.8,286047000.6
1443210815.7,286046998.4
1443210835.6,286047002.4
1443210855.6,286046996.9
1443210875.5,286047000.6
1443210895.4,286047002.7
1443210915.3,286046997.4
1443210935.3,286046998.8
1443210955.2,286046999.8
1443210975.1,286047001.3
1443210995.0,286046998.3
1443210995.9,286046998.3
1443211015.9,286047004.7
1443211035.8,286046999.2
1443211055.7,286046998.2
1443211075.6,286046999.8
1443211095.6,286047001.2
1443211115.5,286046998.8
1443211135.4,286046999.7
1443211155.3,286047001.3
1443211175.3,286046999.8
1443211195.2,286047001.3
