#timestamp,LO_Frequency 
1443175215.8,286047001.2
1443175235.7,286047002.8
1443175255.6,286046996.5
1443175275.6,286046998.1
1443175295.5,286047001.0
1443175315.4,286046997.4
1443175335.3,286046998.3
1443175355.3,286047004.0
1443175375.2,286046998.1
1443175395.1,286047005.1
1443175415.0,286046998.7
1443175415.9,286046998.7
1443175435.9,286047002.1
1443175455.8,286046999.3
1443175475.7,286046999.6
1443175495.7,286046999.5
1443175515.6,286046999.1
1443175535.5,286047002.3
1443175555.4,286047002.8
1443175575.4,286046998.4
1443175595.3,286047004.4
1443175615.2,286046998.5
1443175635.1,286046999.9
1443175655.1,286047001.0
1443175656.0,286047001.0
1443175675.9,286046997.0
1443175695.8,286046999.9
1443175715.8,286046998.3
1443175735.7,286047002.3
1443175755.6,286046998.3
1443175775.5,286047002.2
1443175795.5,286046998.6
1443175815.4,286046998.4
1443175835.3,286047002.3
1443175855.3,286046998.3
1443175875.2,286047002.6
1443175895.1,286046999.1
1443175915.0,286046999.3
1443175916.0,286046999.3
1443175935.9,286047000.7
1443175955.8,286046999.0
1443175975.7,286046998.9
1443175995.7,286047000.2
1443176015.6,286047000.9
1443176035.5,286046998.8
1443176055.4,286047000.6
1443176075.4,286046999.4
1443176095.3,286046998.3
1443176115.2,286046998.7
1443176135.1,286046997.3
1443176155.1,286047000.5
1443176156.0,286047000.5
1443176175.9,286046999.0
1443176195.8,286046999.4
1443176215.8,286047000.7
1443176235.7,286046996.8
1443176255.6,286047001.4
1443176275.5,286047001.6
1443176295.5,286047001.6
1443176315.4,286047002.5
1443176335.3,286046998.8
1443176355.2,286047003.9
1443176375.2,286046998.2
1443176395.1,286047000.7
1443176396.0,286047000.7
1443176415.0,286046997.9
1443176415.9,286046997.9
1443176435.9,286047000.2
1443176455.8,286047001.5
1443176475.7,286047000.7
1443176495.6,286047001.0
1443176515.6,286047001.0
1443176535.5,286046998.7
1443176555.4,286046999.0
1443176575.3,286046997.7
1443176595.3,286047001.6
1443176615.2,286047002.7
1443176635.1,286046995.3
1443176655.0,286047003.9
1443176655.9,286047003.9
1443176675.9,286046995.1
1443176695.8,286047002.3
1443176715.7,286046999.1
1443176735.7,286047000.6
1443176755.6,286047001.3
1443176775.5,286047003.3
1443176795.4,286047004.1
1443176815.3,286046996.8
1443176835.3,286046999.0
1443176855.2,286046998.2
1443176875.1,286047000.3
1443176895.0,286046999.3
1443176896.0,286046999.3
1443176915.9,286046997.4
1443176935.8,286046996.9
1443176955.7,286047002.6
1443176975.7,286046996.5
1443176995.6,286047002.4
1443177015.5,286047001.4
1443177035.4,286047001.8
1443177055.4,286047002.7
1443177075.3,286046996.7
1443177095.2,286047000.3
1443177115.1,286046997.2
1443177135.1,286047002.2
1443177136.0,286047002.2
1443177155.0,286046997.4
1443177155.9,286046997.4
1443177175.8,286047002.2
1443177195.8,286046999.1
1443177215.7,286046997.1
1443177235.6,286047003.6
1443177255.5,286047002.3
1443177275.5,286046997.7
1443177295.4,286046998.6
1443177315.3,286046999.4
1443177335.2,286046996.6
1443177355.2,286047001.2
1443177375.1,286046998.1
1443177395.0,286047000.4
1443177395.9,286047000.4
1443177415.9,286047002.4
1443177435.8,286047000.9
1443177455.7,286046998.2
1443177475.6,286047001.9
1443177495.6,286047000.9
1443177515.5,286046999.9
1443177535.4,286047001.5
1443177555.3,286047003.5
1443177575.3,286047000.7
1443177595.2,286046997.2
1443177615.1,286046998.3
1443177635.1,286047000.1
1443177636.0,286047000.1
1443177655.9,286047002.6
1443177675.8,286047000.9
1443177695.8,286046994.9
1443177715.7,286047000.7
1443177735.6,286046998.8
1443177755.5,286047004.1
1443177775.5,286046996.7
1443177795.4,286047002.7
1443177815.3,286047001.1
1443177835.3,286046997.7
1443177855.2,286046996.6
1443177875.1,286047000.1
1443177895.3,286047003.2
1443177915.3,286046999.5
1443177935.2,286046999.3
1443177955.1,286047000.8
1443177975.0,286046998.8
1443177975.9,286046998.8
1443177995.9,286047001.6
1443178015.8,286047000.5
1443178035.7,286046997.2
1443178055.6,286047000.5
1443178075.6,286047002.4
1443178095.5,286046999.4
1443178115.4,286047000.7
1443178135.3,286047002.7
1443178155.3,286046998.9
1443178175.2,286047001.5
1443178195.1,286047000.7
1443178215.1,286046999.7
1443178216.0,286046999.7
1443178235.9,286047000.7
1443178255.8,286047000.5
1443178275.7,286046999.7
1443178295.7,286047002.4
1443178315.6,286046997.0
1443178335.5,286046999.7
1443178355.4,286047002.3
1443178375.4,286046995.0
1443178395.3,286046999.1
1443178415.2,286046998.1
1443178435.1,286047000.3
1443178455.1,286047002.8
1443178456.0,286047002.8
1443178475.9,286046999.1
1443178495.8,286046999.8
1443178515.8,286046999.5
1443178535.7,286046996.7
1443178555.6,286047002.6
1443178575.6,286046999.3
1443178595.5,286046999.3
1443178615.4,286046999.6
1443178635.3,286047000.8
1443178655.3,286047002.0
1443178675.2,286046999.6
1443178695.1,286047000.6
1443178715.0,286046999.0
1443178716.0,286046999.0
1443178735.9,286047000.8
1443178755.8,286046998.5
1443178775.7,286047000.4
1443178795.7,286047000.7
