#timestamp,LO_Frequency 
1443171615.4,286046997.0
1443171635.3,286047002.7
1443171655.2,286046999.0
1443171675.2,286046995.0
1443171695.1,286047004.2
1443171715.0,286046996.5
1443171715.9,286046996.5
1443171735.9,286047003.4
1443171755.8,286047000.6
1443171775.7,286046999.3
1443171795.6,286046997.2
1443171815.6,286047002.1
1443171835.5,286047003.9
1443171855.4,286046999.5
1443171875.3,286047000.6
1443171895.3,286046998.9
1443171915.2,286047002.3
1443171935.1,286046999.0
1443171955.0,286046996.8
1443171956.0,286046996.8
1443171975.9,286046998.6
1443171995.8,286047000.1
1443172015.7,286047003.3
1443172035.7,286047002.2
1443172055.6,286046999.3
1443172075.5,286046998.2
1443172095.4,286047002.0
1443172115.4,286047002.8
1443172135.3,286046999.5
1443172155.2,286047001.1
1443172175.1,286046996.5
1443172195.1,286047002.8
1443172196.0,286047002.8
1443172215.9,286046996.5
1443172235.8,286047000.5
1443172255.8,286046998.3
1443172275.7,286047003.6
1443172295.6,286047000.5
1443172315.5,286047001.1
1443172335.5,286046998.9
1443172355.4,286046998.8
1443172375.3,286047000.4
1443172395.3,286047002.7
1443172415.2,286047001.0
1443172435.1,286046995.3
1443172455.0,286046999.1
1443172455.9,286046999.1
1443172475.9,286047000.2
1443172495.8,286047000.4
1443172515.7,286046999.9
1443172535.6,286047003.0
1443172555.6,286047000.8
1443172575.5,286047000.5
1443172595.4,286047000.7
1443172615.3,286046999.0
1443172635.3,286046996.5
1443172655.2,286047002.2
1443172675.1,286047000.4
1443172695.0,286046999.7
1443172696.0,286046999.7
1443172715.9,286046996.5
1443172735.8,286047000.6
1443172755.7,286047000.7
1443172775.7,286046997.7
1443172795.6,286047002.4
1443172815.5,286047000.1
1443172835.4,286047004.3
1443172855.4,286046999.9
1443172875.3,286046999.8
1443172895.2,286047000.6
1443172915.1,286046996.9
1443172935.1,286047002.8
1443172936.0,286047002.8
1443172955.9,286046999.3
1443172975.8,286047000.5
1443172995.8,286046998.1
1443173015.7,286047000.2
1443173035.6,286046998.3
1443173055.5,286047001.0
1443173075.5,286046999.5
1443173095.4,286047000.1
1443173115.3,286046999.7
1443173135.2,286047000.9
1443173155.2,286046998.3
1443173175.1,286047003.7
1443173176.0,286047003.7
1443173195.0,286046997.2
1443173195.9,286046997.2
1443173215.9,286047003.7
1443173235.8,286047000.4
1443173255.7,286046999.6
1443173275.6,286046996.8
1443173295.6,286046999.2
1443173315.5,286046998.5
1443173335.4,286047000.5
1443173355.3,286046995.0
1443173375.3,286047003.3
1443173395.2,286047000.1
1443173415.1,286047001.1
1443173435.0,286046996.9
1443173435.9,286046996.9
1443173455.9,286047006.4
1443173475.8,286047004.0
1443173495.7,286046998.9
1443173515.6,286046998.3
1443173535.6,286047000.5
1443173555.5,286046998.7
1443173575.4,286047000.5
1443173595.3,286047000.0
1443173615.3,286047000.8
1443173635.2,286047001.1
1443173655.1,286046998.4
1443173675.0,286047004.4
1443173676.0,286047004.4
1443173695.9,286046994.2
1443173715.8,286046998.8
1443173735.7,286047000.1
1443173755.7,286046998.8
1443173775.6,286046998.6
1443173795.5,286047000.9
1443173815.5,286046997.2
1443173835.4,286046998.1
1443173855.3,286047001.7
1443173875.2,286047002.1
1443173895.2,286046999.8
1443173915.1,286047004.1
1443173935.0,286046998.8
1443173936.0,286046998.8
1443173955.9,286047002.3
1443173975.8,286046997.3
1443173995.7,286046998.6
1443174015.7,286047004.2
1443174035.6,286047000.9
1443174055.5,286046998.7
1443174075.4,286047001.1
1443174095.4,286046998.9
1443174115.3,286046998.9
1443174135.2,286046998.2
1443174155.2,286047002.4
1443174175.1,286047000.9
1443174195.0,286046997.6
1443174195.9,286046997.6
1443174215.9,286047000.7
1443174235.8,286046998.9
1443174255.7,286047004.4
1443174275.6,286046998.5
1443174295.6,286046999.8
1443174315.5,286046999.8
1443174335.4,286047002.1
1443174355.3,286047002.1
1443174375.3,286046997.4
1443174395.2,286047002.2
1443174415.1,286047002.8
1443174435.0,286047000.0
1443174435.9,286047000.0
1443174455.9,286047003.6
1443174475.8,286046998.3
1443174495.7,286047000.7
1443174515.6,286046998.5
1443174535.6,286046998.7
1443174555.5,286046997.3
1443174575.4,286047000.8
1443174595.3,286046998.2
1443174615.3,286047003.8
1443174635.2,286047000.0
1443174655.1,286047000.4
1443174675.0,286047001.1
1443174676.0,286047001.1
1443174695.9,286046997.4
1443174715.8,286046999.5
1443174735.7,286046995.7
1443174755.7,286046999.3
1443174775.6,286046999.9
1443174795.5,286047002.5
1443174815.4,286047000.3
1443174835.4,286047001.2
1443174855.3,286046998.4
1443174875.2,286047000.9
1443174895.1,286046998.1
1443174915.1,286047001.5
1443174916.0,286047001.5
1443174935.9,286046999.6
1443174955.8,286046995.6
1443174975.8,286047000.1
1443174995.7,286047000.3
1443175015.6,286047002.2
1443175035.5,286047000.2
1443175055.5,286047002.1
1443175075.4,286046998.8
1443175095.3,286046999.9
1443175115.2,286046998.1
1443175135.2,286047000.2
1443175155.1,286047000.1
1443175156.0,286047000.1
1443175175.0,286047001.7
1443175175.9,286047001.7
1443175195.9,286046998.5
