#timestamp,LO_Frequency 
1443193215.6,286046999.0
1443193235.6,286046999.6
1443193255.5,286046998.3
1443193275.4,286047001.1
1443193295.3,286047000.7
1443193315.3,286046997.7
1443193335.2,286046998.8
1443193355.1,286046998.8
1443193375.0,286047002.6
1443193375.9,286047002.6
1443193395.9,286046999.1
1443193415.8,286046999.8
1443193435.7,286047000.2
1443193455.6,286046998.5
1443193475.6,286047002.1
1443193495.5,286047000.0
1443193515.4,286047000.3
1443193535.3,286047001.1
1443193555.3,286046999.0
1443193575.2,286047002.5
1443193595.1,286046996.9
1443193615.0,286046998.5
1443193616.0,286046998.5
1443193635.9,286047000.1
1443193655.8,286047001.1
1443193675.7,286046999.3
1443193695.7,286046998.7
1443193715.6,286047002.0
1443193735.5,286047001.2
1443193755.4,286046998.3
1443193775.4,286046999.8
1443193795.3,286047001.7
1443193815.2,286046999.7
1443193835.1,286047001.7
1443193855.1,286047004.0
1443193856.0,286047004.0
1443193875.9,286046997.8
1443193895.8,286046998.2
1443193915.8,286047003.9
1443193935.7,286046997.1
1443193955.6,286047001.0
1443193975.5,286046999.5
1443193995.5,286046999.3
1443194015.4,286046998.8
1443194035.3,286047001.3
1443194055.2,286047002.3
1443194075.2,286046997.7
1443194095.1,286046998.4
1443194096.0,286046998.4
1443194115.0,286047002.5
1443194115.9,286047002.5
1443194135.9,286046996.9
1443194155.8,286046996.5
1443194175.7,286047002.4
1443194195.6,286047001.0
1443194215.6,286047001.1
1443194235.5,286046999.2
1443194255.4,286046998.9
1443194275.3,286046999.0
1443194295.3,286046998.7
1443194315.2,286046998.8
1443194335.1,286047000.4
1443194355.0,286047002.4
1443194355.9,286047002.4
1443194375.9,286046997.7
1443194395.8,286046998.4
1443194415.7,286047001.1
1443194435.6,286047000.7
1443194455.6,286046998.6
1443194475.5,286047000.5
1443194495.4,286047002.5
1443194515.3,286046996.6
1443194535.3,286047001.4
1443194555.2,286047002.5
1443194575.1,286047000.1
1443194595.0,286046999.8
1443194596.0,286046999.8
1443194615.9,286046999.9
1443194635.8,286046998.3
1443194655.7,286046996.8
1443194675.7,286047001.1
1443194695.6,286047001.2
1443194715.5,286046998.2
1443194735.4,286047000.3
1443194755.4,286047001.0
1443194775.3,286047000.9
1443194795.2,286047000.7
1443194815.1,286047001.2
1443194835.1,286047000.4
1443194836.0,286047000.4
1443194855.9,286046997.5
1443194875.8,286047001.2
1443194895.7,286046999.6
1443194915.7,286046998.4
1443194935.6,286046999.2
1443194955.5,286047001.2
1443194975.4,286047000.4
1443194995.4,286046998.7
1443195015.3,286047001.9
1443195035.2,286047002.0
1443195055.1,286047002.8
1443195075.1,286046997.9
1443195076.0,286046997.9
1443195095.0,286046998.2
1443195095.9,286046998.2
1443195115.8,286047003.0
1443195135.8,286047002.6
1443195155.7,286046999.6
1443195175.6,286046995.3
1443195195.5,286046998.6
1443195215.5,286046999.9
1443195235.4,286047002.2
1443195255.3,286046998.3
1443195275.2,286047000.7
1443195295.2,286047002.5
1443195315.1,286046999.9
1443195335.0,286046999.9
1443195335.9,286046999.9
1443195355.9,286047000.3
1443195375.8,286046999.9
1443195395.7,286046998.1
1443195415.6,286047000.9
1443195435.6,286046998.1
1443195455.5,286047002.5
1443195475.4,286047002.6
1443195495.3,286047000.6
1443195515.3,286047001.7
1443195535.2,286047000.8
1443195555.1,286047000.6
1443195575.0,286046998.9
1443195576.0,286046998.9
1443195595.9,286047002.6
1443195615.8,286046999.6
1443195635.7,286046997.2
1443195655.7,286047002.7
1443195675.6,286046999.2
1443195695.5,286046997.6
1443195715.4,286047000.6
1443195735.4,286047001.1
1443195755.3,286046994.9
1443195775.2,286047003.9
1443195795.1,286046997.7
1443195815.1,286047002.0
1443195816.0,286047002.0
1443195835.9,286046997.1
1443195855.8,286047000.7
1443195875.7,286047001.0
1443195895.7,286046996.5
1443195915.6,286046999.7
1443195935.5,286047003.4
1443195955.4,286047000.1
1443195975.4,286047001.9
1443195995.3,286047001.5
1443196015.2,286046999.9
1443196035.1,286047000.1
1443196055.1,286047004.3
1443196056.0,286047004.3
1443196075.9,286046996.4
1443196095.8,286046997.4
1443196115.8,286047001.1
1443196135.7,286046999.4
1443196155.6,286046998.5
1443196175.5,286047001.1
1443196195.5,286046999.2
1443196215.4,286047001.1
1443196235.3,286046999.5
1443196255.2,286046999.0
1443196275.2,286047001.2
1443196295.1,286046999.8
1443196296.0,286046999.8
1443196315.0,286046998.1
1443196315.9,286046998.1
1443196335.9,286047005.8
1443196355.8,286046998.4
1443196375.7,286047001.1
1443196395.6,286046998.5
1443196415.6,286046999.4
1443196435.5,286046998.7
1443196455.4,286046997.0
1443196475.3,286047000.2
1443196495.3,286046996.9
1443196515.2,286046998.4
1443196535.1,286047001.0
1443196555.0,286046998.1
1443196555.9,286046998.1
1443196575.9,286047005.4
1443196595.8,286047001.1
1443196615.7,286046998.2
1443196635.6,286047003.7
1443196655.6,286047001.0
1443196675.5,286047000.8
1443196695.4,286046996.7
1443196715.3,286046998.3
1443196735.3,286047001.4
1443196755.2,286047001.1
1443196775.1,286047001.2
1443196795.0,286047000.4
1443196796.0,286047000.4
