# file name; noise; peak f.; mag.; duration
20150925050005167_TEST-R1_met.fits;12.8499;26466.8;46.8785;0.0853333
20150925050013274_TEST-R1_met.fits;12.1839;26519.5;24.4838;0.0853333
20150925050051162_TEST-R1_met.fits;14.4591;26469.7;32.0538;0.0853333
20150925050043738_TEST-R1_snap.fits;11.3877;26534.2;13.4663;0
20150925050143812_TEST-R1_met.fits;11.8845;26507.8;26.0008;0.0853333
20150925050143812_TEST-R1_snap.fits;11.1798;26452.1;11.1304;0
20150925050243887_TEST-R1_snap.fits;14.4775;26510.7;10.6976;0
20150925050343962_TEST-R1_snap.fits;11.4927;26490.2;11.6701;0
20150925050519706_TEST-R1_met.fits;11.5759;26502;62.6995;0.341333
20150925050529092_TEST-R1_met.fits;13.4267;26516.6;64.3816;0.170667
20150925050444036_TEST-R1_snap.fits;9.12359;26540;9.44218;0
20150925050627631_TEST-R1_met.fits;12.0824;26502;64.8452;0.170667
20150925050544111_TEST-R1_snap.fits;11.3021;26534.2;14.266;0
20150925050644186_TEST-R1_snap.fits;13.5922;26543;14.3885;0
20150925050811396_TEST-R1_met.fits;18.7848;26496.1;89.5124;0.0853333
20150925050744260_TEST-R1_snap.fits;11.5852;26460.9;12.0993;0
20150925050844335_TEST-R1_snap.fits;10.1987;26534.2;10.4776;0
20150925050954138_TEST-R1_met.fits;12.7778;26507.8;26.715;0.0853333
20150925051021359_TEST-R1_met.fits;9.22081;26531.2;21.0104;0.170667
20150925050944410_TEST-R1_snap.fits;10.7556;26499;8.70761;0
20150925051050031_TEST-R1_met.fits;13.729;26504.9;27.6175;0.0853333
20150925051103770_TEST-R1_met.fits;9.99413;26458;20.9683;0.0853333
20150925051139780_TEST-R1_met.fits;16.8539;26499;33.9224;0.0853333
20150925051044484_TEST-R1_snap.fits;11.3919;26528.3;11.1953;0
20150925051144559_TEST-R1_snap.fits;16.3367;26458;18.9819;0
20150925051241135_TEST-R1_met.fits;11.7867;26504.9;28.9461;0.170667
20150925051325423_TEST-R1_met.fits;13.4697;26502;31.9871;0.0853333
20150925051330884_TEST-R1_met.fits;10.4695;26493.2;23.4469;0.0853333
20150925051244634_TEST-R1_snap.fits;14.6266;26460.9;14.3686;0
20150925051342490_TEST-R1_met.fits;11.5711;26463.9;24.1078;0.0853333
20150925051408004_TEST-R1_met.fits;14.5475;26504.9;47.9882;0.0853333
20150925051344708_TEST-R1_snap.fits;12.9731;26484.4;11.0085;0
20150925051506458_TEST-R1_met.fits;9.17259;26504.9;99.5767;0.256
20150925051535386_TEST-R1_met.fits;13.1121;26516.6;26.449;0.0853333
20150925051444783_TEST-R1_snap.fits;11.7134;26472.7;11.1537;0
20150925051544858_TEST-R1_snap.fits;13.5483;26525.4;12.0562;0
20150925051644932_TEST-R1_snap.fits;10.3075;26484.4;10.801;0
20150925051753370_TEST-R1_met.fits;11.6283;26502;75.3168;0.170667
20150925051745007_TEST-R1_snap.fits;11.5213;26460.9;11.4025;0
20150925051923567_TEST-R1_met.fits;17.3276;26452.1;37.2179;0.0853333
20150925051845082_TEST-R1_snap.fits;9.97584;26452.1;11.6326;0
20150925051945156_TEST-R1_snap.fits;12.9081;26481.4;12.6504;0
20150925052045231_TEST-R1_snap.fits;13.8932;26502;12.1408;0
20150925052145306_TEST-R1_snap.fits;15.3345;26469.7;10.0366;0
20150925052334874_TEST-R1_met.fits;15.1701;26484.4;48.016;0.0853333
20150925052245380_TEST-R1_snap.fits;10.4528;26487.3;8.87064;0
20150925052434095_TEST-R1_met.fits;18.3119;26496.1;91.1151;0.256
20150925052345455_TEST-R1_snap.fits;13.4805;26519.5;10.559;0
20150925052445530_TEST-R1_snap.fits;11.3463;26466.8;11.1311;0
20150925052553626_TEST-R1_met.fits;9.85458;26499;22.1195;0.0853333
20150925052637060_TEST-R1_met.fits;14.8259;26507.8;51.4531;0.256
20150925052545604_TEST-R1_snap.fits;14.6926;26481.4;10.3862;0
20150925052647727_TEST-R1_met.fits;8.1152;26510.7;25.2119;0.0853333
20150925052645679_TEST-R1_snap.fits;12.0289;26487.3;11.0051;0
20150925052745754_TEST-R1_snap.fits;17.6647;26507.8;12.2568;0
20150925052847620_TEST-R1_met.fits;9.66322;26513.7;19.9305;0.0853333
20150925052845828_TEST-R1_snap.fits;13.4572;26528.3;13.3328;0
20150925053036591_TEST-R1_met.fits;11.8004;26502;25.4577;0.0853333
20150925052945903_TEST-R1_snap.fits;12.302;26493.2;13.8597;0
20150925053050756_TEST-R1_met.fits;11.619;26502;35.5916;0.0853333
20150925053045978_TEST-R1_snap.fits;12.4531;26537.1;11.223;0
20150925053146052_TEST-R1_snap.fits;12.2249;26475.6;11.9238;0
20150925053340826_TEST-R1_met.fits;10.5088;26519.5;32.9671;0.0853333
20150925053246127_TEST-R1_snap.fits;14.5336;26463.9;8.511;0
20150925053346202_TEST-R1_snap.fits;9.86723;26499;11.2373;0
20150925053524591_TEST-R1_met.fits;13.6111;26516.6;86.8917;0.170667
20150925053446276_TEST-R1_snap.fits;14.7385;26499;11.4371;0
20150925053546351_TEST-R1_snap.fits;13.6996;26449.2;13.2309;0
20150925053646938_TEST-R1_met.fits;11.677;26460.9;24.4636;0.768
20150925053657860_TEST-R1_met.fits;15.1533;26510.7;63.0171;0.0853333
20150925053732506_TEST-R1_met.fits;13.9628;26513.7;36.7696;0.0853333
20150925053646426_TEST-R1_snap.fits;13.8886;26534.2;12.5991;0
20150925053759983_TEST-R1_met.fits;11.0066;26496.1;48.8355;0.0853333
20150925053819098_TEST-R1_met.fits;8.18899;26510.7;17.3399;0.0853333
20150925053839748_TEST-R1_met.fits;10.5071;26519.5;42.6708;0.170667
20150925053746500_TEST-R1_snap.fits;13.271;26490.2;8.2086;0
20150925053906031_TEST-R1_met.fits;13.345;26499;209.432;0.170667
20150925053910298_TEST-R1_met.fits;10.9551;26502;25.5239;0.0853333
20150925053846575_TEST-R1_snap.fits;14.612;26510.7;14.5712;0
20150925053953732_TEST-R1_met.fits;10.1965;26507.8;23.2926;0.0853333
20150925053958767_TEST-R1_met.fits;10.9289;26484.4;47.731;0.0853333
20150925054016175_TEST-R1_met.fits;8.70776;26502;18.0134;0.0853333
20150925053946650_TEST-R1_snap.fits;13.2134;26475.6;11.2514;0
20150925054046980_TEST-R1_met.fits;11.7565;26502;25.1767;0.170667
20150925054106180_TEST-R1_met.fits;15.2072;26478.5;145.636;0.170667
20150925054125380_TEST-R1_met.fits;12.3022;26493.2;28.7749;0.0853333
20150925054046724_TEST-R1_snap.fits;13.9419;26481.4;10.9163;0
20150925054146799_TEST-R1_snap.fits;13.9846;26469.7;12.9211;0
20150925054246874_TEST-R1_snap.fits;14.7751;26449.2;7.93834;0
20150925054346948_TEST-R1_snap.fits;16.0055;26466.8;12.1381;0
20150925054447023_TEST-R1_snap.fits;18.3104;26516.6;13.8483;0
20150925054642052_TEST-R1_met.fits;14.5462;26499;38.0981;0.0853333
20150925054547098_TEST-R1_snap.fits;16.0413;26469.7;17.0568;0
20150925054651695_TEST-R1_met.fits;18.4038;26496.1;61.2576;0.256
20150925054729668_TEST-R1_met.fits;14.1507;26507.8;32.047;0.170667
20150925054647172_TEST-R1_snap.fits;14.1194;26487.3;19.248;0
20150925054753988_TEST-R1_met.fits;16.321;26507.8;37.7678;0.0853333
20150925054747247_TEST-R1_snap.fits;17.1834;26449.2;9.26463;0
20150925054912154_TEST-R1_met.fits;9.8378;26504.9;29.6895;0.0853333
20150925054847322_TEST-R1_snap.fits;10.5861;26516.6;12.8149;0
20150925054947396_TEST-R1_snap.fits;11.7052;26513.7;5.48007;0
20150925055054468_TEST-R1_met.fits;9.34968;26504.9;28.1108;0.256
20150925055130138_TEST-R1_met.fits;11.8851;26502;33.4221;0.0853333
20150925055140036_TEST-R1_met.fits;8.59923;26502;21.7003;0.0853333
20150925055047471_TEST-R1_snap.fits;11.8891;26455.1;7.57059;0
20150925055147546_TEST-R1_snap.fits;13.6213;26455.1;7.04591;0
20150925055320474_TEST-R1_met.fits;9.53431;26502;19.7335;0.0853333
20150925055247620_TEST-R1_snap.fits;13.2058;26540;9.11601;0
20150925055433263_TEST-R1_met.fits;10.767;26502;22.8786;0.0853333
20150925055347695_TEST-R1_snap.fits;10.3427;26478.5;10.103;0
20150925055447770_TEST-R1_snap.fits;12.7895;26537.1;10.0211;0
20150925055547844_TEST-R1_snap.fits;10.6948;26472.7;10.8155;0
20150925055647919_TEST-R1_snap.fits;16.5794;26537.1;6.72836;0
20150925055807023_TEST-R1_met.fits;12.1435;26472.7;115.386;0.170667
20150925055747994_TEST-R1_snap.fits;12.3757;26452.1;9.31021;0
20150925055921263_TEST-R1_met.fits;12.345;26513.7;31.7664;0.0853333
20150925055923652_TEST-R1_met.fits;12.869;26502;31.1741;0.170667
20150925055848068_TEST-R1_snap.fits;11.196;26531.2;9.4228;0
20150925055944388_TEST-R1_met.fits;10.983;26502;71.3932;0.682667
20150925055953092_TEST-R1_met.fits;10.1595;26452.1;27.5738;0.170667
20150925055948143_TEST-R1_snap.fits;15.268;26504.9;9.89567;0
