#timestamp,LO_Frequency 
1443214815.4,286047004.0
1443214835.3,286046998.8
1443214855.2,286047000.5
1443214875.2,286046996.5
1443214895.1,286046999.4
1443214915.0,286046996.8
1443214915.9,286046996.8
1443214935.9,286047006.5
1443214955.8,286046998.4
1443214975.7,286046998.7
1443214995.6,286046998.8
1443215015.6,286046998.7
1443215035.5,286047001.6
1443215055.4,286046998.9
1443215075.3,286047002.8
1443215095.3,286046997.7
1443215115.2,286047000.3
1443215135.1,286047002.0
1443215155.0,286046997.3
1443215156.0,286046997.3
1443215175.9,286047001.8
1443215195.8,286046996.5
1443215215.7,286047000.0
1443215235.7,286047001.4
1443215255.6,286047001.8
1443215275.5,286047000.9
1443215295.4,286047000.7
1443215315.4,286047000.6
1443215335.3,286047000.5
1443215355.2,286047002.1
1443215375.1,286046999.7
1443215395.1,286047001.5
1443215396.0,286047001.5
1443215415.9,286046997.1
1443215435.8,286046998.6
1443215455.7,286047000.1
1443215475.7,286046999.9
1443215495.6,286046999.6
1443215515.5,286046996.6
1443215535.4,286046999.9
1443215555.4,286047000.3
1443215575.3,286047000.2
1443215595.2,286047000.1
1443215615.1,286046999.7
1443215635.1,286047001.7
1443215636.0,286047001.7
1443215655.9,286047000.8
1443215675.8,286046998.1
1443215695.8,286047005.5
1443215715.7,286046999.6
1443215735.6,286046997.3
1443215755.5,286046998.6
1443215775.5,286047002.2
1443215795.4,286047000.3
1443215815.3,286046998.6
1443215835.2,286047000.0
1443215855.2,286047001.6
1443215875.1,286046998.8
1443215876.0,286046998.8
1443215895.0,286047002.3
1443215895.9,286047002.3
1443215915.9,286046998.8
1443215935.8,286046999.1
1443215955.7,286047001.9
1443215975.6,286047002.3
1443215995.6,286047000.9
1443216015.5,286046999.5
1443216035.4,286046999.8
1443216055.3,286047001.8
1443216075.3,286047002.8
1443216095.2,286046998.4
1443216115.1,286046998.8
1443216135.0,286047000.9
1443216135.9,286047000.9
1443216155.9,286046996.6
1443216175.8,286047002.1
1443216195.7,286047000.2
1443216215.6,286046998.6
1443216235.6,286047002.7
1443216255.5,286046999.1
1443216275.4,286046998.4
1443216295.3,286047000.1
1443216315.3,286046999.7
1443216335.2,286047001.9
1443216355.1,286047001.0
1443216375.0,286046999.4
1443216376.0,286046999.4
1443216395.9,286047000.8
1443216415.8,286046999.0
1443216435.7,286047000.3
1443216455.7,286046999.5
1443216475.6,286046998.3
1443216495.5,286047000.3
1443216515.4,286047000.7
1443216535.4,286047000.0
1443216555.3,286047000.0
1443216575.2,286046998.5
1443216595.1,286047000.0
1443216615.1,286047001.7
1443216616.0,286047001.7
1443216635.9,286046998.3
1443216655.8,286046999.9
1443216675.8,286047000.9
1443216695.7,286047000.7
1443216715.6,286047000.9
1443216735.5,286046996.9
1443216755.5,286046999.8
1443216775.4,286047002.8
1443216795.3,286047000.5
1443216815.2,286047000.2
1443216835.2,286046998.5
1443216855.1,286047002.2
1443216856.0,286047002.2
1443216875.0,286046996.1
1443216875.9,286046996.1
1443216895.9,286047004.3
1443216915.8,286046997.1
1443216935.7,286047003.9
1443216955.6,286046997.8
1443216975.6,286046998.7
1443216995.5,286046998.2
1443217015.4,286046998.1
1443217035.3,286047001.7
1443217055.3,286047002.6
1443217075.2,286046999.7
1443217095.1,286047000.5
1443217115.0,286046996.5
1443217115.9,286046996.5
1443217135.9,286047005.1
1443217155.8,286047002.6
1443217175.7,286047001.1
1443217195.6,286046998.2
1443217215.6,286047000.3
1443217235.5,286046999.7
1443217255.4,286047000.2
1443217275.3,286047000.8
1443217295.3,286046999.7
1443217315.2,286047002.2
1443217335.1,286047000.9
1443217355.0,286046999.8
1443217356.0,286046999.8
1443217375.9,286047000.4
1443217395.8,286047002.5
1443217415.7,286046999.1
1443217435.7,286047000.3
1443217455.6,286047002.4
1443217475.5,286046997.1
1443217495.4,286046998.8
1443217515.4,286047000.6
1443217535.3,286047000.9
1443217555.2,286047002.3
1443217575.1,286046998.7
1443217595.1,286046999.8
1443217596.0,286046999.8
1443217615.9,286047003.8
1443217635.8,286046999.6
1443217655.8,286046997.4
1443217675.7,286047000.4
1443217695.6,286047000.9
1443217715.5,286047000.9
1443217735.5,286046997.7
1443217755.4,286046998.9
1443217775.3,286046999.3
1443217795.2,286047002.7
1443217815.2,286046997.2
1443217835.1,286046999.3
1443217836.0,286046999.3
1443217855.0,286046998.6
1443217855.9,286046998.6
1443217875.9,286047002.0
1443217895.8,286047002.7
1443217915.7,286046997.2
1443217935.6,286047002.4
1443217955.6,286047002.8
1443217975.5,286046995.8
1443217995.4,286047001.1
1443218015.3,286046997.5
1443218035.3,286047000.7
1443218055.2,286047001.1
1443218075.1,286046997.2
1443218095.0,286047000.1
1443218095.9,286047000.1
1443218115.9,286046999.8
1443218135.8,286046998.9
1443218155.7,286046998.4
1443218175.6,286047000.7
1443218195.6,286047000.5
1443218215.5,286046996.6
1443218235.4,286047001.9
1443218255.3,286047002.6
1443218275.3,286046994.9
1443218295.2,286047002.6
1443218315.1,286046998.6
1443218335.0,286047002.1
1443218336.0,286047002.1
1443218355.9,286047001.1
1443218375.8,286047000.4
1443218395.7,286046999.7
