#timestamp,LO_Frequency 
1443182415.1,286047001.9
1443182416.0,286047001.9
1443182435.9,286047002.3
1443182455.8,286046995.7
1443182475.8,286046998.0
1443182495.7,286046997.0
1443182515.6,286047000.9
1443182535.5,286046999.3
1443182555.5,286046998.9
1443182575.4,286047002.0
1443182595.3,286047003.9
1443182615.2,286046999.6
1443182635.2,286047000.4
1443182655.1,286047002.0
1443182656.0,286047002.0
1443182675.0,286046999.5
1443182675.9,286046999.5
1443182695.9,286046995.2
1443182715.8,286047000.8
1443182735.7,286046998.1
1443182755.6,286047003.9
1443182775.6,286046998.7
1443182795.5,286046999.7
1443182815.4,286047001.0
1443182835.3,286046997.7
1443182855.3,286047000.8
1443182875.2,286046998.6
1443182895.1,286047001.4
1443182915.3,286047001.2
1443182935.2,286046998.4
1443182955.2,286047001.2
1443182975.1,286046997.1
1443182995.0,286046998.2
1443182995.9,286046998.2
1443183015.9,286047004.3
1443183035.8,286046996.9
1443183055.7,286047000.3
1443183075.7,286047000.0
1443183095.6,286047003.9
1443183115.5,286046996.7
1443183135.4,286047001.4
1443183155.4,286047002.8
1443183175.3,286046999.6
1443183195.2,286047000.6
1443183215.1,286047001.6
1443183235.1,286046999.7
1443183236.0,286046999.7
1443183255.9,286047000.5
1443183275.8,286046996.5
1443183295.8,286046999.5
1443183315.7,286047001.9
1443183335.6,286046996.9
1443183355.5,286047001.5
1443183375.5,286046999.4
1443183395.4,286046999.9
1443183415.3,286047000.1
1443183435.2,286046998.1
1443183455.2,286046998.1
1443183475.1,286046999.7
1443183495.0,286047001.8
1443183495.9,286047001.8
1443183515.9,286047000.4
1443183535.8,286047002.8
1443183555.7,286046995.6
1443183575.6,286046999.9
1443183595.6,286046998.2
1443183615.5,286047001.0
1443183635.4,286047001.1
1443183655.4,286046998.1
1443183675.3,286047001.8
1443183695.2,286047000.1
1443183715.1,286047000.1
1443183735.1,286046998.1
1443183736.0,286046998.1
1443183755.9,286047001.9
1443183775.8,286047000.8
1443183795.8,286047000.3
1443183815.7,286047002.7
1443183835.6,286047000.4
1443183855.5,286047001.1
1443183875.5,286047000.9
1443183895.4,286046999.2
1443183915.3,286046999.5
1443183935.2,286047000.4
1443183955.2,286047000.6
1443183975.1,286046998.6
1443183976.0,286046998.6
1443183995.0,286047002.5
1443183995.9,286047002.5
1443184015.9,286046996.8
1443184035.8,286046999.7
1443184055.7,286046999.4
1443184075.6,286046997.6
1443184095.6,286047000.4
1443184115.5,286046998.5
1443184135.4,286047000.1
1443184155.3,286047000.6
1443184175.3,286047000.8
1443184195.2,286046998.6
1443184215.1,286047000.6
1443184235.0,286047000.8
1443184235.9,286047000.8
1443184255.9,286046996.7
1443184275.8,286047002.0
1443184295.7,286047000.5
1443184315.6,286047000.9
1443184335.6,286046998.9
1443184355.5,286047000.6
1443184375.4,286046997.2
1443184395.3,286047001.0
1443184415.3,286046997.0
1443184435.2,286047002.0
1443184455.1,286046999.7
1443184475.0,286046999.8
1443184476.0,286046999.8
1443184495.9,286047002.6
1443184515.8,286046998.8
1443184535.7,286046999.8
1443184555.7,286047002.8
1443184575.6,286046997.1
1443184595.5,286047001.0
1443184615.4,286046999.0
1443184635.4,286047001.2
1443184655.3,286046998.6
1443184675.2,286047004.0
1443184695.1,286047002.1
1443184715.1,286046998.8
1443184716.0,286046998.8
1443184735.9,286047004.3
1443184755.8,286047000.8
1443184775.8,286046996.6
1443184795.7,286046998.9
1443184815.6,286046998.9
1443184835.5,286047000.7
1443184855.5,286047000.0
1443184875.4,286047001.5
1443184895.3,286046999.6
1443184915.3,286047000.3
1443184935.2,286047000.2
1443184955.1,286047002.7
1443184975.0,286046995.2
1443184975.9,286046995.2
1443184995.9,286047007.5
1443185015.8,286047001.1
1443185035.7,286046995.8
1443185055.6,286047001.0
1443185075.6,286046998.5
1443185095.5,286047002.4
1443185115.4,286046998.4
1443185135.3,286047002.7
1443185155.3,286046998.6
1443185175.2,286046998.6
1443185195.1,286046998.7
1443185215.0,286047002.7
1443185216.0,286047002.7
1443185235.9,286046994.2
1443185255.8,286047000.2
1443185275.7,286047002.0
1443185295.7,286047000.7
1443185315.6,286046998.7
1443185335.5,286047001.0
1443185355.4,286046999.4
1443185375.4,286046998.6
1443185395.3,286046998.1
1443185415.2,286047001.0
1443185435.1,286047000.1
1443185455.1,286047003.4
1443185456.0,286047003.4
1443185475.9,286046995.0
1443185495.8,286047000.6
1443185515.8,286046999.3
1443185535.7,286046998.7
1443185555.6,286047001.6
1443185575.6,286046999.4
1443185595.5,286046999.0
1443185615.4,286047000.8
1443185635.3,286047002.2
1443185655.3,286047000.3
1443185675.2,286046998.1
1443185695.1,286047004.2
1443185715.0,286046996.7
1443185716.0,286046996.7
1443185735.9,286047004.2
1443185755.8,286046998.2
1443185775.7,286047002.2
1443185795.7,286046996.6
1443185815.6,286047002.3
1443185835.5,286047000.7
1443185855.5,286046995.1
1443185875.4,286046999.7
1443185895.3,286047002.7
1443185915.2,286047000.3
1443185935.2,286047000.8
1443185955.1,286046998.3
1443185975.0,286047001.5
1443185975.9,286047001.5
1443185995.9,286046998.5
