#timestamp,LO_Frequency 
1443168015.9,286047000.3
1443168035.8,286047002.8
1443168055.8,286046998.4
1443168075.7,286047003.1
1443168095.6,286047000.9
1443168115.5,286046998.7
1443168135.5,286047000.7
1443168155.4,286046997.3
1443168175.3,286046998.1
1443168195.2,286047002.4
1443168215.2,286047002.2
1443168235.1,286046998.8
1443168236.0,286046998.8
1443168255.0,286047000.2
1443168255.9,286047000.2
1443168275.9,286047002.8
1443168295.8,286046996.6
1443168315.7,286047002.9
1443168335.6,286047002.5
1443168355.6,286046998.1
1443168375.5,286047002.8
1443168395.4,286047002.3
1443168415.3,286047002.4
1443168435.3,286046997.4
1443168455.2,286046998.3
1443168475.1,286046999.9
1443168495.0,286047000.4
1443168495.9,286047000.4
1443168515.9,286046998.7
1443168535.8,286047000.3
1443168555.7,286046998.6
1443168575.6,286046998.3
1443168595.6,286047000.5
1443168615.5,286047002.8
1443168635.4,286046998.8
1443168655.4,286046998.3
1443168675.3,286047003.8
1443168695.2,286047002.3
1443168715.1,286046998.1
1443168735.1,286047002.4
1443168736.0,286047002.4
1443168755.9,286046999.3
1443168775.8,286047000.5
1443168795.8,286046999.1
1443168815.7,286046996.5
1443168835.6,286047001.1
1443168855.5,286046997.0
1443168875.5,286047001.8
1443168895.4,286047000.2
1443168915.3,286047002.8
1443168935.2,286046998.2
1443168955.2,286047000.1
1443168975.1,286046998.8
1443168995.0,286047001.6
1443168995.9,286047001.6
1443169015.9,286046997.2
1443169035.8,286046999.8
1443169055.7,286046998.5
1443169075.6,286047000.4
1443169095.6,286047002.0
1443169115.5,286047000.0
1443169135.4,286047001.1
1443169155.3,286046999.0
1443169175.3,286047000.7
1443169195.2,286047003.9
1443169215.1,286046999.9
1443169235.0,286047001.0
1443169236.0,286047001.0
1443169255.9,286046995.1
1443169275.8,286047000.1
1443169295.7,286047002.3
1443169315.7,286046996.9
1443169335.6,286047002.8
1443169355.5,286046998.1
1443169375.5,286047000.8
1443169395.4,286046999.0
1443169415.3,286047001.0
1443169435.2,286046998.4
1443169455.2,286046999.9
1443169475.1,286046998.2
1443169476.0,286046998.2
1443169495.0,286046999.9
1443169495.9,286046999.9
1443169515.9,286046999.5
1443169535.8,286046998.9
1443169555.7,286047000.9
1443169575.6,286046997.2
1443169595.6,286047002.4
1443169615.5,286046996.5
1443169635.4,286047004.1
1443169655.3,286047000.9
1443169675.3,286047002.3
1443169695.2,286046999.0
1443169715.1,286046998.6
1443169735.0,286047002.4
1443169735.9,286047002.4
1443169755.9,286046995.9
1443169775.8,286046996.9
1443169795.7,286046998.8
1443169815.6,286046998.7
1443169835.6,286047001.4
1443169855.5,286047002.1
1443169875.4,286047002.7
1443169895.3,286046998.9
1443169915.3,286046999.1
1443169935.2,286047001.2
1443169955.1,286047001.0
1443169975.0,286047001.8
1443169976.0,286047001.8
1443169995.9,286046998.2
1443170015.8,286047001.6
1443170035.7,286047002.0
1443170055.7,286046999.2
1443170075.6,286047002.4
1443170095.5,286047001.2
1443170115.4,286046998.1
1443170135.4,286047000.5
1443170155.3,286046999.3
1443170175.2,286047000.9
1443170195.1,286046998.7
1443170215.1,286046999.6
1443170216.0,286046999.6
1443170235.0,286047000.7
1443170235.9,286047000.7
1443170255.8,286046996.6
1443170275.8,286047002.2
1443170295.7,286046998.7
1443170315.6,286047002.7
1443170335.5,286046998.5
1443170355.5,286046996.6
1443170375.4,286046998.3
1443170395.3,286047001.2
1443170415.3,286047000.8
1443170435.2,286047001.1
1443170455.1,286046999.0
1443170475.0,286046997.0
1443170476.0,286046997.0
1443170495.9,286047003.5
1443170515.8,286047000.6
1443170535.7,286046997.0
1443170555.7,286047002.0
1443170575.6,286047000.2
1443170595.5,286047002.0
1443170615.4,286047000.8
1443170635.4,286046997.1
1443170655.3,286047001.9
1443170675.2,286046999.0
1443170695.1,286047002.5
1443170715.1,286046997.0
1443170716.0,286046997.0
1443170735.9,286047002.0
1443170755.8,286047001.1
1443170775.8,286046999.2
1443170795.7,286046999.9
1443170815.6,286047002.3
1443170835.5,286046998.7
1443170855.5,286046999.0
1443170875.4,286046998.4
1443170895.3,286047002.0
1443170915.2,286046999.9
1443170935.2,286046998.5
1443170955.1,286046998.1
1443170975.0,286047002.6
1443170975.9,286047002.6
1443170995.9,286046997.4
1443171015.8,286047001.2
1443171035.7,286046993.3
1443171055.6,286047000.5
1443171075.6,286047000.0
1443171095.5,286047001.9
1443171115.4,286047000.3
1443171135.3,286047002.3
1443171155.3,286046999.4
1443171175.2,286046998.4
1443171195.1,286047000.8
1443171215.0,286046998.3
1443171216.0,286046998.3
1443171235.9,286046999.8
1443171255.8,286047001.8
1443171275.7,286046998.6
1443171295.7,286047002.0
1443171315.6,286047002.2
1443171335.5,286046999.0
1443171355.4,286046998.3
1443171375.4,286047002.0
1443171395.3,286047000.9
1443171415.2,286047001.0
1443171435.1,286047000.3
1443171455.1,286047001.5
1443171456.0,286047001.5
1443171475.0,286047001.2
1443171475.9,286047001.2
1443171495.8,286046998.8
1443171515.8,286046997.1
1443171535.7,286046998.6
1443171555.6,286046998.5
1443171575.5,286047001.6
1443171595.5,286047002.8
