#timestamp,LO_Frequency 
1443150015.0,286046998.4
1443150015.9,286046998.4
1443150035.9,286046999.9
1443150055.8,286047000.0
1443150075.7,286046998.1
1443150095.7,286047000.2
1443150115.6,286046999.8
1443150135.5,286047000.2
1443150155.4,286047000.1
1443150175.4,286047001.1
1443150195.3,286047002.0
1443150215.2,286047001.1
1443150235.1,286046999.6
1443150255.1,286046998.5
1443150256.0,286046998.5
1443150275.9,286047003.2
1443150295.8,286047002.6
1443150315.7,286046998.6
1443150335.7,286046998.7
1443150355.6,286046999.7
1443150375.5,286046999.7
1443150395.4,286047001.8
1443150415.4,286047000.9
1443150435.3,286046999.5
1443150455.2,286047001.2
1443150475.1,286046999.6
1443150495.1,286046996.9
1443150496.0,286046996.9
1443150515.0,286047005.8
1443150515.9,286047005.8
1443150535.8,286046994.1
1443150555.8,286046997.2
1443150575.7,286047000.4
1443150595.6,286047000.7
1443150615.6,286047000.5
1443150635.5,286046997.0
1443150655.4,286046999.9
1443150675.4,286047000.5
1443150695.3,286047000.6
1443150715.2,286047002.4
1443150735.1,286046996.7
1443150755.1,286046998.2
1443150756.0,286046998.2
1443150775.9,286047002.6
1443150795.8,286046998.2
1443150815.8,286047001.8
1443150835.7,286047002.6
1443150855.6,286046996.5
1443150875.5,286047000.3
1443150895.5,286047002.6
1443150915.4,286046999.0
1443150935.3,286046999.4
1443150955.2,286046996.6
1443150975.2,286047000.1
1443150995.1,286047001.7
1443151015.0,286047000.0
1443151015.9,286047000.0
1443151035.9,286047001.9
1443151055.8,286047001.6
1443151075.7,286047000.5
1443151095.7,286046997.6
1443151115.6,286047000.5
1443151135.5,286046998.1
1443151155.4,286047002.2
1443151175.4,286047000.3
1443151195.3,286047004.4
1443151215.2,286046995.6
1443151235.1,286047001.2
1443151255.1,286046999.8
1443151256.0,286046999.8
1443151275.9,286047001.4
1443151295.8,286047001.1
1443151315.8,286046998.5
1443151335.7,286046998.5
1443151355.6,286047000.2
1443151375.5,286047000.4
1443151395.5,286047000.0
1443151415.4,286046999.4
1443151435.3,286046999.4
1443151455.2,286046998.4
1443151475.2,286047000.4
1443151495.1,286046999.8
1443151496.0,286046999.8
1443151515.0,286046999.8
1443151515.9,286046999.8
1443151535.9,286047004.0
1443151555.8,286046996.6
1443151575.7,286046998.2
1443151595.6,286046999.8
1443151615.6,286047001.8
1443151635.5,286047003.1
1443151655.4,286047000.8
1443151675.3,286047001.2
1443151695.3,286046998.4
1443151715.2,286047001.1
1443151735.1,286046997.6
1443151755.0,286047000.6
1443151755.9,286047000.6
1443151775.9,286046998.6
1443151795.8,286047000.3
1443151815.7,286046998.3
1443151835.6,286047004.3
1443151855.6,286046999.1
1443151875.5,286046999.5
1443151895.4,286046999.3
1443151915.4,286047000.7
1443151935.3,286046998.5
1443151955.2,286047000.1
1443151975.1,286047002.3
1443151995.1,286046998.1
1443151996.0,286046998.1
1443152015.0,286047004.3
1443152015.9,286047004.3
1443152035.8,286046995.4
1443152055.8,286046998.6
1443152075.7,286046999.8
1443152095.6,286047003.9
1443152115.5,286046998.8
1443152135.5,286047002.3
1443152155.4,286046998.3
1443152175.3,286047001.3
1443152195.3,286047001.1
1443152215.2,286046999.4
1443152235.1,286047001.1
1443152255.0,286046996.7
1443152256.0,286046996.7
1443152275.9,286047003.8
1443152295.8,286046998.2
1443152315.7,286047002.8
1443152335.7,286046999.1
1443152355.6,286046997.0
1443152375.5,286047001.0
1443152395.5,286046995.5
1443152415.4,286046998.4
1443152435.3,286047001.6
1443152455.3,286046998.3
1443152475.2,286047000.5
1443152495.1,286047002.6
1443152515.0,286046998.1
1443152515.9,286046998.1
1443152535.9,286047005.3
1443152555.8,286046999.9
1443152575.7,286047002.7
1443152595.7,286046996.9
1443152615.6,286047001.5
1443152635.5,286047001.9
1443152655.5,286047000.3
1443152675.4,286047002.4
1443152695.3,286046999.7
1443152715.3,286047000.8
1443152735.2,286046996.7
1443152755.1,286047000.7
1443152775.0,286047000.1
1443152775.9,286047000.1
1443152795.9,286047001.2
1443152815.8,286046997.0
1443152835.7,286046998.4
1443152855.7,286046999.9
1443152875.6,286046999.3
1443152895.5,286047000.7
1443152915.4,286046999.9
1443152935.4,286047001.0
1443152955.3,286047001.0
1443152975.2,286046999.4
1443152995.1,286046998.4
1443153015.1,286047002.6
1443153016.0,286047002.6
1443153035.9,286046997.8
1443153055.8,286046999.6
1443153075.8,286047001.5
1443153095.7,286047000.1
1443153115.6,286047000.1
1443153135.6,286047000.4
1443153155.5,286046998.3
1443153175.4,286047000.2
1443153195.3,286047001.7
1443153215.3,286046999.0
1443153235.2,286047000.7
1443153255.1,286046999.2
1443153275.0,286046998.2
1443153275.9,286046998.2
1443153295.9,286047002.0
1443153315.8,286047000.5
1443153335.7,286047000.1
1443153355.6,286047000.7
1443153375.6,286047001.1
1443153395.5,286046998.9
1443153415.4,286047000.8
1443153435.4,286046997.0
1443153455.3,286047001.4
1443153475.2,286046998.6
1443153495.1,286046999.4
1443153515.1,286046998.8
1443153516.0,286046998.8
1443153535.0,286047002.9
1443153535.9,286047002.9
1443153555.9,286046999.5
1443153575.8,286047000.7
1443153595.7,286046998.9
