# file name; noise; peak f.; mag.; duration
20150925090004740_TEST-R1_met.fits;11.1553;26519.5;34.1916;0.0853333
20150925090054575_TEST-R1_met.fits;13.8208;26484.4;28.3412;0.170667
20150925090001583_TEST-R1_snap.fits;12.4992;26528.3;10.4434;0
20150925090101658_TEST-R1_snap.fits;11.8408;26455.1;8.33278;0
20150925090228612_TEST-R1_met.fits;11.6795;26510.7;26.3236;0.0853333
20150925090201732_TEST-R1_snap.fits;13.0706;26490.2;14.741;0
20150925090323140_TEST-R1_met.fits;12.2381;26493.2;36.8018;0.0853333
20150925090301807_TEST-R1_snap.fits;10.4879;26490.2;12.1504;0
20150925090405636_TEST-R1_met.fits;12.3592;26502;125.763;0.170667
20150925090417668_TEST-R1_met.fits;8.3296;26507.8;37.146;0.170667
20150925090456922_TEST-R1_met.fits;11.5756;26484.4;34.3931;0.170667
20150925090401882_TEST-R1_snap.fits;14.689;26534.2;13.0077;0
20150925090509978_TEST-R1_met.fits;11.1991;26490.2;28.1604;0.0853333
20150925090523460_TEST-R1_met.fits;10.3817;26507.8;37.8917;0.0853333
20150925090527386_TEST-R1_met.fits;10.2334;26522.5;21.4274;0.0853333
20150925090501956_TEST-R1_snap.fits;12.1158;26478.5;11.9208;0
20150925090618586_TEST-R1_met.fits;10.675;26484.4;27.728;0.170667
20150925090602031_TEST-R1_snap.fits;11.714;26502;11.8279;0
20150925090719087_TEST-R1_met.fits;12.5133;26504.9;69.4695;0.256
20150925090725060_TEST-R1_met.fits;11.0116;26504.9;24.1975;0.0853333
20150925090702106_TEST-R1_snap.fits;10.8357;26537.1;11.209;0
20150925090802180_TEST-R1_snap.fits;12.579;26458;11.1457;0
20150925090914543_TEST-R1_met.fits;13.455;26504.9;99.353;0.170667
20150925090958404_TEST-R1_met.fits;9.66588;26487.3;25.737;0.0853333
20150925090902255_TEST-R1_snap.fits;12.0123;26496.1;11.0748;0
20150925091023748_TEST-R1_met.fits;11.6021;26513.7;35.5869;0.341333
20150925091051908_TEST-R1_met.fits;11.3047;26504.9;43.7258;0.426667
20150925091002330_TEST-R1_snap.fits;13.7501;26449.2;14.3401;0
20150925091140122_TEST-R1_met.fits;13.5799;26493.2;30.9388;0.0853333
20150925091102404_TEST-R1_snap.fits;13.6077;26543;10.8354;0
20150925091219631_TEST-R1_met.fits;15.7959;26490.2;33.5085;0.0853333
20150925091202479_TEST-R1_snap.fits;10.4018;26507.8;13.6512;0
20150925091302554_TEST-R1_snap.fits;10.9175;26484.4;9.84907;0
20150925091455620_TEST-R1_met.fits;15.8507;26499;32.2109;0.0853333
20150925091402628_TEST-R1_snap.fits;11.2784;26487.3;9.13127;0
20150925091502703_TEST-R1_snap.fits;13.5524;26540;14.0234;0
20150925091602778_TEST-R1_snap.fits;13.7064;26478.5;11.0955;0
20150925091702852_TEST-R1_snap.fits;15.7427;26449.2;11.8202;0
20150925091850372_TEST-R1_met.fits;14.3322;26502;30.7929;0.0853333
20150925091802927_TEST-R1_snap.fits;9.76143;26496.1;14.2721;0
20150925091906927_TEST-R1_met.fits;13.8114;26507.8;36.6794;0.0853333
20150925091903002_TEST-R1_snap.fits;13.0146;26490.2;10.5784;0
20150925091959748_TEST-R1_met.fits;10.5246;26481.4;38.7602;0.512
20150925092052655_TEST-R1_met.fits;13.7525;26496.1;37.5154;0.597333
20150925092003076_TEST-R1_snap.fits;13.7176;26502;12.1746;0
20150925092103151_TEST-R1_snap.fits;12.9855;26502;8.94803;0
20150925092203226_TEST-R1_snap.fits;15.2483;26478.5;11.8857;0
20150925092315930_TEST-R1_met.fits;13.7474;26475.6;30.8238;0.256
20150925092350234_TEST-R1_met.fits;15.649;26484.4;40.098;0.0853333
20150925092303300_TEST-R1_snap.fits;11.6004;26540;15.9655;0
20150925092422148_TEST-R1_met.fits;13.238;26475.6;28.3269;0.0853333
20150925092438362_TEST-R1_met.fits;9.97724;26507.8;20.2129;0.0853333
20150925092403375_TEST-R1_snap.fits;9.75789;26499;30.842;0
20150925092501658_TEST-R1_met.fits;9.75789;26499;30.842;0.0853333
20150925092522820_TEST-R1_met.fits;6.84489;26525.4;14.7132;1.62133
20150925092527002_TEST-R1_met.fits;12.0434;26502;24.5114;0.426667
20150925092531866_TEST-R1_met.fits;12.6683;26543;34.4003;0.0853333
20150925092503450_TEST-R1_snap.fits;14.6774;26504.9;11.8762;0
20150925092610351_TEST-R1_met.fits;11.9751;26478.5;50.9994;1.28
20150925092633988_TEST-R1_met.fits;11.8215;26496.1;26.4475;0.0853333
20150925092653274_TEST-R1_met.fits;11.0181;26466.8;33.0268;0.0853333
20150925092603524_TEST-R1_snap.fits;15.1298;26516.6;11.5505;0
20150925092707951_TEST-R1_met.fits;13.608;26507.8;28.3172;0.170667
20150925092703599_TEST-R1_snap.fits;13.7525;26507.8;13.1291;0
20150925092803674_TEST-R1_snap.fits;11.9865;26499;9.19606;0
20150925092909892_TEST-R1_met.fits;11.8306;26493.2;25.4247;0.0853333
20150925092903748_TEST-R1_snap.fits;11.7449;26534.2;7.87262;0
20150925093006468_TEST-R1_met.fits;11.4284;26502;90.0344;0.256
20150925093050330_TEST-R1_met.fits;10.5033;26478.5;31.0819;0.0853333
20150925093003823_TEST-R1_snap.fits;12.3532;26496.1;10.1006;0
20150925093103898_TEST-R1_snap.fits;8.91909;26519.5;11.2718;0
20150925093203972_TEST-R1_snap.fits;12.1888;26502;16.6481;0
20150925093304047_TEST-R1_snap.fits;13.2281;26543;9.80189;0
20150925093407108_TEST-R1_met.fits;13.097;26499;27.7348;0.0853333
20150925093404122_TEST-R1_snap.fits;12.7341;26484.4;11.2716;0
20150925093515887_TEST-R1_met.fits;11.6781;26475.6;27.4863;0.0853333
20150925093552922_TEST-R1_met.fits;13.043;26487.3;34.6839;0.0853333
20150925093504196_TEST-R1_snap.fits;13.3436;26449.2;9.28247;0
20150925093646511_TEST-R1_met.fits;8.01205;26452.1;16.2221;0.0853333
20150925093604271_TEST-R1_snap.fits;13.4596;26458;12.5392;0
20150925093726618_TEST-R1_met.fits;10.8317;26458;22.5632;2.048
20150925093751450_TEST-R1_met.fits;11.5947;26504.9;28.3101;0.0853333
20150925093704346_TEST-R1_snap.fits;9.22596;26484.4;10.5035;0
20150925093846916_TEST-R1_met.fits;11.7462;26493.2;23.8684;0.0853333
20150925093804420_TEST-R1_snap.fits;11.1218;26545.9;9.05476;0
20150925093903471_TEST-R1_met.fits;13.0481;26499;26.5942;0.0853333
20150925093922842_TEST-R1_met.fits;11.2461;26504.9;58.6112;0.426667
20150925093904495_TEST-R1_snap.fits;16.9374;26537.1;9.59266;0
20150925094025647_TEST-R1_met.fits;10.908;26502;43.128;0.512
20150925094030340_TEST-R1_met.fits;7.7857;26478.5;16.3902;0.0853333
20150925094049028_TEST-R1_met.fits;7.92755;26519.5;16.749;0.0853333
20150925094004570_TEST-R1_snap.fits;11.831;26455.1;12.0233;0
20150925094103023_TEST-R1_met.fits;12.4634;26499;34.3439;0.0853333
20150925094104644_TEST-R1_snap.fits;12.5423;26490.2;12.2297;0
20150925094233050_TEST-R1_met.fits;11.2634;26496.1;28.1803;0.0853333
20150925094204719_TEST-R1_snap.fits;12.6228;26496.1;8.04353;0
20150925094312303_TEST-R1_met.fits;9.24076;26475.6;23.9279;0.0853333
20150925094304794_TEST-R1_snap.fits;11.4267;26490.2;10.5672;0
20150925094415620_TEST-R1_met.fits;12.2945;26504.9;27.9614;0.256
20150925094452484_TEST-R1_met.fits;8.50513;26499;17.733;0.0853333
20150925094404868_TEST-R1_snap.fits;8.82811;26507.8;12.8516;0
20150925094504943_TEST-R1_snap.fits;12.9516;26504.9;16.1551;0
20150925094602116_TEST-R1_met.fits;13.7044;26516.6;133.498;0.170667
20150925094607834_TEST-R1_met.fits;9.18342;26472.7;26.2422;0.0853333
20150925094605018_TEST-R1_snap.fits;12.3516;26537.1;9.89757;0
20150925094727535_TEST-R1_met.fits;12.5718;26490.2;52.5784;0.0853333
20150925094705092_TEST-R1_snap.fits;13.0103;26537.1;12.2799;0
20150925094805167_TEST-R1_snap.fits;13.2586;26522.5;10.7167;0
20150925094948591_TEST-R1_met.fits;13.5342;26484.4;31.0912;0.0853333
20150925094905242_TEST-R1_snap.fits;13.5073;26543;11.8549;0
20150925095015386_TEST-R1_met.fits;13.0596;26499;40.6409;0.853333
20150925095041839_TEST-R1_met.fits;8.78043;26545.9;21.4933;0.0853333
20150925095005316_TEST-R1_snap.fits;12.5224;26496.1;12.4064;0
20150925095105391_TEST-R1_snap.fits;10.2212;26484.4;10.9066;0
20150925095205466_TEST-R1_snap.fits;10.9852;26490.2;10.5676;0
20150925095305540_TEST-R1_snap.fits;13.159;26531.2;13.8372;0
20150925095405615_TEST-R1_snap.fits;11.7665;26499;9.10453;0
20150925095505690_TEST-R1_snap.fits;11.35;26455.1;9.27119;0
20150925095642372_TEST-R1_met.fits;12.7462;26502;28.4055;0.0853333
20150925095605764_TEST-R1_snap.fits;11.6406;26537.1;12.9565;0
20150925095742703_TEST-R1_met.fits;13.4792;26502;42.3087;0.170667
20150925095705839_TEST-R1_snap.fits;11.7604;26502;15.5735;0
20150925095840900_TEST-R1_met.fits;12.0401;26499;35.6808;0.341333
20150925095848836_TEST-R1_met.fits;8.5836;26516.6;20.419;0.0853333
20150925095805914_TEST-R1_snap.fits;13.3751;26519.5;12.7283;0
20150925095905988_TEST-R1_snap.fits;14.3716;26449.2;11.5562;0
