#timestamp,LO_Frequency 
1443196815.9,286046998.9
1443196835.8,286046998.1
1443196855.7,286047002.5
1443196875.7,286046999.4
1443196895.6,286047002.8
1443196915.5,286046998.9
1443196935.4,286046996.5
1443196955.4,286047000.8
1443196975.3,286046999.1
1443196995.2,286046998.5
1443197015.1,286047001.5
1443197035.1,286046999.9
1443197036.0,286046999.9
1443197055.9,286047000.6
1443197075.8,286047000.6
1443197095.8,286046999.9
1443197115.7,286047000.7
1443197135.6,286047001.0
1443197155.5,286046996.7
1443197175.5,286046998.9
1443197195.4,286047001.8
1443197215.3,286047000.1
1443197235.2,286046997.7
1443197255.2,286046999.3
1443197275.1,286047000.5
1443197276.0,286047000.5
1443197295.0,286047002.3
1443197295.9,286047002.3
1443197315.9,286046993.3
1443197335.8,286047000.2
1443197355.7,286046999.7
1443197375.6,286047004.2
1443197395.6,286046998.5
1443197415.5,286046999.7
1443197435.4,286047002.8
1443197455.3,286046998.7
1443197475.3,286047000.9
1443197495.2,286047002.6
1443197515.1,286046998.5
1443197535.0,286046998.6
1443197535.9,286046998.6
1443197555.9,286047002.0
1443197575.8,286047001.2
1443197595.7,286046997.0
1443197615.6,286047000.8
1443197635.6,286046999.4
1443197655.5,286046998.7
1443197675.4,286047002.7
1443197695.3,286047001.0
1443197715.3,286046996.5
1443197735.2,286047002.0
1443197755.1,286047000.9
1443197775.0,286046998.3
1443197776.0,286046998.3
1443197795.9,286047003.0
1443197815.8,286047001.6
1443197835.7,286047001.1
1443197855.7,286046999.9
1443197875.6,286047002.7
1443197895.5,286046996.9
1443197915.4,286047000.3
1443197935.4,286047000.4
1443197955.3,286046999.5
1443197975.2,286046999.5
1443197995.1,286047000.8
1443198015.1,286046997.7
1443198016.0,286046997.7
1443198035.9,286047002.8
1443198055.8,286046998.3
1443198075.8,286046998.3
1443198095.7,286047002.2
1443198115.6,286047001.9
1443198135.5,286047000.7
1443198155.5,286047002.6
1443198175.4,286047001.1
1443198195.3,286046998.8
1443198215.2,286046998.4
1443198235.2,286046999.4
1443198255.1,286046998.3
1443198256.0,286046998.3
1443198275.0,286047003.6
1443198275.9,286047003.6
1443198295.9,286046997.8
1443198315.8,286046996.6
1443198335.7,286047004.2
1443198355.6,286046999.7
1443198375.6,286047002.3
1443198395.5,286047000.0
1443198415.4,286047000.3
1443198435.3,286046998.1
1443198455.3,286046998.1
1443198475.2,286047000.0
1443198495.1,286047000.0
1443198515.0,286047000.8
1443198515.9,286047000.8
1443198535.9,286046995.8
1443198555.8,286047000.0
1443198575.7,286047004.1
1443198595.6,286046998.7
1443198615.6,286046998.5
1443198635.5,286047000.1
1443198655.4,286047000.9
1443198675.3,286046996.5
1443198695.3,286047003.8
1443198715.2,286047000.9
1443198735.1,286046998.5
1443198755.0,286047000.9
1443198756.0,286047000.9
1443198775.9,286046999.7
1443198795.8,286047001.9
1443198815.7,286047002.3
1443198835.7,286047000.7
1443198855.6,286046999.6
1443198875.5,286046999.2
1443198895.4,286046999.3
1443198915.4,286046998.9
1443198935.3,286046997.9
1443198955.2,286046997.1
1443198975.1,286046998.6
1443198995.1,286047000.9
1443198996.0,286047000.9
1443199015.9,286046998.6
1443199035.8,286047002.4
1443199055.7,286046999.5
1443199075.7,286046998.3
1443199095.6,286047004.0
1443199115.5,286046998.8
1443199135.4,286046998.3
1443199155.4,286047000.6
1443199175.3,286047002.3
1443199195.2,286047002.1
1443199215.1,286047000.6
1443199235.1,286047001.4
1443199236.0,286047001.4
1443199255.0,286047000.0
1443199255.9,286047000.0
1443199275.8,286046998.3
1443199295.8,286047000.6
1443199315.7,286046998.8
1443199335.6,286047000.1
1443199355.5,286047000.2
1443199375.5,286047003.9
1443199395.4,286047000.7
1443199415.3,286047001.2
1443199435.2,286046999.4
1443199455.2,286046998.2
1443199475.1,286047001.7
1443199495.0,286046998.9
1443199495.9,286046998.9
1443199515.9,286046998.4
1443199535.8,286046998.6
1443199555.7,286046998.9
1443199575.6,286047002.8
1443199595.6,286046997.3
1443199615.5,286047000.6
1443199635.4,286046999.6
1443199655.3,286047000.9
1443199675.3,286047001.0
1443199695.2,286047000.0
1443199715.1,286046999.9
1443199735.0,286047000.6
1443199736.0,286047000.6
1443199755.9,286046998.4
1443199775.8,286046999.8
1443199795.7,286047003.8
1443199815.7,286046996.6
1443199835.6,286047001.9
1443199855.5,286046998.7
1443199875.4,286046998.6
1443199895.4,286046998.8
1443199915.3,286046999.9
1443199935.2,286047002.0
1443199955.1,286046998.8
1443199975.1,286047000.7
1443199976.0,286047000.7
1443199995.9,286046996.8
1443200015.8,286047004.4
1443200035.7,286046996.6
1443200055.7,286047000.6
1443200075.6,286046999.5
1443200095.5,286046998.8
1443200115.4,286046999.8
1443200135.4,286046998.4
1443200155.3,286046999.2
1443200175.2,286046999.7
1443200195.1,286047000.2
1443200215.1,286047001.4
1443200216.0,286047001.4
1443200235.9,286046999.4
1443200255.8,286046999.5
1443200275.8,286047002.4
1443200295.7,286047000.4
1443200315.6,286047000.9
1443200335.5,286046998.9
1443200355.5,286046999.7
1443200375.4,286047002.3
1443200395.3,286046999.5
