#timestamp,LO_Frequency 
1443200415.2,286047000.3
1443200435.2,286047001.0
1443200455.1,286047001.1
1443200475.0,286046999.4
1443200475.9,286046999.4
1443200495.9,286046999.0
1443200515.8,286047001.5
1443200535.7,286047000.0
1443200555.6,286047000.9
1443200575.6,286047001.9
1443200595.5,286047002.4
1443200615.4,286046995.0
1443200635.3,286047000.9
1443200655.3,286046996.9
1443200675.2,286046999.1
1443200695.1,286046996.6
1443200715.0,286047000.8
1443200715.9,286047000.8
1443200735.9,286046998.2
1443200755.8,286047004.2
1443200775.7,286047000.5
1443200795.6,286046998.2
1443200815.6,286047002.2
1443200835.5,286047000.1
1443200855.4,286046998.8
1443200875.3,286046997.7
1443200895.3,286046998.5
1443200915.2,286046998.2
1443200935.1,286047002.1
1443200955.0,286046999.7
1443200956.0,286046999.7
1443200975.9,286047002.0
1443200995.8,286046998.7
1443201015.7,286046999.9
1443201035.7,286047000.1
1443201055.6,286047000.0
1443201075.5,286047000.2
1443201095.4,286047000.8
1443201115.4,286046995.3
1443201135.3,286047001.9
1443201155.2,286047002.3
1443201175.1,286046998.4
1443201195.1,286047001.1
1443201196.0,286047001.1
1443201215.9,286046996.9
1443201235.8,286046998.3
1443201255.7,286047004.2
1443201275.7,286047000.1
1443201295.6,286047004.2
1443201315.5,286047001.1
1443201335.4,286046997.4
1443201355.4,286046998.7
1443201375.3,286047001.1
1443201395.2,286047000.6
1443201415.1,286046998.7
1443201435.1,286047000.8
1443201436.0,286047000.8
1443201455.0,286046999.2
1443201455.9,286046999.2
1443201475.8,286047001.6
1443201495.8,286047004.4
1443201515.7,286046995.3
1443201535.6,286047001.6
1443201555.5,286046998.7
1443201575.5,286046998.5
1443201595.4,286047002.1
1443201615.3,286046998.3
1443201635.2,286046998.2
1443201655.2,286047000.2
1443201675.1,286047000.5
1443201695.0,286046998.9
1443201695.9,286046998.9
1443201715.9,286047001.9
1443201735.8,286046999.9
1443201755.7,286047001.2
1443201775.6,286046999.4
1443201795.6,286047000.5
1443201815.5,286047000.2
1443201835.4,286047000.5
1443201855.3,286046998.3
1443201875.3,286047000.2
1443201895.2,286046999.9
1443201915.1,286047002.2
1443201935.0,286046998.7
1443201936.0,286046998.7
1443201955.9,286047000.2
1443201975.8,286047002.4
1443201995.7,286046999.5
1443202015.7,286047000.7
1443202035.6,286047000.8
1443202055.5,286046996.7
1443202075.4,286047004.2
1443202095.4,286046999.0
1443202115.3,286046998.7
1443202135.2,286047000.7
1443202155.1,286046999.5
1443202175.1,286046996.7
1443202176.0,286046996.7
1443202195.9,286047000.5
1443202215.8,286046999.9
1443202235.7,286047006.0
1443202255.7,286047001.2
1443202275.6,286046998.7
1443202295.5,286047002.7
1443202315.4,286046998.0
1443202335.4,286046997.0
1443202355.3,286047002.7
1443202375.2,286047000.0
1443202395.1,286047000.0
1443202415.1,286047000.1
1443202416.0,286047000.1
1443202435.9,286047000.0
1443202455.8,286046998.1
1443202475.8,286047000.9
1443202495.7,286047000.1
1443202515.6,286046998.6
1443202535.5,286046998.6
1443202555.5,286046993.3
1443202575.4,286047003.4
1443202595.3,286046996.2
1443202615.2,286047004.2
1443202635.2,286046997.0
1443202655.1,286047001.6
1443202656.0,286047001.6
1443202675.0,286047002.3
1443202675.9,286047002.3
1443202695.9,286046998.2
1443202715.8,286047002.8
1443202735.7,286046996.5
1443202755.6,286047003.2
1443202775.6,286047001.4
1443202795.5,286047004.4
1443202815.4,286046999.3
1443202835.3,286047002.2
1443202855.3,286047000.4
1443202875.2,286046998.2
1443202895.1,286047002.2
1443202915.0,286047002.1
1443202916.0,286047002.1
1443202935.9,286046998.3
1443202955.8,286046999.0
1443202975.7,286046998.9
1443202995.7,286047002.0
1443203015.6,286046998.5
1443203035.5,286047001.0
1443203055.4,286046999.3
1443203075.4,286046998.2
1443203095.3,286047004.1
1443203115.2,286046996.6
1443203135.1,286047001.0
1443203155.1,286047000.0
1443203156.0,286047000.0
1443203175.9,286047001.6
1443203195.8,286046999.7
1443203215.7,286047000.8
1443203235.7,286046999.0
1443203255.6,286047000.6
1443203275.5,286047000.5
1443203295.4,286046996.6
1443203315.4,286047000.1
1443203335.3,286046999.9
1443203355.2,286047002.4
1443203375.1,286047000.6
1443203395.1,286046997.3
1443203396.0,286046997.3
1443203415.9,286047003.6
1443203435.8,286046999.7
1443203455.8,286047001.2
1443203475.7,286047000.1
1443203495.6,286046999.9
1443203515.5,286047002.8
1443203535.5,286046994.5
1443203555.4,286047000.5
1443203575.3,286047001.9
1443203595.2,286047001.4
1443203615.2,286046998.2
1443203635.1,286047002.4
1443203636.0,286047002.4
1443203655.0,286046995.2
1443203655.9,286046995.2
1443203675.9,286047004.5
1443203695.8,286047003.1
1443203715.7,286046998.2
1443203735.6,286046999.8
1443203755.6,286047004.4
1443203775.5,286046999.2
1443203795.4,286046999.0
1443203815.3,286047000.6
1443203835.3,286047001.2
1443203855.2,286046998.6
1443203875.1,286047002.2
1443203895.0,286047000.8
1443203895.9,286047000.8
1443203915.9,286046997.8
1443203935.8,286046996.5
1443203955.7,286047000.7
1443203975.6,286046998.9
1443203995.6,286046998.7
