# file name; noise; peak f.; mag.; duration
20150925020020911_TEST-R1_met.fits;15.094;26504.9;44.5848;0.170667
20150925020046255_TEST-R1_met.fits;9.45325;26507.8;35.0695;0.0853333
20150925020051034_TEST-R1_met.fits;13.1006;26502;28.8687;0.0853333
20150925020030298_TEST-R1_snap.fits;8.91294;26519.5;16.0265;0
20150925020142660_TEST-R1_met.fits;11.517;26490.2;34.8206;0.0853333
20150925020130372_TEST-R1_snap.fits;13.4211;26493.2;10.4075;0
20150925020230447_TEST-R1_snap.fits;10.4067;26481.4;11.0543;0
20150925020343322_TEST-R1_met.fits;10.937;26502;76.6786;0.170667
20150925020330522_TEST-R1_snap.fits;11.1275;26502;11.866;0
20150925020522906_TEST-R1_met.fits;12.5324;26519.5;25.6009;0.0853333
20150925020430596_TEST-R1_snap.fits;11.5683;26507.8;10.6796;0
20150925020554479_TEST-R1_met.fits;13.1377;26499;31.4921;0.0853333
20150925020617007_TEST-R1_met.fits;10.8433;26510.7;25.1864;0.0853333
20150925020530671_TEST-R1_snap.fits;13.5198;26513.7;11.6573;0
20150925020652932_TEST-R1_met.fits;11.3124;26522.5;23.1295;0.0853333
20150925020655578_TEST-R1_met.fits;9.56518;26481.4;22.3887;0.0853333
20150925020630746_TEST-R1_snap.fits;12.3595;26460.9;12.566;0
20150925020742426_TEST-R1_met.fits;12.9049;26504.9;32.7392;0.426667
20150925020803759_TEST-R1_met.fits;18.0659;26499;75.4668;0.170667
20150925020730820_TEST-R1_snap.fits;9.82457;26545.9;9.38421;0
20150925020836442_TEST-R1_met.fits;10.0008;26510.7;27.4138;0.170667
20150925020830895_TEST-R1_snap.fits;14.0029;26458;12.3754;0
20150925020930970_TEST-R1_snap.fits;9.93052;26469.7;11.0144;0
20150925021107482_TEST-R1_met.fits;14.4625;26528.3;228.632;0.512
20150925021031044_TEST-R1_snap.fits;12.0276;26504.9;9.74841;0
20150925021131119_TEST-R1_snap.fits;10.2329;26496.1;10.8274;0
20150925021237508_TEST-R1_met.fits;8.55098;26493.2;19.1268;0.0853333
20150925021231194_TEST-R1_snap.fits;10.8283;26507.8;11.1676;0
20150925021331268_TEST-R1_snap.fits;13.8433;26522.5;10.6552;0
20150925021431343_TEST-R1_snap.fits;9.32558;26472.7;12.7482;0
20150925021549850_TEST-R1_met.fits;12.9977;26510.7;26.8563;0.0853333
20150925021531418_TEST-R1_snap.fits;12.3028;26528.3;10.9879;0
20150925021645146_TEST-R1_met.fits;12.2814;26510.7;37.9452;0.170667
20150925021631492_TEST-R1_snap.fits;13.2066;26522.5;10.9444;0
20150925021731567_TEST-R1_snap.fits;11.6084;26545.9;11.9144;0
20150925021914735_TEST-R1_met.fits;9.34021;26543;19.3201;0.0853333
20150925021831642_TEST-R1_snap.fits;12.9498;26478.5;13.4564;0
20150925021947674_TEST-R1_met.fits;11.2274;26499;36.8783;0.0853333
20150925021931716_TEST-R1_snap.fits;10.8156;26516.6;12.388;0
20150925022031791_TEST-R1_snap.fits;16.2507;26475.6;8.12664;0
20150925022131866_TEST-R1_snap.fits;11.6347;26510.7;13.7955;0
20150925022315119_TEST-R1_met.fits;11.3749;26493.2;52.9006;0.0853333
20150925022231940_TEST-R1_snap.fits;14.5279;26481.4;14.1708;0
20150925022332015_TEST-R1_snap.fits;13.6584;26455.1;14.6186;0
20150925022432090_TEST-R1_snap.fits;11.8626;26502;11.7424;0
20150925022532164_TEST-R1_snap.fits;12.6842;26519.5;14.0712;0
20150925022724634_TEST-R1_met.fits;9.87007;26510.7;20.0565;0.0853333
20150925022632239_TEST-R1_snap.fits;10.7281;26481.4;10.3078;0
20150925022813956_TEST-R1_met.fits;9.16192;26499;19.0789;0.0853333
20150925022822916_TEST-R1_met.fits;11.8763;26502;25.3662;0.0853333
20150925022732314_TEST-R1_snap.fits;13.6117;26519.5;14.1364;0
20150925022828804_TEST-R1_met.fits;12.2331;26487.3;26.1352;0.682667
20150925022901487_TEST-R1_met.fits;11.5663;26516.6;28.6655;0.170667
20150925022832388_TEST-R1_snap.fits;10.1213;26472.7;10.8519;0
20150925022932463_TEST-R1_snap.fits;12.56;26472.7;10.6197;0
20150925023039706_TEST-R1_met.fits;12.0941;26510.7;33.1244;0.0853333
20150925023032538_TEST-R1_snap.fits;9.3265;26534.2;12.6987;0
20150925023147290_TEST-R1_met.fits;11.6061;26484.4;27.6444;0.0853333
20150925023132612_TEST-R1_snap.fits;11.8387;26513.7;9.0586;0
20150925023243268_TEST-R1_met.fits;9.78844;26507.8;25.0057;0.0853333
20150925023252655_TEST-R1_met.fits;9.25143;26452.1;18.7346;0.0853333
20150925023232687_TEST-R1_snap.fits;11.414;26502;10.4556;0
20150925023332762_TEST-R1_snap.fits;16.2858;26449.2;10.774;0
20150925023440516_TEST-R1_met.fits;15.1285;26496.1;49.8411;0.597333
20150925023432836_TEST-R1_snap.fits;11.8974;26490.2;10.9765;0
20150925023549636_TEST-R1_met.fits;13.3506;26507.8;42.4639;0.0853333
20150925023603204_TEST-R1_met.fits;15.3923;26504.9;37.4573;0.0853333
20150925023532911_TEST-R1_snap.fits;15.3785;26449.2;16.718;0
20150925023717103_TEST-R1_met.fits;12.199;26537.1;33.6066;0.170667
20150925023632986_TEST-R1_snap.fits;12.2461;26540;13.0253;0
20150925023733060_TEST-R1_snap.fits;15.17;26481.4;11.3985;0
20150925023853188_TEST-R1_met.fits;12.4857;26502;130.101;0.426667
20150925023833135_TEST-R1_snap.fits;10.0674;26460.9;12.0293;0
20150925023933210_TEST-R1_snap.fits;13.931;26537.1;12.3618;0
20150925024033284_TEST-R1_snap.fits;12.0531;26543;10.5966;0
20150925024133359_TEST-R1_snap.fits;14.6363;26469.7;14.8783;0
20150925024233434_TEST-R1_snap.fits;14.1713;26460.9;13.7906;0
20150925024425818_TEST-R1_met.fits;11.9336;26516.6;44.6196;0.170667
20150925024333508_TEST-R1_snap.fits;15.2348;26466.8;15.4756;0
20150925024451076_TEST-R1_met.fits;8.39869;26472.7;17.3442;0.0853333
20150925024433583_TEST-R1_snap.fits;11.2477;26516.6;10.5129;0
20150925024533658_TEST-R1_snap.fits;13.1294;26545.9;10.575;0
20150925024633732_TEST-R1_snap.fits;10.77;26475.6;13.0081;0
20150925024733807_TEST-R1_snap.fits;14.8364;26463.9;9.92715;0
20150925024831236_TEST-R1_met.fits;8.56619;26490.2;18.3524;0.0853333
20150925024848474_TEST-R1_met.fits;12.3221;26504.9;29.942;0.0853333
20150925024833882_TEST-R1_snap.fits;18.5061;26484.4;14.4759;0
20150925024933956_TEST-R1_snap.fits;11.2524;26543;15.0794;0
20150925025034031_TEST-R1_snap.fits;13.5106;26502;12.6031;0
20150925025134106_TEST-R1_snap.fits;12.6344;26475.6;8.45413;0
20150925025234180_TEST-R1_snap.fits;10.8813;26543;10.0514;0
20150925025334084_TEST-R1_met.fits;19.0799;26513.7;39.5119;0.170667
20150925025419140_TEST-R1_met.fits;13.5502;26537.1;41.4526;0.0853333
20150925025334255_TEST-R1_snap.fits;14.4514;26510.7;12.8667;0
20150925025434330_TEST-R1_snap.fits;14.0494;26525.4;8.94929;0
20150925025534404_TEST-R1_snap.fits;10.3422;26519.5;9.57115;0
20150925025656154_TEST-R1_met.fits;15.2002;26504.9;45.885;0.256
20150925025703834_TEST-R1_met.fits;9.40524;26472.7;19.8291;0.0853333
20150925025634479_TEST-R1_snap.fits;13.0758;26472.7;9.91676;0
20150925025734554_TEST-R1_snap.fits;11.737;26519.5;12.2092;0
20150925025843759_TEST-R1_met.fits;12.6172;26513.7;36.1827;0.170667
20150925025846746_TEST-R1_met.fits;14.1337;26510.7;50.2319;0.0853333
20150925025834628_TEST-R1_snap.fits;11.1814;26484.4;9.04829;0
20150925025935471_TEST-R1_met.fits;18.2008;26502;72.2744;1.10933
20150925025934703_TEST-R1_snap.fits;13.4506;26545.9;16.8203;0
