#timestamp,LO_Frequency 
1443142815.9,286047001.4
1443142835.8,286047002.3
1443142855.7,286046999.2
1443142875.7,286046998.4
1443142895.6,286046999.9
1443142915.5,286046998.6
1443142935.4,286047002.5
1443142955.4,286046999.8
1443142975.3,286047001.7
1443142995.2,286047002.6
1443143015.1,286046998.8
1443143035.1,286046998.7
1443143036.0,286046998.7
1443143055.0,286047000.8
1443143055.9,286047000.8
1443143075.8,286046996.8
1443143095.8,286047000.6
1443143115.7,286046998.8
1443143135.6,286047000.3
1443143155.5,286047000.5
1443143175.5,286047000.7
1443143195.4,286046998.9
1443143215.3,286046999.7
1443143235.2,286047001.6
1443143255.2,286047000.3
1443143275.1,286047000.8
1443143295.0,286046999.5
1443143295.9,286046999.5
1443143315.9,286046998.9
1443143335.8,286046999.9
1443143355.7,286047000.7
1443143375.7,286047001.0
1443143395.6,286046998.5
1443143415.5,286047001.2
1443143435.4,286046997.9
1443143455.4,286046998.8
1443143475.3,286047000.2
1443143495.2,286047002.3
1443143515.2,286047001.0
1443143535.1,286047001.2
1443143555.0,286047000.6
1443143555.9,286047000.6
1443143575.9,286046999.5
1443143595.8,286047000.3
1443143615.7,286046999.7
1443143635.6,286047003.9
1443143655.6,286046999.2
1443143675.5,286046998.2
1443143695.4,286047000.6
1443143715.3,286046998.1
1443143735.3,286047002.7
1443143755.2,286047000.7
1443143775.1,286046999.4
1443143795.0,286046996.7
1443143796.0,286046996.7
1443143815.9,286047004.2
1443143835.8,286047000.2
1443143855.7,286046999.8
1443143875.7,286047001.2
1443143895.6,286046995.6
1443143915.5,286047002.7
1443143935.4,286046998.4
1443143955.4,286047000.2
1443143975.3,286047000.2
1443143995.2,286047002.2
1443144015.1,286047002.4
1443144035.1,286047001.2
1443144036.0,286047001.2
1443144055.9,286046995.0
1443144075.8,286047002.6
1443144095.8,286046999.2
1443144115.7,286046996.5
1443144135.6,286047000.9
1443144155.5,286046999.0
1443144175.5,286046999.0
1443144195.4,286046999.3
1443144215.3,286046999.1
1443144235.2,286046999.4
1443144255.2,286047002.2
1443144275.1,286047001.1
1443144276.0,286047001.1
1443144295.0,286047000.4
1443144295.9,286047000.4
1443144315.9,286047000.3
1443144335.8,286046998.0
1443144355.7,286046996.7
1443144375.6,286047000.8
1443144395.6,286046999.8
1443144415.5,286046998.4
1443144435.4,286046999.8
1443144455.3,286047002.0
1443144475.3,286046998.2
1443144495.2,286047001.0
1443144515.1,286047001.0
1443144535.0,286047001.0
1443144535.9,286047001.0
1443144555.9,286046998.2
1443144575.8,286047002.3
1443144595.7,286046999.4
1443144615.7,286047000.7
1443144635.6,286047001.0
1443144655.5,286046999.3
1443144675.4,286046999.3
1443144695.4,286046999.6
1443144715.3,286047000.8
1443144735.2,286047001.0
1443144755.1,286046996.5
1443144775.1,286046999.7
1443144776.0,286046999.7
1443144795.9,286047002.0
1443144815.8,286047001.2
1443144835.8,286046997.0
1443144855.7,286046998.6
1443144875.6,286046999.9
1443144895.5,286047002.4
1443144915.5,286046998.9
1443144935.4,286046999.1
1443144955.3,286046999.1
1443144975.2,286046996.9
1443144995.2,286047005.4
1443145015.1,286047003.0
1443145016.0,286047003.0
1443145035.0,286046999.1
1443145035.9,286046999.1
1443145055.9,286047004.2
1443145075.8,286046999.4
1443145095.7,286046997.6
1443145115.6,286046997.9
1443145135.6,286046997.3
1443145155.5,286047001.7
1443145175.4,286046998.1
1443145195.3,286047002.5
1443145215.3,286047000.8
1443145235.2,286047001.0
1443145255.1,286047000.7
1443145275.1,286047000.7
1443145276.0,286047000.7
1443145295.9,286046996.6
1443145315.8,286047001.3
1443145335.8,286046998.1
1443145355.7,286047002.6
1443145375.6,286047000.8
1443145395.5,286047001.0
1443145415.5,286046999.5
1443145435.4,286046996.8
1443145455.3,286047000.2
1443145475.3,286047000.0
1443145495.2,286046998.9
1443145515.1,286047000.0
1443145535.1,286047002.6
1443145536.0,286047002.6
1443145555.9,286046995.3
1443145575.8,286046998.2
1443145595.7,286047000.2
1443145615.7,286047002.8
1443145635.6,286046999.4
1443145655.5,286046999.0
1443145675.4,286046998.1
1443145695.4,286047003.9
1443145715.3,286046998.7
1443145735.2,286047001.1
1443145755.1,286047001.1
1443145775.1,286047002.6
1443145776.0,286047002.6
1443145795.9,286046997.7
1443145815.8,286046995.2
1443145835.8,286046998.1
1443145855.7,286046999.7
1443145875.6,286047000.2
1443145895.5,286047000.4
1443145915.5,286047000.4
1443145935.4,286047000.1
1443145955.3,286047000.1
1443145975.2,286047002.1
1443145995.2,286046998.5
1443146015.1,286047000.3
1443146016.0,286047000.3
1443146035.0,286047001.1
1443146035.9,286047001.1
1443146055.9,286047001.1
1443146075.8,286046995.3
1443146095.7,286046999.9
1443146115.7,286046999.9
1443146135.6,286047002.6
1443146155.5,286046998.2
1443146175.4,286047001.1
1443146195.4,286047000.4
1443146215.3,286047002.7
1443146235.2,286046999.0
1443146255.1,286046999.3
1443146275.1,286047000.3
1443146276.0,286047000.3
1443146295.0,286046998.1
1443146295.9,286046998.1
1443146315.8,286047004.2
1443146335.8,286046998.6
1443146355.7,286047000.2
1443146375.6,286046998.2
1443146395.6,286047002.8
