# file name; noise; peak f.; mag.; duration
20150925060010159_TEST-R1_met.fits;6.81319;26493.2;14.0335;0.0853333
20150925060047194_TEST-R1_met.fits;13.5745;26499;112.105;0.597333
20150925060102980_TEST-R1_met.fits;10.71;26472.7;34.9158;0.0853333
20150925060048218_TEST-R1_snap.fits;9.39746;26475.6;45.5824;0
20150925060146415_TEST-R1_met.fits;10.0769;26522.5;25.7796;0.170667
20150925060221316_TEST-R1_met.fits;8.33626;26455.1;17.455;0.0853333
20150925060235738_TEST-R1_met.fits;8.77491;26496.1;20.9489;0.170667
20150925060148292_TEST-R1_snap.fits;10.4966;26519.5;8.03056;0
20150925060250415_TEST-R1_met.fits;12.2042;26484.4;31.8189;0.170667
20150925060318404_TEST-R1_met.fits;12.2145;26481.4;26.9932;2.21867
20150925060248367_TEST-R1_snap.fits;11.7543;26449.2;12.1371;0
20150925060354415_TEST-R1_met.fits;8.74235;26516.6;20.7835;0.0853333
20150925060348442_TEST-R1_snap.fits;13.463;26504.9;9.55306;0
20150925060448516_TEST-R1_snap.fits;12.9866;26504.9;10.8273;0
20150925060637572_TEST-R1_met.fits;11.1679;26499;23.092;0.170667
20150925060548591_TEST-R1_snap.fits;12.5714;26490.2;10.0334;0
20150925060735855_TEST-R1_met.fits;10.1555;26504.9;65.5732;0.170667
20150925060648666_TEST-R1_snap.fits;14.4028;26466.8;13.8255;0
20150925060811439_TEST-R1_met.fits;7.48165;26478.5;15.4779;0.0853333
20150925060826031_TEST-R1_met.fits;12.4688;26513.7;30.5326;0.170667
20150925060748740_TEST-R1_snap.fits;11.8762;26516.6;10.6106;0
20150925060926874_TEST-R1_met.fits;10.1275;26496.1;96.8819;0.256
20150925060848815_TEST-R1_snap.fits;10.8169;26460.9;14.1074;0
20150925061017903_TEST-R1_met.fits;9.4655;26510.7;29.6449;0.0853333
20150925060948890_TEST-R1_snap.fits;9.31626;26525.4;13.31;0
20150925061125828_TEST-R1_met.fits;10.8836;26507.8;24.2069;0.0853333
20150925061048964_TEST-R1_snap.fits;13.1118;26484.4;9.04411;0
20150925061217028_TEST-R1_met.fits;13.027;26504.9;40.1333;0.256
20150925061149039_TEST-R1_snap.fits;12.5992;26510.7;11.4045;0
20150925061249114_TEST-R1_snap.fits;9.14375;26510.7;10.174;0
20150925061357636_TEST-R1_met.fits;8.65174;26458;34.5513;1.45067
20150925061349188_TEST-R1_snap.fits;10.1841;26475.6;11.7484;0
20150925061452420_TEST-R1_met.fits;9.85783;26510.7;54.5297;0.256
20150925061449263_TEST-R1_snap.fits;13.9386;26537.1;9.38914;0
20150925061549338_TEST-R1_snap.fits;8.31843;26525.4;14.5787;0
20150925061655130_TEST-R1_met.fits;9.18099;26510.7;57.7302;0.170667
20150925061649412_TEST-R1_snap.fits;12.8489;26487.3;11.0887;0
20150925061754180_TEST-R1_met.fits;10.1581;26487.3;29.5022;1.024
20150925061818842_TEST-R1_met.fits;9.82971;26519.5;37.0053;0.170667
20150925061749487_TEST-R1_snap.fits;11.5091;26460.9;12.9033;0
20150925061849562_TEST-R1_snap.fits;13.3619;26522.5;9.80863;0
20150925062028207_TEST-R1_met.fits;12.3751;26522.5;25.1372;0.0853333
20150925062041519_TEST-R1_met.fits;12.7068;26472.7;25.8984;0.0853333
20150925061949636_TEST-R1_snap.fits;11.76;26519.5;9.1463;0
20150925062141594_TEST-R1_met.fits;11.8569;26504.9;25.6216;0.0853333
20150925062049711_TEST-R1_snap.fits;9.08863;26504.9;8.50051;0
20150925062149786_TEST-R1_snap.fits;10.6889;26481.4;8.00694;0
20150925062249860_TEST-R1_snap.fits;7.57639;26493.2;7.19773;0
20150925062419546_TEST-R1_met.fits;11.6468;26510.7;25.3315;0.0853333
20150925062424580_TEST-R1_met.fits;10.9026;26490.2;26.2094;0.0853333
20150925062349935_TEST-R1_snap.fits;10.2859;26519.5;7.1677;0
20150925062446596_TEST-R1_met.fits;9.25152;26490.2;24.8404;0.0853333
20150925062458202_TEST-R1_met.fits;8.72633;26449.2;66.4961;0.0853333
20150925062450010_TEST-R1_snap.fits;10.9388;26545.9;10.2457;0
20150925062618671_TEST-R1_met.fits;11.9428;26475.6;27.2805;0.0853333
20150925062550084_TEST-R1_snap.fits;11.7357;26499;9.72363;0
20150925062650159_TEST-R1_snap.fits;9.32501;26458;9.33408;0
20150925062759620_TEST-R1_met.fits;10.0379;26496.1;24.888;0.0853333
20150925062750234_TEST-R1_snap.fits;15.2103;26493.2;8.31164;0
20150925062850308_TEST-R1_snap.fits;10.4865;26475.6;50.5516;0
20150925062947908_TEST-R1_met.fits;9.71771;26516.6;23.9381;1.10933
20150925062950383_TEST-R1_snap.fits;10.6473;26507.8;13.5385;0
20150925063115204_TEST-R1_met.fits;13.0154;26472.7;34.5127;0.0853333
20150925063118788_TEST-R1_met.fits;11.0073;26455.1;62.3787;0.0853333
20150925063050458_TEST-R1_snap.fits;11.3562;26543;10.2449;0
20150925063150703_TEST-R1_met.fits;9.62224;26499;19.3812;1.36533
20150925063206319_TEST-R1_met.fits;11.6113;26507.8;32.4542;0.0853333
20150925063209988_TEST-R1_met.fits;8.88091;26499;18.011;0.0853333
20150925063150532_TEST-R1_snap.fits;11.9492;26490.2;7.33772;0
20150925063336090_TEST-R1_met.fits;13.2554;26513.7;39.7969;0.170667
20150925063250607_TEST-R1_snap.fits;8.72116;26484.4;10.1354;0
20150925063350682_TEST-R1_snap.fits;13.1546;26504.9;12.8798;0
20150925063519087_TEST-R1_met.fits;12.4347;26510.7;32.1881;0.0853333
20150925063528303_TEST-R1_met.fits;10.6565;26507.8;21.4858;0.170667
20150925063536324_TEST-R1_met.fits;13.6122;26510.7;33.7553;0.0853333
20150925063450756_TEST-R1_snap.fits;11.5046;26537.1;10.2328;0
20150925063550831_TEST-R1_snap.fits;11.0831;26519.5;10.0846;0
20150925063735962_TEST-R1_met.fits;10.6248;26463.9;43.4731;0.0853333
20150925063650906_TEST-R1_snap.fits;10.7537;26466.8;13.592;0
20150925063836804_TEST-R1_met.fits;11.0221;26496.1;27.2641;0.0853333
20150925063750980_TEST-R1_snap.fits;12.2779;26449.2;10.2565;0
20150925063851055_TEST-R1_snap.fits;10.5463;26484.4;10.3183;0
20150925063951130_TEST-R1_snap.fits;13.3769;26519.5;8.43196;0
20150925064140015_TEST-R1_met.fits;13.5313;26502;30.5972;0.256
20150925064143087_TEST-R1_met.fits;11.8056;26449.2;55.7579;0.0853333
20150925064051204_TEST-R1_snap.fits;10.8103;26469.7;9.7766;0
20150925064152559_TEST-R1_met.fits;9.6141;26504.9;21.3105;0.0853333
20150925064204420_TEST-R1_met.fits;8.67078;26543;20.2823;0.0853333
20150925064151279_TEST-R1_snap.fits;10.948;26449.2;9.72219;0
20150925064254340_TEST-R1_met.fits;11.4487;26496.1;28.8282;2.048
20150925064251354_TEST-R1_snap.fits;10.6371;26513.7;12.4756;0
20150925064351428_TEST-R1_snap.fits;13.4971;26531.2;11.0939;0
20150925064450308_TEST-R1_met.fits;10.9983;26504.9;27.7681;0.341333
20150925064451503_TEST-R1_snap.fits;13.0808;26531.2;14.6522;0
20150925064551578_TEST-R1_snap.fits;9.26241;26534.2;12.8904;0
20150925064651652_TEST-R1_snap.fits;10.7279;26545.9;13.1507;0
20150925064753434_TEST-R1_met.fits;11.8952;26475.6;60.4336;0.0853333
20150925064834820_TEST-R1_met.fits;9.72229;26496.1;20.4503;0.0853333
20150925064751727_TEST-R1_snap.fits;13.6808;26519.5;11.378;0
20150925064851802_TEST-R1_snap.fits;11.6972;26502;9.91958;0
20150925064951876_TEST-R1_snap.fits;11.2505;26499;10.2785;0
20150925065051951_TEST-R1_snap.fits;11.6582;26516.6;8.39588;0
20150925065151343_TEST-R1_met.fits;12.7017;26507.8;29.4477;0.0853333
20150925065153476_TEST-R1_met.fits;13.2812;26496.1;27.2162;0.0853333
20150925065206703_TEST-R1_met.fits;14.2725;26540;29.1452;0.0853333
20150925065214042_TEST-R1_met.fits;13.5445;26507.8;50.4158;0.170667
20150925065152026_TEST-R1_snap.fits;10.5121;26504.9;10.5675;0
20150925065321540_TEST-R1_met.fits;9.80568;26513.7;22.949;0.0853333
20150925065252100_TEST-R1_snap.fits;11.833;26487.3;12.0766;0
20150925065433391_TEST-R1_met.fits;12.4191;26472.7;36.7813;0.170667
20150925065443887_TEST-R1_met.fits;13.0029;26449.2;34.8415;0.0853333
20150925065446362_TEST-R1_met.fits;10.6936;26484.4;23.7433;0.512
20150925065352175_TEST-R1_snap.fits;12.9639;26493.2;6.26503;0
20150925065452250_TEST-R1_snap.fits;15.3057;26540;12.1244;0
20150925065558895_TEST-R1_met.fits;14.5029;26510.7;33.6381;0.0853333
20150925065552324_TEST-R1_snap.fits;12.6236;26528.3;10.3456;0
20150925065720815_TEST-R1_met.fits;10.8251;26449.2;24.8527;0.170667
20150925065652399_TEST-R1_snap.fits;11.6693;26481.4;15.914;0
20150925065823791_TEST-R1_met.fits;7.79483;26475.6;16.8019;0.0853333
20150925065841284_TEST-R1_met.fits;11.9101;26469.7;29.4074;0.0853333
20150925065752474_TEST-R1_snap.fits;11.7571;26478.5;13.6794;0
20150925065852548_TEST-R1_snap.fits;14.7294;26466.8;10.624;0
20150925065952623_TEST-R1_snap.fits;9.79383;26478.5;7.46385;0
