#timestamp,LO_Frequency 
1443211215.1,286047001.3
1443211235.1,286047002.2
1443211236.0,286047002.2
1443211255.9,286046996.9
1443211275.8,286047000.7
1443211295.7,286047000.8
1443211315.7,286046999.0
1443211335.6,286046996.9
1443211355.5,286046999.9
1443211375.4,286047000.7
1443211395.4,286046998.6
1443211415.3,286047000.8
1443211435.2,286047002.4
1443211455.1,286046998.5
1443211475.1,286047000.1
1443211476.0,286047000.1
1443211495.9,286047001.2
1443211515.8,286046998.3
1443211535.8,286046998.6
1443211555.7,286047000.6
1443211575.6,286046998.2
1443211595.5,286047000.1
1443211615.5,286046999.4
1443211635.4,286046998.4
1443211655.3,286047001.0
1443211675.2,286046999.8
1443211695.2,286047001.5
1443211715.1,286047000.0
1443211716.0,286047000.0
1443211735.0,286047000.9
1443211735.9,286047000.9
1443211755.9,286046999.2
1443211775.8,286047000.4
1443211795.7,286046999.9
1443211815.6,286047000.1
1443211835.6,286047002.1
1443211855.5,286047000.5
1443211875.4,286046998.9
1443211895.3,286046998.6
1443211915.3,286047001.4
1443211935.2,286046998.4
1443211955.1,286046998.2
1443211975.0,286047002.4
1443211976.0,286047002.4
1443211995.9,286046996.1
1443212015.8,286046998.7
1443212035.7,286047002.6
1443212055.7,286046999.8
1443212075.6,286047000.3
1443212095.5,286046998.5
1443212115.4,286046999.8
1443212135.4,286047000.0
1443212155.3,286047001.0
1443212175.2,286046999.2
1443212195.1,286047000.7
1443212215.1,286047000.8
1443212216.0,286047000.8
1443212235.9,286046998.6
1443212255.8,286046999.7
1443212275.7,286047000.5
1443212295.7,286046998.6
1443212315.6,286047000.9
1443212335.5,286046998.2
1443212355.4,286047004.2
1443212375.4,286047000.2
1443212395.3,286047000.9
1443212415.2,286046998.8
1443212435.1,286047000.9
1443212455.1,286046999.2
1443212456.0,286046999.2
1443212475.9,286047000.0
1443212495.8,286047001.4
1443212515.8,286047001.1
1443212535.7,286046998.6
1443212555.6,286046998.2
1443212575.5,286047002.6
1443212595.5,286046998.7
1443212615.4,286047000.6
1443212635.3,286046998.7
1443212655.2,286047000.6
1443212675.2,286047000.6
1443212695.1,286046999.9
1443212696.0,286046999.9
1443212715.0,286047000.2
1443212715.9,286047000.2
1443212735.9,286047000.3
1443212755.8,286047000.6
1443212775.7,286046998.5
1443212795.6,286047000.2
1443212815.6,286047002.7
1443212835.5,286047001.0
1443212855.4,286047002.2
1443212875.3,286046998.5
1443212895.3,286047001.1
1443212915.2,286046997.3
1443212935.1,286047001.0
1443212955.0,286046998.5
1443212955.9,286046998.5
1443212975.9,286047005.8
1443212995.8,286046999.5
1443213015.7,286046996.7
1443213035.6,286046999.1
1443213055.6,286047000.7
1443213075.5,286046998.8
1443213095.4,286046999.3
1443213115.3,286046997.1
1443213135.3,286046998.1
1443213155.2,286047001.8
1443213175.1,286047001.1
1443213195.0,286047001.2
1443213196.0,286047001.2
1443213215.9,286046999.1
1443213235.8,286046999.9
1443213255.7,286046999.8
1443213275.7,286046999.8
1443213295.6,286047002.8
1443213315.5,286046997.2
1443213335.4,286046998.2
1443213355.4,286047002.4
1443213375.3,286047000.7
1443213395.2,286046999.3
1443213415.1,286047000.6
1443213435.1,286047001.0
1443213436.0,286047001.0
1443213455.9,286046998.2
1443213475.8,286047001.1
1443213495.8,286046993.9
1443213515.7,286047001.0
1443213535.6,286046999.3
1443213555.5,286046992.7
1443213575.5,286047004.4
1443213595.4,286046997.8
1443213615.3,286046993.1
1443213635.2,286047002.8
1443213655.2,286046999.8
1443213675.1,286047004.0
1443213676.0,286047004.0
1443213695.0,286046996.3
1443213695.9,286046996.3
1443213715.9,286047001.7
1443213735.8,286047002.3
1443213755.7,286047002.6
1443213775.6,286047000.0
1443213795.6,286046998.7
1443213815.5,286046996.9
1443213835.4,286047002.1
1443213855.3,286047000.9
1443213875.3,286047000.0
1443213895.2,286046996.8
1443213915.1,286046991.5
1443213935.0,286046993.5
1443213935.9,286046993.5
1443213955.9,286047003.4
1443213975.8,286046997.7
1443213995.7,286047003.8
1443214015.6,286047004.0
1443214035.6,286047001.7
1443214055.5,286046998.2
1443214075.4,286047003.1
1443214095.3,286047002.5
1443214115.3,286046999.0
1443214135.2,286046998.4
1443214155.1,286047000.5
1443214175.0,286047000.2
1443214176.0,286047000.2
1443214195.9,286047001.2
1443214215.8,286047001.0
1443214235.7,286047000.7
1443214255.7,286047000.2
1443214275.6,286047002.0
1443214295.5,286046998.2
1443214315.4,286047002.6
1443214335.4,286046998.1
1443214355.3,286047001.9
1443214375.2,286047001.7
1443214395.1,286047000.6
1443214415.1,286046999.0
1443214416.0,286046999.0
1443214435.9,286046999.9
1443214455.8,286047004.4
1443214475.7,286046999.6
1443214495.7,286046997.6
1443214515.6,286046998.1
1443214535.5,286047001.2
1443214555.4,286046995.4
1443214575.4,286047002.2
1443214595.3,286047000.6
1443214615.2,286046999.6
1443214635.1,286047000.9
1443214655.1,286046998.1
1443214656.0,286046998.1
1443214675.0,286047001.6
1443214675.9,286047001.6
1443214695.8,286046999.4
1443214715.8,286046996.8
1443214735.7,286047001.6
1443214755.6,286047002.4
1443214775.5,286046999.9
1443214795.5,286047001.3
