# file name; noise; peak f.; mag.; duration
20150925125957828_TEST-R1_met.fits;20.0695;26513.7;46.2997;1.70667
20150925130019503_TEST-R1_snap.fits;15.7208;26507.8;12.9957;0
20150925130122735_TEST-R1_met.fits;15.2369;26507.8;51.4517;0.170667
20150925130138436_TEST-R1_met.fits;13.8314;26513.7;42.6045;0.0853333
20150925130119578_TEST-R1_snap.fits;19.6226;26545.9;13.5307;0
20150925130219652_TEST-R1_snap.fits;17.1164;26460.9;14.9692;0
20150925130319727_TEST-R1_snap.fits;15.5088;26502;14.008;0
20150925130419802_TEST-R1_snap.fits;14.8074;26534.2;14.0599;0
20150925130519876_TEST-R1_snap.fits;17.9445;26531.2;12.5178;0
20150925130619951_TEST-R1_snap.fits;15.0043;26458;14.2458;0
20150925130728474_TEST-R1_met.fits;11.4661;26481.4;23.4926;0.0853333
20150925130803375_TEST-R1_met.fits;13.7306;26475.6;37.3387;0.170667
20150925130720026_TEST-R1_snap.fits;13.6643;26531.2;14.9685;0
20150925130827695_TEST-R1_met.fits;12.1574;26531.2;44.3685;0.170667
20150925130820100_TEST-R1_snap.fits;10.2507;26469.7;9.16128;0
20150925131014020_TEST-R1_met.fits;11.478;26543;46.7235;0.170667
20150925130920175_TEST-R1_snap.fits;12.9305;26472.7;13.531;0
20150925131020250_TEST-R1_snap.fits;16.7477;26537.1;13.0489;0
20150925131128090_TEST-R1_met.fits;15.4069;26504.9;34.0021;0.0853333
20150925131215791_TEST-R1_met.fits;11.0117;26528.3;24.3197;0.0853333
20150925131120324_TEST-R1_snap.fits;12.2049;26528.3;12.9189;0
20150925131220399_TEST-R1_snap.fits;13.9211;26478.5;8.90789;0
20150925131333700_TEST-R1_met.fits;13.1318;26522.5;29.4548;0.0853333
20150925131320474_TEST-R1_snap.fits;15.145;26519.5;11.0356;0
20150925131420548_TEST-R1_snap.fits;14.7628;26534.2;10.9532;0
20150925131520623_TEST-R1_snap.fits;16.1444;26481.4;15.3631;0
20150925131631876_TEST-R1_met.fits;11.3286;26502;37.8394;0.341333
20150925131620698_TEST-R1_snap.fits;14.3232;26499;11.2958;0
20150925131719578_TEST-R1_met.fits;10.3146;26504.9;23.4074;0.0853333
20150925131720772_TEST-R1_snap.fits;16.1265;26516.6;15.1977;0
20150925131850884_TEST-R1_met.fits;14.9321;26487.3;70.534;0.170667
20150925131820847_TEST-R1_snap.fits;11.4238;26493.2;10.6744;0
20150925131924847_TEST-R1_met.fits;11.5008;26502;58.267;0.256
20150925131957700_TEST-R1_met.fits;9.41556;26490.2;19.1827;0.0853333
20150925131920922_TEST-R1_snap.fits;11.1514;26537.1;12.5791;0
20150925132020996_TEST-R1_snap.fits;13.1568;26519.5;10.2346;0
20150925132121071_TEST-R1_snap.fits;11.3697;26519.5;9.21253;0
20150925132305007_TEST-R1_met.fits;15.7913;26525.4;72.0875;0.256
20150925132221146_TEST-R1_snap.fits;13.0114;26449.2;14.7218;0
20150925132343066_TEST-R1_met.fits;12.2421;26507.8;27.0064;0.0853333
20150925132321220_TEST-R1_snap.fits;8.92752;26528.3;10.9589;0
20150925132439898_TEST-R1_met.fits;16.52;26537.1;75.0566;0.0853333
20150925132514714_TEST-R1_met.fits;12.8884;26528.3;42.43;0.170667
20150925132421295_TEST-R1_snap.fits;12.5762;26540;10.1385;0
20150925132601647_TEST-R1_met.fits;11.3358;26516.6;36.0944;0.512
20150925132617263_TEST-R1_met.fits;14.8428;26519.5;53.2513;0.170667
20150925132521370_TEST-R1_snap.fits;15.7036;26499;15.7285;0
20150925132621444_TEST-R1_snap.fits;11.5378;26543;11.6837;0
20150925132733978_TEST-R1_met.fits;10.3126;26458;20.8197;0.0853333
20150925132721519_TEST-R1_snap.fits;11.1113;26507.8;11.2982;0
20150925132904346_TEST-R1_met.fits;12.8897;26525.4;30.3758;0.170667
20150925132821594_TEST-R1_snap.fits;14.4727;26466.8;14.3273;0
20150925132921668_TEST-R1_snap.fits;15.5883;26528.3;13.8168;0
20150925133021743_TEST-R1_snap.fits;17.3843;26484.4;12.4174;0
20150925133121818_TEST-R1_snap.fits;14.8248;26466.8;9.14896;0
20150925133221892_TEST-R1_snap.fits;16.6079;26469.7;13.5622;0
20150925133321967_TEST-R1_snap.fits;14.0232;26475.6;8.21104;0
20150925133422042_TEST-R1_snap.fits;14.6876;26466.8;14.2065;0
20150925133556847_TEST-R1_met.fits;11.7855;26493.2;38.0466;0.0853333
20150925133522116_TEST-R1_snap.fits;14.8485;26525.4;10.5375;0
20150925133630724_TEST-R1_met.fits;10.7997;26522.5;27.7773;0.0853333
20150925133622191_TEST-R1_snap.fits;12.8811;26502;12.3211;0
20150925133722266_TEST-R1_snap.fits;14.3204;26504.9;11.6993;0
20150925133822340_TEST-R1_snap.fits;13.7139;26449.2;15.3031;0
20150925133922415_TEST-R1_snap.fits;11.6221;26504.9;12.9344;0
20150925134022490_TEST-R1_snap.fits;14.4561;26484.4;10.8535;0
20150925134133487_TEST-R1_met.fits;8.2497;26537.1;17.7529;0.0853333
20150925134122564_TEST-R1_snap.fits;15.986;26460.9;12.5941;0
20150925134226394_TEST-R1_met.fits;13.4585;26502;30.3632;0.0853333
20150925134222639_TEST-R1_snap.fits;11.2298;26463.9;16.0386;0
20150925134332015_TEST-R1_met.fits;11.5304;26499;43.4627;0.512
20150925134322714_TEST-R1_snap.fits;15.4555;26502;16.9803;0
20150925134427482_TEST-R1_met.fits;13.5391;26504.9;30.5424;0.0853333
20150925134422788_TEST-R1_snap.fits;13.679;26472.7;11.2712;0
20150925134522863_TEST-R1_snap.fits;14.8994;26543;10.7917;0
20150925134622938_TEST-R1_snap.fits;14.6666;26499;14.1275;0
20150925134723012_TEST-R1_snap.fits;15.1628;26510.7;10.8072;0
20150925134823087_TEST-R1_snap.fits;15.3039;26472.7;14.5984;0
20150925134956954_TEST-R1_met.fits;8.87604;26490.2;19.7971;0.0853333
20150925134923162_TEST-R1_snap.fits;11.9378;26504.9;12.6335;0
20150925135023236_TEST-R1_snap.fits;9.56807;26490.2;8.75275;0
20150925135123311_TEST-R1_snap.fits;12.7381;26528.3;12.9711;0
20150925135223386_TEST-R1_snap.fits;18.1378;26531.2;13.3566;0
20150925135323460_TEST-R1_snap.fits;14.0826;26516.6;13.2125;0
20150925135423535_TEST-R1_snap.fits;13.0643;26525.4;15.5982;0
20150925135523610_TEST-R1_snap.fits;15.7292;26469.7;12.7255;0
20150925135623684_TEST-R1_snap.fits;13.2889;26460.9;13.3001;0
