#timestamp,LO_Frequency 
1443164415.5,286047000.7
1443164435.4,286046999.0
1443164455.3,286046999.1
1443164475.2,286047000.2
1443164495.2,286047001.0
1443164515.1,286046997.5
1443164516.0,286046997.5
1443164535.0,286047000.2
1443164535.9,286047000.2
1443164555.9,286047003.6
1443164575.8,286047001.1
1443164595.7,286046998.9
1443164615.6,286047000.0
1443164635.6,286047002.1
1443164655.5,286046998.2
1443164675.4,286047003.9
1443164695.3,286047000.1
1443164715.3,286046996.7
1443164735.2,286047002.7
1443164755.1,286047000.7
1443164775.0,286046998.2
1443164776.0,286046998.2
1443164795.9,286047001.4
1443164815.8,286047000.0
1443164835.7,286047000.1
1443164855.7,286046998.9
1443164875.6,286047000.2
1443164895.5,286047000.3
1443164915.4,286047002.3
1443164935.4,286046999.4
1443164955.3,286046996.5
1443164975.2,286047000.5
1443164995.1,286047000.5
1443165015.1,286046998.6
1443165016.0,286046998.6
1443165035.9,286047002.1
1443165055.8,286047000.8
1443165075.8,286046998.3
1443165095.7,286047002.6
1443165115.6,286047000.4
1443165135.5,286047002.6
1443165155.5,286046999.4
1443165175.4,286046998.3
1443165195.3,286046998.3
1443165215.2,286047000.9
1443165235.2,286046999.0
1443165255.1,286046998.1
1443165275.0,286047000.1
1443165275.9,286047000.1
1443165295.9,286047000.9
1443165315.8,286047000.7
1443165335.7,286047000.9
1443165355.6,286047001.1
1443165375.6,286046998.8
1443165395.5,286046999.7
1443165415.4,286047000.5
1443165435.3,286047000.7
1443165455.3,286047001.2
1443165475.2,286046997.4
1443165495.1,286047000.5
1443165515.0,286046998.6
1443165515.9,286046998.6
1443165535.9,286047002.6
1443165555.8,286047000.2
1443165575.7,286046999.7
1443165595.7,286047003.2
1443165615.6,286047002.6
1443165635.5,286046998.3
1443165655.4,286046999.7
1443165675.4,286047002.5
1443165695.3,286046996.5
1443165715.2,286047005.8
1443165735.1,286046997.7
1443165755.1,286046999.5
1443165756.0,286046999.5
1443165775.9,286046996.7
1443165795.8,286047000.4
1443165815.8,286046998.1
1443165835.7,286047002.7
1443165855.6,286046999.0
1443165875.5,286047000.6
1443165895.5,286047002.4
1443165915.4,286046996.8
1443165935.3,286047000.6
1443165955.2,286046997.4
1443165975.2,286047000.7
1443165995.1,286046999.6
1443165996.0,286046999.6
1443166015.0,286047001.0
1443166015.9,286047001.0
1443166035.9,286046998.4
1443166055.8,286046998.4
1443166075.7,286047000.9
1443166095.6,286047002.7
1443166115.6,286046999.6
1443166135.5,286046998.0
1443166155.4,286046999.3
1443166175.3,286046996.9
1443166195.3,286047002.7
1443166215.2,286046998.1
1443166235.1,286047003.5
1443166255.0,286047000.5
1443166256.0,286047000.5
1443166275.9,286047000.8
1443166295.8,286046999.5
1443166315.7,286046996.9
1443166335.7,286047001.2
1443166355.6,286046994.9
1443166375.5,286047002.4
1443166395.4,286046998.9
1443166415.4,286047001.0
1443166435.3,286047002.2
1443166455.2,286046999.7
1443166475.1,286047004.1
1443166495.1,286047000.0
1443166496.0,286047000.0
1443166515.9,286047004.0
1443166535.8,286046999.3
1443166555.8,286047000.9
1443166575.7,286046998.4
1443166595.6,286046998.7
1443166615.5,286046997.3
1443166635.5,286047000.0
1443166655.4,286046998.7
1443166675.3,286047000.2
1443166695.2,286047001.9
1443166715.2,286046999.8
1443166735.1,286047001.3
1443166736.0,286047001.3
1443166755.0,286047000.3
1443166755.9,286047000.3
1443166775.9,286047000.9
1443166795.8,286046995.3
1443166815.7,286047002.8
1443166835.6,286046997.0
1443166855.6,286046998.7
1443166875.5,286046999.0
1443166895.4,286046999.0
1443166915.4,286047000.9
1443166935.3,286046998.4
1443166955.2,286047002.8
1443166975.1,286047002.5
1443166995.1,286047000.1
1443166996.0,286047000.1
1443167015.9,286047000.1
1443167035.8,286046999.1
1443167055.8,286046999.6
1443167075.7,286046999.4
1443167095.6,286047000.5
1443167115.5,286046998.9
1443167135.5,286047000.4
1443167155.4,286047001.0
1443167175.3,286046997.0
1443167195.3,286046996.7
1443167215.2,286047003.7
1443167235.1,286047000.6
1443167255.0,286047002.3
1443167255.9,286047002.3
1443167275.9,286046999.2
1443167295.8,286047002.6
1443167315.7,286047000.5
1443167335.6,286047001.2
1443167355.6,286046994.9
1443167375.5,286047000.0
1443167395.4,286047000.6
1443167415.4,286046998.3
1443167435.3,286047002.5
1443167455.2,286047002.7
1443167475.1,286047000.8
1443167495.1,286046997.7
1443167496.0,286046997.7
1443167515.9,286047001.5
1443167535.8,286047000.1
1443167555.7,286047000.0
1443167575.7,286047002.2
1443167595.6,286046999.9
1443167615.5,286047000.7
1443167635.4,286046999.3
1443167655.4,286046999.6
1443167675.3,286046998.2
1443167695.2,286047002.8
1443167715.1,286046999.0
1443167735.1,286046999.0
1443167736.0,286046999.0
1443167755.9,286046997.2
1443167775.8,286046998.7
1443167795.8,286047002.2
1443167815.7,286046998.1
1443167835.6,286047002.2
1443167855.6,286047000.1
1443167875.5,286047001.8
1443167895.4,286047000.4
1443167915.3,286046999.7
1443167935.3,286047000.2
1443167955.2,286047000.9
1443167975.1,286046996.2
1443167995.0,286046996.4
1443167996.0,286046996.4
