#timestamp,LO_Frequency 
1443160815.8,286046998.9
1443160835.7,286047000.6
1443160855.6,286046997.4
1443160875.6,286047001.7
1443160895.5,286047001.0
1443160915.4,286046998.4
1443160935.4,286047001.9
1443160955.3,286047000.1
1443160975.2,286047003.8
1443160995.1,286046997.0
1443161015.1,286047002.5
1443161016.0,286047002.5
1443161035.9,286046996.7
1443161055.8,286047001.2
1443161075.8,286046998.7
1443161095.7,286047000.1
1443161115.6,286047000.5
1443161135.5,286046998.0
1443161155.5,286046999.0
1443161175.4,286047002.7
1443161195.3,286046999.4
1443161215.2,286047001.1
1443161235.2,286046999.5
1443161255.1,286046999.5
1443161275.0,286046999.2
1443161275.9,286046999.2
1443161295.9,286047000.5
1443161315.8,286047000.5
1443161335.7,286046999.7
1443161355.6,286047001.7
1443161375.6,286047002.0
1443161395.5,286047000.0
1443161415.4,286047001.0
1443161435.3,286047000.0
1443161455.3,286047001.3
1443161475.2,286047000.6
1443161495.1,286047000.9
1443161515.1,286047000.6
1443161516.0,286047000.6
1443161535.0,286046998.4
1443161535.9,286046998.4
1443161555.9,286046998.7
1443161575.8,286046999.1
1443161595.7,286046998.5
1443161615.6,286046999.4
1443161635.6,286047002.6
1443161655.5,286047000.5
1443161675.4,286046999.6
1443161695.3,286047001.1
1443161715.3,286046998.4
1443161735.2,286047000.4
1443161755.1,286047000.5
1443161775.0,286046997.4
1443161776.0,286046997.4
1443161795.9,286047002.1
1443161815.8,286047001.0
1443161835.7,286046998.5
1443161855.7,286047002.2
1443161875.6,286047002.4
1443161895.5,286046999.5
1443161915.4,286046999.0
1443161935.4,286047000.5
1443161955.3,286046998.8
1443161975.2,286046999.3
1443161995.1,286046999.0
1443162015.1,286046999.3
1443162016.0,286046999.3
1443162035.9,286046998.9
1443162055.8,286046999.6
1443162075.8,286047001.0
1443162095.7,286046998.8
1443162115.6,286047001.8
1443162135.5,286047002.6
1443162155.5,286046996.6
1443162175.4,286046999.7
1443162195.3,286047001.1
1443162215.2,286046999.4
1443162235.2,286046999.3
1443162255.1,286047001.0
1443162275.0,286047000.4
1443162275.9,286047000.4
1443162295.9,286047001.0
1443162315.8,286047000.6
1443162335.7,286046999.1
1443162355.6,286046997.5
1443162375.6,286047001.0
1443162395.5,286047002.1
1443162415.4,286047000.5
1443162435.3,286046999.9
1443162455.3,286046999.8
1443162475.2,286047004.3
1443162495.1,286046998.8
1443162515.0,286047000.8
1443162516.0,286047000.8
1443162535.9,286046996.8
1443162555.8,286046998.1
1443162575.7,286046998.3
1443162595.7,286046999.8
1443162615.6,286047000.2
1443162635.5,286046999.8
1443162655.4,286046999.7
1443162675.4,286047002.6
1443162695.3,286046999.2
1443162715.2,286047000.7
1443162735.1,286046999.7
1443162755.1,286047002.3
1443162756.0,286047002.3
1443162775.0,286046996.9
1443162775.9,286046996.9
1443162795.8,286047003.8
1443162815.8,286047002.3
1443162835.7,286046996.9
1443162855.6,286046999.8
1443162875.5,286046998.5
1443162895.5,286046998.1
1443162915.4,286046998.2
1443162935.3,286047004.2
1443162955.3,286046997.3
1443162975.2,286046998.9
1443162995.1,286046999.9
1443163015.1,286047001.0
1443163016.0,286047001.0
1443163035.0,286046997.0
1443163035.9,286046997.0
1443163055.9,286047005.8
1443163075.8,286047001.2
1443163095.7,286046996.5
1443163115.6,286047002.5
1443163135.6,286046998.2
1443163155.5,286047002.2
1443163175.4,286046999.1
1443163195.3,286046999.7
1443163215.3,286047004.0
1443163235.2,286046998.1
1443163255.1,286047001.9
1443163275.0,286047000.6
1443163276.0,286047000.6
1443163295.9,286046999.7
1443163315.8,286047000.9
1443163335.8,286046997.4
1443163355.7,286046998.5
1443163375.6,286046999.4
1443163395.5,286047000.6
1443163415.5,286047000.6
1443163435.4,286046998.1
1443163455.3,286046999.8
1443163475.2,286047002.5
1443163495.2,286047000.9
1443163515.1,286047000.7
1443163516.0,286047000.7
1443163535.0,286046999.2
1443163535.9,286046999.2
1443163555.9,286046999.9
1443163575.8,286047000.0
1443163595.7,286047000.0
1443163615.6,286046998.5
1443163635.6,286047000.3
1443163655.5,286046999.0
1443163675.4,286046999.1
1443163695.3,286046998.5
1443163715.3,286046999.0
1443163735.2,286046998.6
1443163755.1,286047000.1
1443163775.1,286047000.7
1443163776.0,286047000.7
1443163795.9,286047000.6
1443163815.8,286047000.9
1443163835.8,286046998.2
1443163855.7,286047004.0
1443163875.6,286046998.1
1443163895.5,286047000.0
1443163915.5,286047000.7
1443163935.4,286047002.5
1443163955.3,286046999.4
1443163975.2,286047002.6
1443163995.2,286046999.9
1443164015.1,286046999.9
1443164016.0,286046999.9
1443164035.0,286046998.7
1443164035.9,286046998.7
1443164055.9,286047001.4
1443164075.8,286047004.3
1443164095.7,286046998.9
1443164115.7,286046998.3
1443164135.6,286047004.0
1443164155.5,286047000.2
1443164175.4,286047000.1
1443164195.4,286047001.1
1443164215.3,286046999.4
1443164235.2,286046999.2
1443164255.1,286046996.6
1443164275.1,286046999.9
1443164276.0,286046999.9
1443164295.9,286047002.4
1443164315.8,286047000.0
1443164335.7,286047004.0
1443164355.7,286046996.7
1443164375.6,286046999.1
1443164395.5,286046997.1
