#timestamp,LO_Frequency 
1443153615.6,286047000.5
1443153635.6,286047000.5
1443153655.5,286047000.2
1443153675.4,286046998.6
1443153695.3,286047002.8
1443153715.3,286046996.6
1443153735.2,286047002.2
1443153755.1,286047000.8
1443153775.0,286046998.8
1443153776.0,286046998.8
1443153795.9,286047002.3
1443153815.8,286047001.2
1443153835.7,286046997.0
1443153855.7,286047002.1
1443153875.6,286047002.8
1443153895.5,286047000.3
1443153915.4,286046997.0
1443153935.4,286047000.5
1443153955.3,286046998.3
1443153975.2,286047000.0
1443153995.1,286047000.0
1443154015.1,286046998.6
1443154016.0,286046998.6
1443154035.9,286047002.3
1443154055.8,286046999.5
1443154075.8,286047002.5
1443154095.7,286046996.6
1443154115.6,286047001.4
1443154135.5,286047002.5
1443154155.5,286047000.0
1443154175.4,286047000.0
1443154195.3,286047001.0
1443154215.2,286046999.4
1443154235.2,286046998.1
1443154255.1,286047002.5
1443154275.0,286046999.3
1443154275.9,286046999.3
1443154295.9,286046998.7
1443154315.8,286047001.1
1443154335.7,286046997.8
1443154355.7,286047001.0
1443154375.6,286046998.9
1443154395.5,286047000.2
1443154415.4,286046999.8
1443154435.4,286047004.8
1443154455.3,286047000.8
1443154475.2,286047000.7
1443154495.1,286046996.6
1443154515.1,286047002.8
1443154516.0,286047002.8
1443154535.9,286046994.0
1443154555.8,286046998.9
1443154575.8,286046998.5
1443154595.7,286047001.9
1443154615.6,286047002.3
1443154635.5,286047000.6
1443154655.5,286047002.5
1443154675.4,286046996.6
1443154695.3,286047000.5
1443154715.2,286046999.4
1443154735.2,286047000.7
1443154755.1,286046998.4
1443154775.0,286047002.5
1443154775.9,286047002.5
1443154795.9,286046997.1
1443154815.8,286046998.3
1443154835.7,286047000.0
1443154855.7,286047001.8
1443154875.6,286047002.8
1443154895.5,286046996.5
1443154915.4,286047001.2
1443154935.4,286046999.0
1443154955.3,286047000.0
1443154975.2,286047001.3
1443154995.1,286047000.3
1443155015.1,286047000.9
1443155016.0,286047000.9
1443155035.0,286046997.0
1443155035.9,286046997.0
1443155055.9,286047002.9
1443155075.8,286047002.2
1443155095.7,286047002.6
1443155115.6,286046999.6
1443155135.6,286046997.2
1443155155.5,286046999.7
1443155175.4,286047002.6
1443155195.3,286046998.6
1443155215.3,286047001.2
1443155235.2,286047001.0
1443155255.1,286046998.6
1443155275.0,286046999.3
1443155276.0,286046999.3
1443155295.9,286046999.6
1443155315.8,286046999.3
1443155335.7,286046999.4
1443155355.7,286046998.7
1443155375.6,286047002.0
1443155395.5,286047000.8
1443155415.5,286046998.9
1443155435.4,286046999.5
1443155455.3,286046999.3
1443155475.2,286047000.9
1443155495.1,286047001.2
1443155515.1,286046998.8
1443155516.0,286046998.8
1443155535.0,286047000.4
1443155535.9,286047000.4
1443155555.8,286046998.3
1443155575.8,286046999.8
1443155595.7,286047002.1
1443155615.6,286046998.9
1443155635.5,286047000.8
1443155655.5,286046998.4
1443155675.4,286047000.4
1443155695.3,286047000.3
1443155715.2,286047000.1
1443155735.2,286047001.6
1443155755.1,286047002.4
1443155775.0,286046998.9
1443155775.9,286046998.9
1443155795.9,286047002.8
1443155815.8,286046999.4
1443155835.7,286046999.4
1443155855.7,286046999.1
1443155875.6,286047002.4
1443155895.5,286046996.9
1443155915.4,286046999.4
1443155935.4,286046998.9
1443155955.3,286047000.4
1443155975.2,286046999.7
1443155995.2,286046998.6
1443156015.1,286047002.7
1443156035.0,286046999.5
1443156035.9,286046999.5
1443156055.9,286046999.5
1443156075.8,286046998.2
1443156095.7,286047002.3
1443156115.6,286047000.8
1443156135.6,286046999.8
1443156155.5,286047001.8
1443156175.4,286047001.7
1443156195.4,286047000.7
1443156215.3,286047001.2
1443156235.2,286047000.7
1443156255.1,286046998.9
1443156275.1,286046998.5
1443156276.0,286046998.5
1443156295.9,286047001.7
1443156315.8,286046998.3
1443156335.8,286047000.6
1443156355.7,286046996.6
1443156375.6,286047000.8
1443156395.5,286046998.9
1443156415.5,286047000.4
1443156435.4,286047000.2
1443156455.3,286046998.5
1443156475.2,286047000.7
1443156495.2,286046998.3
1443156515.1,286047000.3
1443156516.0,286047000.3
1443156535.0,286047002.7
1443156535.9,286047002.7
1443156555.9,286046996.5
1443156575.8,286046999.9
1443156595.7,286047000.5
1443156615.6,286046998.9
1443156635.6,286047001.5
1443156655.5,286046999.7
1443156675.4,286047003.5
1443156695.3,286047000.4
1443156715.3,286046999.4
1443156735.2,286046996.9
1443156755.1,286047000.2
1443156775.0,286047001.7
1443156775.9,286047001.7
1443156795.9,286046998.5
1443156815.8,286047002.5
1443156835.7,286047000.3
1443156855.6,286046996.9
1443156875.6,286047002.3
1443156895.5,286047000.7
1443156915.4,286047000.6
1443156935.4,286047000.0
1443156955.3,286047000.8
1443156975.2,286046999.4
1443156995.1,286046998.4
1443157015.1,286047002.3
1443157016.0,286047002.3
1443157035.9,286046993.3
1443157055.8,286047000.3
1443157075.7,286046998.3
1443157095.7,286047000.8
1443157115.6,286047000.9
1443157135.5,286047002.1
1443157155.4,286047001.9
1443157175.4,286047001.0
1443157195.3,286046998.5
