#timestamp,LO_Frequency 
1443204015.5,286047000.5
1443204035.4,286047000.4
1443204055.3,286047002.8
1443204075.3,286046996.6
1443204095.2,286047000.7
1443204115.1,286046999.4
1443204135.0,286046998.4
1443204136.0,286046998.4
1443204155.9,286047001.2
1443204175.8,286047001.2
1443204195.7,286047000.4
1443204215.7,286047000.5
1443204235.6,286047000.2
1443204255.5,286047000.2
1443204275.4,286047004.3
1443204295.4,286046999.4
1443204315.3,286047001.2
1443204335.2,286046996.7
1443204355.1,286047001.8
1443204375.1,286046998.6
1443204376.0,286046998.6
1443204395.9,286047002.6
1443204415.8,286047000.8
1443204435.8,286047000.1
1443204455.7,286047004.3
1443204475.6,286046997.9
1443204495.5,286046997.0
1443204515.5,286047001.0
1443204535.4,286046999.1
1443204555.3,286046998.9
1443204575.2,286046996.8
1443204595.2,286046999.9
1443204615.1,286047002.0
1443204616.0,286047002.0
1443204635.0,286046997.8
1443204635.9,286046997.8
1443204655.9,286047003.7
1443204675.8,286047000.6
1443204695.7,286046998.9
1443204715.6,286047000.3
1443204735.6,286047002.6
1443204755.5,286046999.5
1443204775.4,286046997.0
1443204795.3,286046998.5
1443204815.3,286046999.7
1443204835.2,286047002.2
1443204855.1,286046999.8
1443204875.0,286047002.3
1443204875.9,286047002.3
1443204895.9,286046998.8
1443204915.8,286046998.2
1443204935.7,286047001.6
1443204955.6,286047000.3
1443204975.6,286047000.5
1443204995.5,286046998.9
1443205015.4,286046999.2
1443205035.3,286046995.7
1443205055.3,286047000.5
1443205075.2,286046998.7
1443205095.1,286046998.3
1443205115.0,286047000.2
1443205116.0,286047000.2
1443205135.9,286046999.7
1443205155.8,286046999.7
1443205175.7,286047001.4
1443205195.7,286047001.8
1443205215.6,286047001.8
1443205235.5,286046999.3
1443205255.4,286047001.6
1443205275.4,286047002.5
1443205295.3,286046998.6
1443205315.2,286047003.8
1443205335.1,286046999.2
1443205355.1,286046996.5
1443205356.0,286046996.5
1443205375.9,286047006.6
1443205395.8,286046996.6
1443205415.7,286047001.2
1443205435.7,286046996.7
1443205455.6,286047000.0
1443205475.5,286047000.3
1443205495.4,286046996.2
1443205515.4,286047000.3
1443205535.3,286046999.7
1443205555.2,286047000.1
1443205575.1,286047003.6
1443205595.1,286047002.7
1443205596.0,286047002.7
1443205615.0,286046996.2
1443205615.9,286046996.2
1443205635.8,286047003.1
1443205655.8,286047001.2
1443205675.7,286046997.6
1443205695.6,286046999.6
1443205715.5,286046995.6
1443205735.5,286047001.8
1443205755.4,286046999.4
1443205775.3,286046998.1
1443205795.2,286047001.4
1443205815.2,286047003.2
1443205835.1,286047000.2
1443205855.0,286047000.3
1443205855.9,286047000.3
1443205875.9,286046998.9
1443205895.8,286046998.4
1443205915.7,286047000.2
1443205935.6,286046998.3
1443205955.6,286046998.1
1443205975.5,286046998.8
1443205995.4,286047001.1
1443206015.3,286047000.8
1443206035.3,286047002.3
1443206055.2,286047002.0
1443206075.1,286046999.7
1443206095.0,286047002.1
1443206096.0,286047002.1
1443206115.9,286046996.8
1443206135.8,286047000.4
1443206155.7,286047001.0
1443206175.7,286046999.4
1443206195.6,286046999.3
1443206215.5,286046998.9
1443206235.4,286047000.0
1443206255.4,286047000.1
1443206275.3,286047000.5
1443206295.2,286046999.4
1443206315.1,286047000.9
1443206335.1,286047001.1
1443206336.0,286047001.1
1443206355.9,286046995.3
1443206375.8,286047005.5
1443206395.7,286046997.3
1443206415.7,286047001.0
1443206435.6,286046999.5
1443206455.5,286046999.8
1443206475.4,286046999.7
1443206495.4,286047000.6
1443206515.3,286046997.0
1443206535.2,286047000.2
1443206555.1,286046998.1
1443206575.1,286046997.4
1443206576.0,286046997.4
1443206595.0,286047003.1
1443206595.9,286047003.1
1443206615.8,286047000.0
1443206635.8,286047002.5
1443206655.7,286047000.4
1443206675.6,286047002.1
1443206695.5,286047001.6
1443206715.5,286047001.2
1443206735.4,286046999.1
1443206755.3,286046997.4
1443206775.2,286047000.6
1443206795.2,286046998.9
1443206815.1,286046998.3
1443206835.0,286047002.2
1443206835.9,286047002.2
1443206855.9,286046997.1
1443206875.8,286046998.7
1443206895.7,286047002.1
1443206915.6,286047002.5
1443206935.6,286046997.5
1443206955.5,286046999.8
1443206975.4,286047003.2
1443206995.3,286047000.2
1443207015.3,286047001.6
1443207035.2,286047002.5
1443207055.1,286046998.8
1443207075.0,286047000.9
1443207076.0,286047000.9
1443207095.9,286046997.8
1443207115.8,286047001.1
1443207135.7,286046999.5
1443207155.7,286046997.0
1443207175.6,286047000.5
1443207195.5,286047001.1
1443207215.4,286047000.8
1443207235.4,286046999.3
1443207255.3,286046995.6
1443207275.2,286046998.7
1443207295.1,286046999.9
1443207315.1,286046999.9
1443207316.0,286046999.9
1443207335.9,286047000.3
1443207355.8,286046998.1
1443207375.7,286047002.6
1443207395.7,286046998.1
1443207415.6,286047002.4
1443207435.5,286047000.3
1443207455.4,286047000.0
1443207475.4,286047000.4
1443207495.3,286047002.3
1443207515.2,286047002.8
1443207535.1,286046999.1
1443207555.1,286046998.3
1443207556.0,286046998.3
1443207575.0,286047003.3
1443207575.9,286047003.3
1443207595.8,286046998.0
