# file name; noise; peak f.; mag.; duration
20150925030013871_TEST-R1_met.fits;10.8646;26496.1;51.4593;0.0853333
20150925030016772_TEST-R1_met.fits;13.3028;26504.9;36.3284;0.0853333
20150925030020698_TEST-R1_met.fits;12.8388;26540;30.88;0.0853333
20150925030052612_TEST-R1_met.fits;15.803;26522.5;163.689;0.768
20150925030108484_TEST-R1_met.fits;18.6805;26452.1;37.7106;0.170667
20150925030034778_TEST-R1_snap.fits;12.669;26545.9;10.9628;0
20150925030150127_TEST-R1_met.fits;13.3206;26510.7;27.6982;0.341333
20150925030157978_TEST-R1_met.fits;11.8571;26507.8;26.3092;1.87733
20150925030206170_TEST-R1_met.fits;11.5527;26502;43.2289;0.0853333
20150925030208303_TEST-R1_met.fits;12.7621;26510.7;25.5502;0.512
20150925030134852_TEST-R1_snap.fits;12.6182;26537.1;9.57364;0
20150925030324506_TEST-R1_met.fits;12.8232;26516.6;35.3588;0.170667
20150925030329540_TEST-R1_met.fits;13.2237;26487.3;44.3199;0.170667
20150925030234927_TEST-R1_snap.fits;16.5943;26472.7;17.0914;0
20150925030335002_TEST-R1_snap.fits;14.3051;26463.9;12.3563;0
20150925030437210_TEST-R1_met.fits;11.8453;26507.8;29.673;0.0853333
20150925030455215_TEST-R1_met.fits;11.0863;26510.7;23.7317;0.0853333
20150925030435076_TEST-R1_snap.fits;17.2527;26504.9;14.3333;0
20150925030604250_TEST-R1_met.fits;15.6131;26502;56.5827;0.0853333
20150925030535151_TEST-R1_snap.fits;18.7;26449.2;16.9086;0
20150925030635226_TEST-R1_snap.fits;16.1284;26516.6;9.30753;0
20150925030735812_TEST-R1_met.fits;8.64914;26455.1;17.5277;0.0853333
20150925030744090_TEST-R1_met.fits;11.991;26496.1;29.7465;0.0853333
20150925030735300_TEST-R1_snap.fits;16.8911;26537.1;14.9961;0
20150925030837338_TEST-R1_met.fits;16.4614;26519.5;61.7126;0.170667
20150925030849626_TEST-R1_met.fits;9.42386;26490.2;25.8421;0.0853333
20150925030835375_TEST-R1_snap.fits;16.0744;26519.5;16.8146;0
20150925030949444_TEST-R1_met.fits;14.1546;26493.2;30.9816;0.256
20150925030955844_TEST-R1_met.fits;14.023;26493.2;43.3534;0.170667
20150925030935450_TEST-R1_snap.fits;15.7198;26490.2;9.88362;0
20150925031035524_TEST-R1_snap.fits;15.1861;26449.2;14.4882;0
20150925031144303_TEST-R1_met.fits;11.8595;26499;29.7043;0.256
20150925031147375_TEST-R1_met.fits;9.34415;26502;19.6079;0.0853333
20150925031135599_TEST-R1_snap.fits;15.1009;26452.1;14.0767;0
20150925031235674_TEST-R1_snap.fits;12.2943;26502;20.3965;0
20150925031349572_TEST-R1_met.fits;9.08574;26504.9;22.9411;0.0853333
20150925031406212_TEST-R1_met.fits;13.2534;26496.1;26.7378;0.0853333
20150925031335748_TEST-R1_snap.fits;17.0352;26534.2;10.8419;0
20150925031435823_TEST-R1_snap.fits;12.4085;26543;15.7092;0
20150925031535898_TEST-R1_snap.fits;13.933;26516.6;9.12113;0
20150925031730927_TEST-R1_met.fits;11.5247;26507.8;23.3747;0.0853333
20150925031635972_TEST-R1_snap.fits;19.275;26493.2;15.468;0
20150925031743386_TEST-R1_met.fits;13.0085;26504.9;26.2169;0.170667
20150925031822127_TEST-R1_met.fits;10.047;26490.2;29.6867;0.170667
20150925031736047_TEST-R1_snap.fits;9.94617;26516.6;11.8247;0
20150925031924420_TEST-R1_met.fits;12.5851;26502;39.3207;0.170667
20150925031836122_TEST-R1_snap.fits;13.5658;26510.7;16.955;0
20150925031936196_TEST-R1_snap.fits;18.6528;26481.4;14.4827;0
20150925032036271_TEST-R1_snap.fits;17.8291;26528.3;9.85799;0
20150925032147183_TEST-R1_met.fits;14.7791;26513.7;48.2598;0.170667
20150925032222426_TEST-R1_met.fits;8.56471;26472.7;17.2382;0.0853333
20150925032136346_TEST-R1_snap.fits;17.231;26504.9;9.99344;0
20150925032329327_TEST-R1_met.fits;12.1368;26493.2;47.2976;0.170667
20150925032236420_TEST-R1_snap.fits;17.9359;26460.9;13.8918;0
20150925032336495_TEST-R1_snap.fits;16.8262;26452.1;14.6932;0
20150925032508228_TEST-R1_met.fits;12.4485;26528.3;44.3947;0.0853333
20150925032436570_TEST-R1_snap.fits;17.7459;26543;14.377;0
20150925032536644_TEST-R1_snap.fits;17.479;26455.1;16.5533;0
20150925032636719_TEST-R1_snap.fits;12.9402;26502;11.8955;0
20150925032736794_TEST-R1_snap.fits;14.83;26455.1;13.5164;0
20150925032840794_TEST-R1_met.fits;12.1972;26507.8;26.2545;0.0853333
20150925032836868_TEST-R1_snap.fits;11.2427;26522.5;10.6154;0
20150925032936943_TEST-R1_snap.fits;14.7481;26507.8;8.57406;0
20150925033051951_TEST-R1_met.fits;9.55272;26507.8;34.7376;0.0853333
20150925033112516_TEST-R1_met.fits;13.3218;26496.1;36.1849;0.170667
20150925033037018_TEST-R1_snap.fits;13.6265;26499;7.03764;0
20150925033137092_TEST-R1_snap.fits;10.4541;26510.7;9.50454;0
20150925033250223_TEST-R1_met.fits;10.4223;26499;22.7434;0.170667
20150925033314458_TEST-R1_met.fits;15.1647;26510.7;41.8424;0.0853333
20150925033237167_TEST-R1_snap.fits;8.92123;26510.7;8.72202;0
20150925033404975_TEST-R1_met.fits;12.6774;26522.5;26.6997;0.0853333
20150925033337242_TEST-R1_snap.fits;11.767;26534.2;11.8932;0
20150925033440900_TEST-R1_met.fits;12.3468;26510.7;43.9595;0.0853333
20150925033437316_TEST-R1_snap.fits;13.7457;26484.4;10.5281;0
20150925033534490_TEST-R1_met.fits;10.0467;26543;31.4917;0.0853333
20150925033537391_TEST-R1_snap.fits;10.7786;26463.9;12.7704;0
20150925033652570_TEST-R1_met.fits;11.891;26499;24.0336;0.0853333
20150925033637466_TEST-R1_snap.fits;13.8614;26452.1;10.7692;0
20150925033737540_TEST-R1_snap.fits;8.13256;26502;13.8987;0
20150925033837615_TEST-R1_snap.fits;13.3151;26525.4;8.64015;0
20150925033951002_TEST-R1_met.fits;12.8239;26496.1;51.9565;0.170667
20150925034032474_TEST-R1_met.fits;11.2613;26507.8;55.9809;0.256
20150925033937690_TEST-R1_snap.fits;16.8099;26519.5;13.5678;0
20150925034042202_TEST-R1_met.fits;13.4194;26513.7;35.8355;0.0853333
20150925034050735_TEST-R1_met.fits;12.0891;26531.2;24.382;0.0853333
20150925034037764_TEST-R1_snap.fits;13.4251;26478.5;10.9846;0
20150925034158660_TEST-R1_met.fits;15.1041;26484.4;47.82;0.0853333
20150925034213679_TEST-R1_met.fits;10.8446;26522.5;28.0911;0.0853333
20150925034230831_TEST-R1_met.fits;10.8025;26499;61.5289;0.597333
20150925034137839_TEST-R1_snap.fits;15.0472;26510.7;8.28707;0
20150925034306330_TEST-R1_met.fits;7.56451;26463.9;15.19;0.0853333
20150925034237914_TEST-R1_snap.fits;13.8541;26475.6;10.1761;0
20150925034350618_TEST-R1_met.fits;12.6255;26487.3;47.3519;0.170667
20150925034337988_TEST-R1_snap.fits;9.54458;26525.4;12.865;0
20150925034438063_TEST-R1_snap.fits;14.4522;26525.4;16.4791;0
20150925034625583_TEST-R1_met.fits;14.1418;26502;30.6181;1.19467
20150925034631983_TEST-R1_met.fits;13.3726;26504.9;50.0935;0.0853333
20150925034538138_TEST-R1_snap.fits;14.5523;26487.3;13.4649;0
20150925034700484_TEST-R1_met.fits;11.5567;26540;53.8991;0.170667
20150925034638212_TEST-R1_snap.fits;14.8301;26469.7;8.69709;0
20150925034828634_TEST-R1_met.fits;15.0692;26496.1;51.9889;0.170667
20150925034738287_TEST-R1_snap.fits;9.16239;26540;10.3264;0
20150925034926319_TEST-R1_met.fits;13.173;26475.6;32.4539;0.170667
20150925034838362_TEST-R1_snap.fits;17.4692;26510.7;9.49236;0
20150925034948250_TEST-R1_met.fits;12.1537;26502;48.3018;0.170667
20150925034938436_TEST-R1_snap.fits;14.6543;26502;12.1957;0
20150925035108804_TEST-R1_met.fits;9.96785;26502;21.6437;0.0853333
20150925035038511_TEST-R1_snap.fits;12.0031;26504.9;11.9406;0
20150925035138586_TEST-R1_snap.fits;11.2013;26463.9;9.28884;0
20150925035317316_TEST-R1_met.fits;11.0312;26522.5;58.554;0.170667
20150925035238660_TEST-R1_snap.fits;11.7906;26507.8;9.44316;0
20150925035338735_TEST-R1_snap.fits;12.1921;26499;10.6515;0
20150925035438810_TEST-R1_snap.fits;10.4763;26449.2;10.7379;0
20150925035545796_TEST-R1_met.fits;12.5815;26522.5;76.3864;0.170667
20150925035559450_TEST-R1_met.fits;13.2856;26510.7;74.9525;0.170667
20150925035538884_TEST-R1_snap.fits;13.3805;26528.3;8.98208;0
20150925035708399_TEST-R1_met.fits;10.3887;26519.5;21.012;0.0853333
20150925035734767_TEST-R1_met.fits;6.61738;26449.2;13.2588;0.0853333
20150925035638959_TEST-R1_snap.fits;9.20009;26493.2;7.73013;0
20150925035755247_TEST-R1_met.fits;17.3911;26502;127.773;0.170667
20150925035834756_TEST-R1_met.fits;10.8609;26484.4;37.5185;0.170667
20150925035739034_TEST-R1_snap.fits;13.5529;26516.6;11.3867;0
20150925035839364_TEST-R1_met.fits;12.9632;26502;30.321;0.0853333
20150925035839108_TEST-R1_snap.fits;13.4949;26534.2;13.1733;0
20150925035954970_TEST-R1_met.fits;13.2806;26504.9;38.3601;0.0853333
20150925035939183_TEST-R1_snap.fits;12.8407;26510.7;9.17289;0
