#timestamp,LO_Frequency 
1443189615.4,286046999.6
1443189635.3,286046998.6
1443189655.2,286047002.2
1443189675.1,286046999.3
1443189695.1,286047000.7
1443189696.0,286047000.7
1443189715.9,286046998.7
1443189735.8,286046996.5
1443189755.8,286047000.3
1443189775.7,286046998.8
1443189795.6,286046999.9
1443189815.5,286046999.9
1443189835.5,286047001.4
1443189855.4,286046999.8
1443189875.3,286047001.1
1443189895.2,286046996.5
1443189915.2,286047002.3
1443189935.1,286047001.1
1443189936.0,286047001.1
1443189955.0,286047000.9
1443189955.9,286047000.9
1443189975.9,286046999.4
1443189995.8,286047001.7
1443190015.7,286046999.9
1443190035.6,286046999.2
1443190055.6,286046997.0
1443190075.5,286046996.9
1443190095.4,286046999.8
1443190115.3,286047004.3
1443190135.3,286046999.8
1443190155.2,286047001.5
1443190175.1,286047000.9
1443190195.0,286046999.2
1443190195.9,286046999.2
1443190215.9,286046997.5
1443190235.8,286047001.1
1443190255.7,286046996.5
1443190275.6,286047001.9
1443190295.6,286046999.4
1443190315.5,286046998.6
1443190335.4,286047001.5
1443190355.3,286046999.7
1443190375.3,286047000.1
1443190395.2,286047003.9
1443190415.1,286046998.1
1443190435.0,286047001.6
1443190436.0,286047001.6
1443190455.9,286047000.9
1443190475.8,286046999.3
1443190495.7,286046998.2
1443190515.7,286047000.1
1443190535.6,286047000.6
1443190555.5,286046997.1
1443190575.4,286047000.3
1443190595.4,286047000.9
1443190615.3,286047001.0
1443190635.2,286046998.3
1443190655.1,286047002.3
1443190675.1,286046996.8
1443190676.0,286046996.8
1443190695.9,286047003.2
1443190715.8,286047000.5
1443190735.8,286047002.3
1443190755.7,286047001.0
1443190775.6,286046998.8
1443190795.5,286046998.2
1443190815.5,286046998.5
1443190835.4,286047000.4
1443190855.3,286047002.1
1443190875.2,286047000.4
1443190895.2,286046999.3
1443190915.1,286047001.0
1443190916.0,286047001.0
1443190935.0,286046997.3
1443190935.9,286046997.3
1443190955.9,286047003.3
1443190975.8,286047001.6
1443190995.7,286046998.7
1443191015.6,286047001.9
1443191035.6,286047002.7
1443191055.5,286047001.2
1443191075.4,286046998.9
1443191095.3,286047003.8
1443191115.3,286046997.1
1443191135.2,286047000.5
1443191155.1,286046999.5
1443191175.0,286046995.7
1443191175.9,286046995.7
1443191195.9,286047001.4
1443191215.8,286046999.7
1443191235.7,286047000.0
1443191255.6,286047000.9
1443191275.6,286046997.5
1443191295.5,286046998.4
1443191315.4,286047004.0
1443191335.3,286046998.7
1443191355.3,286047000.5
1443191375.2,286047000.5
1443191395.1,286047002.5
1443191415.0,286047000.3
1443191416.0,286047000.3
1443191435.9,286046999.7
1443191455.8,286047002.5
1443191475.7,286047001.0
1443191495.7,286046998.1
1443191515.6,286047002.5
1443191535.5,286046998.1
1443191555.4,286046998.4
1443191575.4,286047000.2
1443191595.3,286046998.5
1443191615.2,286046998.2
1443191635.1,286046998.3
1443191655.1,286047000.0
1443191656.0,286047000.0
1443191675.9,286047000.6
1443191695.8,286046999.8
1443191715.7,286047003.3
1443191735.7,286047000.0
1443191755.6,286046998.1
1443191775.5,286047003.6
1443191795.4,286047001.1
1443191815.4,286046999.1
1443191835.3,286047000.1
1443191855.2,286047001.7
1443191875.1,286046998.4
1443191895.1,286046999.5
1443191896.0,286046999.5
1443191915.0,286046997.0
1443191915.9,286046997.0
1443191935.8,286047003.3
1443191955.8,286047000.0
1443191975.7,286047000.3
1443191995.6,286047000.0
1443192015.5,286047000.8
1443192035.5,286046995.2
1443192055.4,286047001.2
1443192075.3,286046996.7
1443192095.2,286047002.6
1443192115.2,286046998.9
1443192135.1,286047001.1
1443192155.0,286046998.1
1443192155.9,286046998.1
1443192175.9,286047004.3
1443192195.8,286047002.8
1443192215.7,286046999.0
1443192235.6,286046999.9
1443192255.6,286047001.2
1443192275.5,286046999.4
1443192295.4,286046998.8
1443192315.3,286046999.9
1443192335.3,286047001.2
1443192355.2,286047000.5
1443192375.1,286047002.7
1443192395.0,286046994.9
1443192396.0,286046994.9
1443192415.9,286047004.5
1443192435.8,286047001.6
1443192455.7,286046999.8
1443192475.7,286047000.4
1443192495.6,286047000.0
1443192515.5,286047003.8
1443192535.4,286046999.8
1443192555.4,286046998.2
1443192575.3,286046998.7
1443192595.2,286047000.4
1443192615.1,286046998.3
1443192635.1,286046999.8
1443192636.0,286046999.8
1443192655.9,286047004.4
1443192675.8,286046998.5
1443192695.7,286047000.4
1443192715.7,286046998.9
1443192735.6,286047002.6
1443192755.5,286047000.7
1443192775.4,286047000.6
1443192795.4,286046998.2
1443192815.3,286047002.8
1443192835.2,286046996.5
1443192855.1,286047002.7
1443192875.1,286046999.4
1443192876.0,286046999.4
1443192895.9,286047000.5
1443192915.8,286046998.3
1443192935.8,286047002.4
1443192955.7,286047000.9
1443192975.6,286046996.9
1443192995.5,286047000.3
1443193015.5,286046999.9
1443193035.4,286047001.5
1443193055.3,286047002.6
1443193075.2,286047000.9
1443193095.2,286046999.3
1443193115.1,286046999.1
1443193116.0,286046999.1
1443193135.0,286047004.1
1443193135.9,286047004.1
1443193155.9,286046992.9
1443193175.8,286046997.8
1443193195.7,286046999.1
