# file name; noise; peak f.; mag.; duration
20150925065958170_TEST-R1_met.fits;10.7266;26522.5;22.5764;0.256
20150925070052698_TEST-R1_snap.fits;12.2726;26455.1;7.46155;0
20150925070152004_TEST-R1_met.fits;12.8227;26504.9;27.8247;0.0853333
20150925070213338_TEST-R1_met.fits;12.9064;26502;28.9121;0.170667
20150925070227247_TEST-R1_met.fits;11.7626;26504.9;56.5472;0.256
20150925070152772_TEST-R1_snap.fits;9.97582;26487.3;9.52725;0
20150925070313754_TEST-R1_met.fits;10.471;26516.6;22.2498;0.0853333
20150925070324506_TEST-R1_met.fits;7.72476;26507.8;19.7829;0.0853333
20150925070252847_TEST-R1_snap.fits;11.9953;26545.9;13.4021;0
20150925070436271_TEST-R1_met.fits;13.5124;26493.2;43.1148;0.938667
20150925070352922_TEST-R1_snap.fits;9.67565;26449.2;9.90971;0
20150925070452996_TEST-R1_snap.fits;11.4126;26545.9;11.9748;0
20150925070608943_TEST-R1_met.fits;11.8319;26484.4;27.0404;0.0853333
20150925070622511_TEST-R1_met.fits;13.7132;26484.4;37.481;0.938667
20150925070553071_TEST-R1_snap.fits;8.74912;26478.5;7.56795;0
20150925070653146_TEST-R1_snap.fits;12.3164;26478.5;11.9504;0
20150925070759450_TEST-R1_met.fits;10.6091;26472.7;30.8702;0.170667
20150925070821124_TEST-R1_met.fits;13.2706;26504.9;36.0072;0.0853333
20150925070753220_TEST-R1_snap.fits;9.52538;26466.8;9.70475;0
20150925070915567_TEST-R1_met.fits;12.2748;26510.7;29.754;0.170667
20150925070853295_TEST-R1_snap.fits;10.9881;26502;10.4999;0
20150925071005487_TEST-R1_met.fits;10.8869;26513.7;24.5245;0.0853333
20150925071043290_TEST-R1_met.fits;11.2697;26504.9;34.9536;0.0853333
20150925070953370_TEST-R1_snap.fits;11.9271;26455.1;14.4232;0
20150925071051311_TEST-R1_met.fits;14.243;26472.7;30.7809;0.0853333
20150925071056004_TEST-R1_met.fits;12.4954;26507.8;28.5752;1.792
20150925071132015_TEST-R1_met.fits;9.63112;26513.7;32.2206;0.170667
20150925071053444_TEST-R1_snap.fits;13.524;26540;13.6066;0
20150925071203674_TEST-R1_met.fits;11.7744;26507.8;70.9316;0.341333
20150925071214852_TEST-R1_met.fits;9.53548;26481.4;53.6722;0.0853333
20150925071227226_TEST-R1_met.fits;10.8344;26504.9;28.6175;0.170667
20150925071248218_TEST-R1_met.fits;13.2523;26513.7;32.3714;0.0853333
20150925071153519_TEST-R1_snap.fits;12.5594;26499;12.3217;0
20150925071253594_TEST-R1_snap.fits;12.6482;26449.2;13.8502;0
20150925071358703_TEST-R1_met.fits;9.20631;26504.9;25.5397;0.0853333
20150925071419524_TEST-R1_met.fits;14.5911;26487.3;53.772;0.170667
20150925071433434_TEST-R1_met.fits;12.6684;26493.2;26.1401;0.0853333
20150925071353668_TEST-R1_snap.fits;10.8995;26460.9;9.8489;0
20150925071504410_TEST-R1_met.fits;8.99875;26504.9;89.1351;0.341333
20150925071453743_TEST-R1_snap.fits;12.3697;26458;9.63614;0
20150925071606532_TEST-R1_met.fits;10.6021;26502;28.5005;0.0853333
20150925071553818_TEST-R1_snap.fits;11.2438;26493.2;11.29;0
20150925071710618_TEST-R1_met.fits;11.6001;26522.5;25.7309;0.170667
20150925071748676_TEST-R1_met.fits;10.6584;26513.7;25.4642;0.0853333
20150925071653892_TEST-R1_snap.fits;15.158;26484.4;7.73417;0
20150925071753967_TEST-R1_snap.fits;11.0003;26452.1;10.3432;0
20150925071853956_TEST-R1_met.fits;13.5894;26504.9;33.0837;0.341333
20150925071917082_TEST-R1_met.fits;11.2424;26510.7;24.2285;0.0853333
20150925071948570_TEST-R1_met.fits;12.9585;26478.5;38.4418;0.0853333
20150925071854042_TEST-R1_snap.fits;11.2467;26537.1;12.5773;0
20150925072015279_TEST-R1_met.fits;11.4897;26484.4;42.155;0.0853333
20150925071954116_TEST-R1_snap.fits;10.1637;26496.1;12.4551;0
20150925072115439_TEST-R1_met.fits;10.1171;26484.4;32.8047;0.0853333
20150925072123460_TEST-R1_met.fits;12.606;26507.8;35.9883;0.512
20150925072141466_TEST-R1_met.fits;12.4045;26502;33.8782;0.0853333
20150925072054191_TEST-R1_snap.fits;13.6812;26449.2;11.7352;0
20150925072228399_TEST-R1_met.fits;8.92833;26507.8;40.4473;0.256
20150925072154266_TEST-R1_snap.fits;13.2854;26528.3;9.11163;0
20150925072308420_TEST-R1_met.fits;11.8055;26487.3;33.3957;0.341333
20150925072254340_TEST-R1_snap.fits;9.93392;26484.4;8.16114;0
20150925072407044_TEST-R1_met.fits;12.3526;26496.1;74.1462;0.170667
20150925072438106_TEST-R1_met.fits;13.2056;26493.2;62.182;0.256
20150925072447407_TEST-R1_met.fits;11.352;26484.4;23.7948;0.0853333
20150925072354415_TEST-R1_snap.fits;12.7813;26455.1;9.53286;0
20150925072522394_TEST-R1_met.fits;11.6282;26481.4;43.5887;0.0853333
20150925072454490_TEST-R1_snap.fits;10.9879;26537.1;12.117;0
20150925072621871_TEST-R1_met.fits;11.9385;26510.7;55.239;0.170667
20150925072554564_TEST-R1_snap.fits;11.0153;26449.2;8.06982;0
20150925072654639_TEST-R1_snap.fits;10.923;26545.9;8.78187;0
20150925072754714_TEST-R1_snap.fits;10.6543;26481.4;12.858;0
20150925072854788_TEST-R1_snap.fits;15.0734;26458;9.84116;0
20150925073034799_TEST-R1_met.fits;13.2494;26484.4;43.8556;0.0853333
20150925072954863_TEST-R1_snap.fits;12.3962;26543;11.3777;0
20150925073054938_TEST-R1_snap.fits;11.1861;26496.1;9.28423;0
20150925073218052_TEST-R1_met.fits;13.0058;26510.7;104.366;0.256
20150925073248687_TEST-R1_met.fits;9.55884;26478.5;24.2539;0.0853333
20150925073155012_TEST-R1_snap.fits;10.9227;26531.2;10.6457;0
20150925073255087_TEST-R1_snap.fits;11.9711;26507.8;35.7446;0
20150925073352943_TEST-R1_met.fits;11.2476;26507.8;27.3567;6.656
20150925073423663_TEST-R1_met.fits;11.515;26499;27.5284;0.256
20150925073355162_TEST-R1_snap.fits;10.7168;26472.7;9.61236;0
20150925073455236_TEST-R1_snap.fits;12.433;26463.9;9.77627;0
20150925073552751_TEST-R1_met.fits;10.5722;26537.1;32.9231;0.0853333
20150925073555311_TEST-R1_snap.fits;13.2834;26519.5;13.8211;0
20150925073706394_TEST-R1_met.fits;12.1881;26475.6;53.6801;0.170667
20150925073738223_TEST-R1_met.fits;11.3972;26510.7;25.2274;0.0853333
20150925073655386_TEST-R1_snap.fits;10.1555;26507.8;13.0618;0
20150925073802628_TEST-R1_met.fits;8.03918;26487.3;48.1561;0.170667
20150925073814148_TEST-R1_met.fits;13.1954;26487.3;53.961;0.170667
20150925073849135_TEST-R1_met.fits;8.90213;26504.9;18.3887;0.0853333
20150925073755460_TEST-R1_snap.fits;12.1369;26481.4;15.4411;0
20150925073855535_TEST-R1_snap.fits;11.4264;26487.3;9.19749;0
20150925074038276_TEST-R1_met.fits;11.5813;26510.7;24.6811;0.170667
20150925073955610_TEST-R1_snap.fits;11.3624;26534.2;11.2806;0
20150925074055684_TEST-R1_snap.fits;13.6868;26519.5;16.9089;0
20150925074155759_TEST-R1_snap.fits;12.4055;26458;10.2633;0
20150925074259674_TEST-R1_met.fits;13.4722;26510.7;32.6273;0.170667
20150925074255834_TEST-R1_snap.fits;12.639;26496.1;13.1472;0
20150925074359151_TEST-R1_met.fits;13.9354;26510.7;44.2812;0.341333
20150925074407855_TEST-R1_met.fits;12.8425;26504.9;47.5836;0.170667
20150925074355908_TEST-R1_snap.fits;10.4891;26513.7;11.1424;0
20150925074455983_TEST-R1_snap.fits;11.3409;26545.9;8.71858;0
20150925074618927_TEST-R1_met.fits;10.5464;26513.7;43.2357;0.0853333
20150925074624730_TEST-R1_met.fits;10.8723;26504.9;61.8597;0.256
20150925074556058_TEST-R1_snap.fits;11.4078;26458;8.18495;0
20150925074656132_TEST-R1_snap.fits;12.5512;26540;12.7753;0
20150925074836996_TEST-R1_met.fits;12.0909;26484.4;26.4368;0.170667
20150925074756207_TEST-R1_snap.fits;13.7816;26466.8;15.117;0
20150925074952175_TEST-R1_met.fits;10.6514;26502;21.6724;0.0853333
20150925074856282_TEST-R1_snap.fits;11.9865;26510.7;12.378;0
20150925075012911_TEST-R1_met.fits;7.86643;26522.5;17.0796;0.0853333
20150925075038938_TEST-R1_met.fits;10.4722;26487.3;52.0944;0.0853333
20150925074956356_TEST-R1_snap.fits;15.0791;26537.1;8.42809;0
20150925075139012_TEST-R1_met.fits;10.7692;26507.8;37.9044;0.0853333
20150925075056431_TEST-R1_snap.fits;9.91831;26519.5;8.54238;0
20150925075230895_TEST-R1_met.fits;12.2483;26507.8;85.4562;0.0853333
20150925075156506_TEST-R1_snap.fits;11.6673;26543;9.85854;0
20150925075318938_TEST-R1_met.fits;9.53634;26504.9;26.4249;0.341333
20150925075333103_TEST-R1_met.fits;10.1074;26499;23.7315;6.48533
20150925075341551_TEST-R1_met.fits;12.2821;26499;42.9408;1.792
20150925075346500_TEST-R1_met.fits;11.9192;26502;25.6393;2.304
20150925075352303_TEST-R1_met.fits;9.24147;26502;19.1975;0.0853333
20150925075256580_TEST-R1_snap.fits;12.4005;26449.2;11.4094;0
20150925075431130_TEST-R1_met.fits;8.33043;26534.2;22.0251;0.0853333
20150925075356655_TEST-R1_snap.fits;11.0649;26516.6;11.8068;0
20150925075456730_TEST-R1_snap.fits;15.0275;26449.2;11.568;0
20150925075556804_TEST-R1_snap.fits;10.8713;26531.2;9.9288;0
20150925075656879_TEST-R1_snap.fits;11.9704;26472.7;11.2161;0
20150925075809924_TEST-R1_met.fits;11.0219;26510.7;63.5449;0.341333
20150925075756954_TEST-R1_snap.fits;13.2872;26455.1;11.751;0
20150925075914778_TEST-R1_met.fits;11.7713;26510.7;33.2262;0.0853333
20150925075932186_TEST-R1_met.fits;10.8343;26516.6;22.0085;0.0853333
20150925075857028_TEST-R1_snap.fits;8.96497;26493.2;9.54027;0
20150925075957103_TEST-R1_snap.fits;15.2637;26481.4;11.6976;0
