# file name; noise; peak f.; mag.; duration
20150925110046042_TEST-R1_met.fits;10.9341;26513.7;41.3792;0.0853333
20150925110010543_TEST-R1_snap.fits;13.7789;26458;12.4177;0
20150925110110618_TEST-R1_snap.fits;13.3441;26537.1;9.97878;0
20150925110209668_TEST-R1_met.fits;9.16665;26502;60.3925;0.426667
20150925110210692_TEST-R1_snap.fits;12.8057;26469.7;11.4331;0
20150925110331759_TEST-R1_met.fits;14.9791;26531.2;59.8861;0.0853333
20150925110310767_TEST-R1_snap.fits;13.7564;26455.1;11.4963;0
20150925110501956_TEST-R1_met.fits;14.0334;26510.7;70.7256;0.0853333
20150925110410842_TEST-R1_snap.fits;13.3476;26469.7;12.886;0
20150925110524143_TEST-R1_met.fits;8.64112;26528.3;36.6095;0.0853333
20150925110510916_TEST-R1_snap.fits;12.6478;26481.4;12.5751;0
20150925110619524_TEST-R1_met.fits;9.81038;26502;27.3008;0.0853333
20150925110610991_TEST-R1_snap.fits;14.8138;26516.6;11.0005;0
20150925110800388_TEST-R1_met.fits;9.87188;26481.4;32.0769;0.512
20150925110711066_TEST-R1_snap.fits;10.9925;26507.8;11.2057;0
20150925110811140_TEST-R1_snap.fits;19.449;26455.1;12.6377;0
20150925110931268_TEST-R1_met.fits;8.08142;26452.1;16.433;0.0853333
20150925110911215_TEST-R1_snap.fits;12.4832;26499;8.07172;0
20150925111007620_TEST-R1_met.fits;13.2391;26496.1;64.6707;0.597333
20150925111042522_TEST-R1_met.fits;12.7315;26504.9;27.0751;0.0853333
20150925111011290_TEST-R1_snap.fits;14.8581;26490.2;14.0739;0
20150925111148655_TEST-R1_met.fits;11.7168;26504.9;42.7102;0.170667
20150925111153007_TEST-R1_met.fits;11.2978;26499;26.0016;0.170667
20150925111111364_TEST-R1_snap.fits;13.7992;26534.2;11.511;0
20150925111223130_TEST-R1_met.fits;10.6682;26513.7;32.6845;0.0853333
20150925111307162_TEST-R1_met.fits;11.457;26496.1;29.0413;0.170667
20150925111211439_TEST-R1_snap.fits;12.5857;26545.9;14.2087;0
20150925111349914_TEST-R1_met.fits;16.9267;26545.9;57.7249;0.170667
20150925111311514_TEST-R1_snap.fits;16.9667;26531.2;10.0722;0
20150925111455023_TEST-R1_met.fits;11.8611;26499;30.2629;0.170667
20150925111459204_TEST-R1_met.fits;12.6517;26496.1;33.5793;0.853333
20150925111503812_TEST-R1_met.fits;10.5638;26490.2;22.4263;0.853333
20150925111411588_TEST-R1_snap.fits;14.5847;26534.2;11.6961;0
20150925111511663_TEST-R1_snap.fits;10.5458;26455.1;16.0488;0
20150925111623343_TEST-R1_met.fits;8.31664;26507.8;17.9482;0.0853333
20150925111611738_TEST-R1_snap.fits;12.5237;26493.2;12.1912;0
20150925111755076_TEST-R1_met.fits;16.2289;26537.1;39.0928;0.0853333
20150925111711812_TEST-R1_snap.fits;12.1178;26502;11.9915;0
20150925111811887_TEST-R1_snap.fits;12.9064;26469.7;13.1078;0
20150925111911962_TEST-R1_snap.fits;15.4765;26504.9;17.8119;0
20150925112013146_TEST-R1_met.fits;10.268;26466.8;21.8473;0.0853333
20150925112032516_TEST-R1_met.fits;11.9151;26499;33.7727;0.170667
20150925112012036_TEST-R1_snap.fits;15.1098;26502;15.3211;0
20150925112155802_TEST-R1_met.fits;13.8385;26502;35.7815;0.0853333
20150925112158106_TEST-R1_met.fits;10.8209;26513.7;84.3109;0.170667
20150925112112111_TEST-R1_snap.fits;13.3874;26543;10.8395;0
20150925112243503_TEST-R1_met.fits;13.6994;26475.6;46.583;0.0853333
20150925112212186_TEST-R1_snap.fits;11.7549;26455.1;13.7283;0
20150925112354586_TEST-R1_met.fits;9.1845;26484.4;20.3254;0.0853333
20150925112312260_TEST-R1_snap.fits;14.7855;26469.7;10.1406;0
20150925112458244_TEST-R1_met.fits;12.8728;26513.7;128.433;0.170667
20150925112412335_TEST-R1_snap.fits;10.5354;26493.2;12.8614;0
20150925112512410_TEST-R1_snap.fits;17.1435;26545.9;15.379;0
20150925112612484_TEST-R1_snap.fits;13.9986;26513.7;9.25591;0
20150925112717764_TEST-R1_met.fits;9.84592;26504.9;43.6132;0.0853333
20150925112744047_TEST-R1_met.fits;9.48775;26490.2;20.0306;0.0853333
20150925112712559_TEST-R1_snap.fits;12.4406;26516.6;10.1519;0
20150925112812634_TEST-R1_snap.fits;13.8399;26537.1;10.7531;0
20150925112912708_TEST-R1_snap.fits;15.5285;26502;7.87656;0
20150925113034116_TEST-R1_met.fits;12.6843;26507.8;25.8237;0.0853333
20150925113058607_TEST-R1_met.fits;13.8538;26499;65.337;0.341333
20150925113012783_TEST-R1_snap.fits;15.033;26540;10.3107;0
20150925113119599_TEST-R1_met.fits;11.3363;26525.4;24.1743;0.0853333
20150925113112858_TEST-R1_snap.fits;13.2782;26545.9;9.09876;0
20150925113238532_TEST-R1_met.fits;12.0521;26499;27.8889;0.0853333
20150925113252954_TEST-R1_met.fits;13.0557;26472.7;31.4466;0.0853333
20150925113212932_TEST-R1_snap.fits;11.7942;26487.3;9.08569;0
20150925113400111_TEST-R1_met.fits;14.2321;26499;145.578;0.341333
20150925113313007_TEST-R1_snap.fits;15.8449;26478.5;9.45946;0
20150925113413082_TEST-R1_snap.fits;14.9756;26537.1;12.9635;0
20150925113539610_TEST-R1_met.fits;12.6097;26519.5;34.9882;0.0853333
20150925113513156_TEST-R1_snap.fits;10.9832;26545.9;13.3076;0
20150925113613231_TEST-R1_snap.fits;11.5742;26499;11.0076;0
20150925113743855_TEST-R1_met.fits;10.4778;26484.4;24.5833;0.170667
20150925113713306_TEST-R1_snap.fits;14.0864;26452.1;11.4088;0
20150925113826351_TEST-R1_met.fits;16.6454;26499;86.9403;0.426667
20150925113813380_TEST-R1_snap.fits;13.979;26463.9;12.2762;0
20150925113913455_TEST-R1_snap.fits;13.8292;26452.1;13.6029;0
20150925114013530_TEST-R1_snap.fits;12.7478;26490.2;11.624;0
20150925114113604_TEST-R1_snap.fits;9.9558;26528.3;8.67663;0
20150925114302575_TEST-R1_met.fits;11.1965;26540;44.9767;0.170667
20150925114213679_TEST-R1_snap.fits;13.9593;26455.1;12.0165;0
20150925114313754_TEST-R1_snap.fits;12.5209;26534.2;9.82705;0
20150925114413828_TEST-R1_snap.fits;11.7333;26469.7;11.9625;0
20150925114549487_TEST-R1_met.fits;16.307;26516.6;37.8563;0.0853333
20150925114513903_TEST-R1_snap.fits;14.8341;26463.9;9.64921;0
20150925114623791_TEST-R1_met.fits;13.6134;26513.7;46.55;0.0853333
20150925114627887_TEST-R1_met.fits;9.64305;26490.2;20.7923;0.0853333
20150925114633348_TEST-R1_met.fits;13.9872;26510.7;63.5101;0.170667
20150925114637444_TEST-R1_met.fits;12.3042;26496.1;28.0215;0.341333
20150925114613978_TEST-R1_snap.fits;13.0899;26545.9;13.6375;0
20150925114731119_TEST-R1_met.fits;8.76233;26531.2;30.0807;0.0853333
20150925114745284_TEST-R1_met.fits;11.6938;26507.8;36.6097;0.0853333
20150925114752623_TEST-R1_met.fits;8.71582;26484.4;17.5314;0.0853333
20150925114809348_TEST-R1_met.fits;15.4211;26507.8;38.5336;0.0853333
20150925114714052_TEST-R1_snap.fits;10.6679;26469.7;12.5644;0
20150925114814127_TEST-R1_snap.fits;12.2983;26510.7;13.3109;0
20150925114919578_TEST-R1_met.fits;12.8068;26519.5;56.0194;0.170667
20150925114924271_TEST-R1_met.fits;9.9087;26504.9;26.2904;0.0853333
20150925114914202_TEST-R1_snap.fits;11.5444;26490.2;10.3105;0
20150925115050628_TEST-R1_met.fits;9.73381;26504.9;20.1728;0.256
20150925115014276_TEST-R1_snap.fits;10.4296;26493.2;11.0335;0
20150925115121434_TEST-R1_met.fits;9.20393;26502;19.1477;0.0853333
20150925115114351_TEST-R1_snap.fits;10.4058;26475.6;10.9089;0
20150925115214426_TEST-R1_snap.fits;13.8237;26472.7;13.1415;0
20150925115406554_TEST-R1_met.fits;8.15498;26469.7;17.0773;0.0853333
20150925115314500_TEST-R1_snap.fits;13.2966;26455.1;10.8769;0
20150925115446234_TEST-R1_met.fits;13.4904;26510.7;35.614;0.0853333
20150925115506884_TEST-R1_met.fits;14.1415;26525.4;29.2543;0.0853333
20150925115414575_TEST-R1_snap.fits;13.9344;26487.3;12.2697;0
20150925115514650_TEST-R1_snap.fits;10.4919;26504.9;9.37046;0
20150925115614724_TEST-R1_snap.fits;11.2674;26537.1;12.3625;0
20150925115714799_TEST-R1_snap.fits;11.812;26499;11.1803;0
20150925115814874_TEST-R1_snap.fits;12.3632;26507.8;8.98332;0
20150925115914948_TEST-R1_snap.fits;12.9755;26545.9;10.2194;0
