# file name; noise; peak f.; mag.; duration
20150925100049924_TEST-R1_met.fits;11.0776;26496.1;29.5034;0.0853333
20150925100006063_TEST-R1_snap.fits;14.1163;26496.1;8.04249;0
20150925100104772_TEST-R1_met.fits;12.1211;26504.9;32.0885;0.170667
20150925100106138_TEST-R1_snap.fits;14.1363;26516.6;13.397;0
20150925100208090_TEST-R1_met.fits;14.1092;26463.9;29.6782;0.0853333
20150925100234543_TEST-R1_met.fits;12.8617;26525.4;48.4606;0.170667
20150925100206212_TEST-R1_snap.fits;13.5009;26487.3;9.16922;0
20150925100343151_TEST-R1_met.fits;10.9908;26510.7;46.3959;0.0853333
20150925100306287_TEST-R1_snap.fits;12.1364;26478.5;13.9617;0
20150925100434010_TEST-R1_met.fits;12.2302;26478.5;39.034;0.170667
20150925100406362_TEST-R1_snap.fits;10.1772;26507.8;14.1057;0
20150925100506436_TEST-R1_snap.fits;13.5537;26487.3;9.5785;0
20150925100617775_TEST-R1_met.fits;11.5589;26493.2;32.8691;0.170667
20150925100606511_TEST-R1_snap.fits;12.6113;26545.9;12.9056;0
20150925100754287_TEST-R1_met.fits;11.2733;26490.2;28.5586;0.170667
20150925100706586_TEST-R1_snap.fits;14.0713;26481.4;13.9756;0
20150925100808196_TEST-R1_met.fits;13.2239;26490.2;32.3888;0.0853333
20150925100806660_TEST-R1_snap.fits;12.8953;26481.4;6.98836;0
20150925100906735_TEST-R1_snap.fits;14.1608;26510.7;12.208;0
20150925101034116_TEST-R1_met.fits;11.2621;26481.4;24.5863;0.0853333
20150925101006810_TEST-R1_snap.fits;11.5537;26543;12.4679;0
20150925101106884_TEST-R1_snap.fits;11.6619;26510.7;11.9792;0
20150925101225988_TEST-R1_met.fits;15.0546;26484.4;90.4484;0.512
20150925101228975_TEST-R1_met.fits;11.2227;26478.5;22.4963;0.0853333
20150925101206959_TEST-R1_snap.fits;15.4227;26490.2;10.8024;0
20150925101312580_TEST-R1_met.fits;10.9437;26507.8;23.3969;0.0853333
20150925101324868_TEST-R1_met.fits;7.23592;26543;15.7747;0.0853333
20150925101307034_TEST-R1_snap.fits;11.6149;26545.9;10.3215;0
20150925101407108_TEST-R1_snap.fits;13.2284;26534.2;8.40364;0
20150925101507183_TEST-R1_snap.fits;11.5158;26452.1;13.5154;0
20150925101633199_TEST-R1_met.fits;13.6418;26534.2;33.9496;0.0853333
20150925101641562_TEST-R1_met.fits;10.0458;26534.2;39.0529;0.0853333
20150925101655386_TEST-R1_met.fits;12.7258;26493.2;48.7674;0.170667
20150925101659908_TEST-R1_met.fits;9.40098;26499;24.9588;0.0853333
20150925101607258_TEST-R1_snap.fits;13.6678;26525.4;9.92355;0
20150925101707332_TEST-R1_snap.fits;10.7818;26499;16.7818;0
20150925101832239_TEST-R1_met.fits;10.9259;26490.2;59.5566;0.170667
20150925101857754_TEST-R1_met.fits;11.2609;26507.8;22.5738;0.0853333
20150925101807407_TEST-R1_snap.fits;9.96093;26528.3;15.0863;0
20150925101907482_TEST-R1_snap.fits;9.06698;26493.2;8.95214;0
20150925102016260_TEST-R1_met.fits;14.5512;26502;37.1176;0.0853333
20150925102007556_TEST-R1_snap.fits;12.646;26449.2;11.5624;0
20150925102108996_TEST-R1_met.fits;9.17929;26543;19.3227;0.0853333
20150925102107631_TEST-R1_snap.fits;14.2765;26458;14.0606;0
20150925102204634_TEST-R1_met.fits;10.2331;26504.9;20.8176;0.0853333
20150925102251567_TEST-R1_met.fits;14.2679;26484.4;43.5658;0.170667
20150925102255834_TEST-R1_met.fits;13.7444;26496.1;28.5709;0.170667
20150925102207706_TEST-R1_snap.fits;14.9906;26543;14.1457;0
20150925102353092_TEST-R1_met.fits;13.6575;26522.5;56.3706;0.0853333
20150925102307780_TEST-R1_snap.fits;17.4826;26469.7;12.9551;0
20150925102407855_TEST-R1_snap.fits;14.9742;26455.1;13.0721;0
20150925102528154_TEST-R1_met.fits;12.8386;26502;27.1192;0.0853333
20150925102507930_TEST-R1_snap.fits;14.3967;26507.8;11.6029;0
20150925102608004_TEST-R1_snap.fits;13.2898;26496.1;10.3573;0
20150925102705434_TEST-R1_met.fits;7.31892;26543;16.0944;0.0853333
20150925102801156_TEST-R1_met.fits;12.0569;26516.6;59.2837;0.0853333
20150925102708079_TEST-R1_snap.fits;11.7257;26481.4;10.169;0
20150925102806618_TEST-R1_met.fits;5.74751;26487.3;15.3072;0.0853333
20150925102808154_TEST-R1_snap.fits;10.4998;26537.1;9.24682;0
20150925102913690_TEST-R1_met.fits;11.2251;26490.2;137.002;0.256
20150925102908228_TEST-R1_snap.fits;12.2693;26469.7;13.0572;0
20150925103033647_TEST-R1_met.fits;9.49922;26507.8;31.0337;0.0853333
20150925103008303_TEST-R1_snap.fits;13.5755;26528.3;14.0546;0
20150925103108378_TEST-R1_snap.fits;12.4055;26522.5;11.039;0
20150925103208452_TEST-R1_snap.fits;12.9956;26525.4;8.87426;0
20150925103327556_TEST-R1_met.fits;7.26873;26466.8;16.0056;0.0853333
20150925103308527_TEST-R1_snap.fits;10.9195;26519.5;10.9705;0
20150925103408602_TEST-R1_snap.fits;13.1594;26540;9.27854;0
20150925103524804_TEST-R1_met.fits;10.8764;26469.7;35.0043;0.170667
20150925103602095_TEST-R1_met.fits;10.4743;26499;71.8341;0.0853333
20150925103508676_TEST-R1_snap.fits;13.8171;26490.2;9.95928;0
20150925103625647_TEST-R1_met.fits;11.8741;26504.9;30.7788;0.341333
20150925103608751_TEST-R1_snap.fits;11.9154;26531.2;9.11909;0
20150925103721455_TEST-R1_met.fits;15.167;26487.3;43.0871;0.170667
20150925103708826_TEST-R1_snap.fits;12.8036;26531.2;15.2934;0
20150925103808900_TEST-R1_snap.fits;20.7866;26507.8;15.7788;0
20150925103906756_TEST-R1_met.fits;10.7893;26481.4;24.4545;0.0853333
20150925103908975_TEST-R1_snap.fits;14.3969;26537.1;11.64;0
20150925104010074_TEST-R1_met.fits;11.779;26496.1;26.6596;0.256
20150925104048474_TEST-R1_met.fits;12.474;26490.2;26.8752;0.170667
20150925104009050_TEST-R1_snap.fits;13.4089;26475.6;12.9441;0
20150925104134724_TEST-R1_met.fits;11.5957;26531.2;26.9934;1.62133
20150925104139418_TEST-R1_met.fits;12.2135;26496.1;24.6123;9.728
20150925104151791_TEST-R1_met.fits;8.97745;26493.2;19.035;0.0853333
20150925104109124_TEST-R1_snap.fits;12.5376;26537.1;7.84536;0
20150925104256388_TEST-R1_met.fits;11.6932;26496.1;27.8985;0.0853333
20150925104209199_TEST-R1_snap.fits;12.2627;26481.4;12.343;0
20150925104309274_TEST-R1_snap.fits;12.0785;26545.9;14.0424;0
20150925104429487_TEST-R1_met.fits;9.39758;26540;18.8847;0.0853333
20150925104449284_TEST-R1_met.fits;12.0511;26499;30.8549;0.0853333
20150925104409348_TEST-R1_snap.fits;12.6379;26507.8;13.3931;0
20150925104530415_TEST-R1_met.fits;11.4364;26490.2;23.533;0.256
20150925104553882_TEST-R1_met.fits;11.6255;26545.9;38.4842;0.0853333
20150925104509423_TEST-R1_snap.fits;11.5059;26478.5;10.4019;0
20150925104609498_TEST-R1_snap.fits;10.4275;26537.1;13.9418;0
20150925104715887_TEST-R1_met.fits;12.2109;26463.9;32.2338;0.0853333
20150925104709572_TEST-R1_snap.fits;9.87632;26460.9;11.9394;0
20150925104904687_TEST-R1_met.fits;12.0472;26516.6;24.6881;0.170667
20150925104809647_TEST-R1_snap.fits;9.45718;26449.2;7.58737;0
20150925104919791_TEST-R1_met.fits;11.8881;26510.7;25.4278;0.0853333
20150925104958703_TEST-R1_met.fits;12.7566;26545.9;31.5007;0.0853333
20150925104909722_TEST-R1_snap.fits;12.3801;26545.9;10.4309;0
20150925105009796_TEST-R1_snap.fits;13.2517;26507.8;11.0408;0
20150925105114223_TEST-R1_met.fits;10.0988;26493.2;23.2261;0.0853333
20150925105144687_TEST-R1_met.fits;12.6869;26484.4;64.7579;0.170667
20150925105153988_TEST-R1_met.fits;10.1742;26472.7;30.4567;0.0853333
20150925105109871_TEST-R1_snap.fits;11.2119;26478.5;9.72507;0
20150925105226074_TEST-R1_met.fits;12.3021;26502;37.6762;0.256
20150925105240580_TEST-R1_met.fits;11.8138;26496.1;23.6794;0.0853333
20150925105209946_TEST-R1_snap.fits;13.3786;26452.1;11.3646;0
20150925105310020_TEST-R1_snap.fits;11.7065;26452.1;13.2217;0
20150925105426650_TEST-R1_met.fits;13.6596;26507.8;42.5307;0.0853333
20150925105410095_TEST-R1_snap.fits;14.2165;26469.7;13.9421;0
20150925105510170_TEST-R1_snap.fits;11.2339;26504.9;11.3622;0
20150925105636100_TEST-R1_met.fits;8.24133;26519.5;16.7356;0.0853333
20150925105643183_TEST-R1_met.fits;14.4602;26534.2;59.9793;0.426667
20150925105659994_TEST-R1_met.fits;11.4029;26469.7;22.9597;0.0853333
20150925105703492_TEST-R1_met.fits;7.06552;26502;21.3371;0.0853333
20150925105610244_TEST-R1_snap.fits;12.3011;26481.4;11.0775;0
20150925105747098_TEST-R1_met.fits;10.1779;26504.9;25.0641;0.170667
20150925105750255_TEST-R1_met.fits;10.3756;26522.5;23.996;1.70667
20150925105710319_TEST-R1_snap.fits;11.2871;26543;15.4719;0
20150925105810394_TEST-R1_snap.fits;12.5688;26534.2;12.3784;0
20150925105947247_TEST-R1_met.fits;11.9569;26510.7;30.8894;0.170667
20150925105910468_TEST-R1_snap.fits;14.8996;26528.3;9.09308;0
