#timestamp,LO_Frequency 
1443186015.8,286047000.6
1443186035.7,286046996.5
1443186055.6,286047004.1
1443186075.6,286046997.0
1443186095.5,286047000.0
1443186115.4,286047000.7
1443186135.3,286047000.7
1443186155.3,286047000.6
1443186175.2,286047002.6
1443186195.1,286046999.6
1443186215.0,286047001.1
1443186216.0,286047001.1
1443186235.9,286046999.5
1443186255.8,286046999.2
1443186275.7,286047000.7
1443186295.7,286046998.3
1443186315.6,286046999.4
1443186335.5,286046997.2
1443186355.4,286046998.2
1443186375.4,286047000.4
1443186395.3,286047002.5
1443186415.2,286046996.9
1443186435.1,286047001.9
1443186455.1,286047001.2
1443186456.0,286047001.2
1443186475.9,286046997.0
1443186495.8,286047000.7
1443186515.7,286047000.5
1443186535.7,286046998.2
1443186555.6,286047000.0
1443186575.5,286047002.3
1443186595.4,286046998.7
1443186615.4,286046998.1
1443186635.3,286047001.5
1443186655.2,286047000.0
1443186675.2,286047000.0
1443186695.1,286046998.2
1443186696.0,286046998.2
1443186715.0,286047004.0
1443186715.9,286047004.0
1443186735.9,286046997.4
1443186755.8,286046998.2
1443186775.7,286047000.6
1443186795.6,286046999.1
1443186815.6,286046997.1
1443186835.5,286047000.5
1443186855.4,286047002.7
1443186875.3,286047000.8
1443186895.3,286047000.6
1443186915.2,286047000.7
1443186935.1,286046998.2
1443186955.0,286047002.0
1443186956.0,286047002.0
1443186975.9,286046996.8
1443186995.8,286046996.6
1443187015.7,286047000.2
1443187035.7,286047001.5
1443187055.6,286047002.2
1443187075.5,286046998.5
1443187095.4,286046998.9
1443187115.4,286046999.4
1443187135.3,286047002.4
1443187155.2,286046996.5
1443187175.1,286047000.3
1443187195.1,286047001.1
1443187196.0,286047001.1
1443187215.0,286046996.7
1443187215.9,286046996.7
1443187235.8,286047005.6
1443187255.8,286046998.2
1443187275.7,286046999.8
1443187295.6,286047000.2
1443187315.6,286047002.0
1443187335.5,286047001.0
1443187355.4,286046996.9
1443187375.3,286047005.9
1443187395.3,286046998.3
1443187415.2,286047002.7
1443187435.1,286046998.4
1443187455.0,286047002.7
1443187455.9,286047002.7
1443187475.9,286046995.9
1443187495.8,286046998.5
1443187515.7,286047002.6
1443187535.7,286046998.7
1443187555.6,286047002.7
1443187575.5,286046999.1
1443187595.4,286046998.7
1443187615.4,286047002.1
1443187635.3,286047000.8
1443187655.2,286046998.9
1443187675.1,286046998.1
1443187695.1,286047001.0
1443187696.0,286047001.0
1443187715.9,286046996.4
1443187735.8,286046996.7
1443187755.7,286047002.7
1443187775.7,286046999.3
1443187795.6,286047000.9
1443187815.5,286047001.0
1443187835.5,286047001.1
1443187855.4,286046999.8
1443187875.3,286047001.6
1443187895.2,286046999.3
1443187915.2,286046999.5
1443187935.1,286047000.1
1443187955.0,286046999.9
1443187955.9,286046999.9
1443187975.9,286047001.2
1443187995.8,286046998.3
1443188015.7,286046999.7
1443188035.6,286047001.0
1443188055.6,286046999.5
1443188075.5,286047000.5
1443188095.4,286046998.5
1443188115.4,286047002.4
1443188135.3,286047000.4
1443188155.2,286047001.6
1443188175.1,286046998.8
1443188195.1,286046998.1
1443188196.0,286046998.1
1443188215.9,286047003.7
1443188235.8,286047000.7
1443188255.8,286046999.4
1443188275.7,286046998.4
1443188295.6,286046998.2
1443188315.5,286046998.9
1443188335.5,286046998.1
1443188355.4,286047002.7
1443188375.3,286047001.1
1443188395.2,286046998.7
1443188415.2,286046999.2
1443188435.1,286047001.1
1443188455.0,286046998.7
1443188455.9,286046998.7
1443188475.9,286046998.1
1443188495.8,286047000.1
1443188515.7,286046999.4
1443188535.6,286046996.9
1443188555.6,286047002.4
1443188575.5,286047000.3
1443188595.4,286047000.1
1443188615.3,286047002.1
1443188635.3,286046998.6
1443188655.2,286046998.2
1443188675.1,286047002.6
1443188695.1,286047000.6
1443188696.0,286047000.6
1443188715.0,286046998.6
1443188715.9,286046998.6
1443188735.8,286047000.1
1443188755.8,286047003.8
1443188775.7,286046998.4
1443188795.6,286047001.5
1443188815.5,286047002.4
1443188835.5,286046996.7
1443188855.4,286047000.6
1443188875.3,286046998.4
1443188895.3,286047004.4
1443188915.2,286046998.5
1443188935.1,286047001.8
1443188955.0,286046999.8
1443188956.0,286046999.8
1443188975.9,286046999.7
1443188995.8,286046999.7
1443189015.7,286047001.6
1443189035.7,286047000.3
1443189055.6,286047001.7
1443189075.5,286047000.5
1443189095.4,286046998.5
1443189115.4,286047000.2
1443189135.3,286047001.5
1443189155.2,286047003.7
1443189175.1,286046999.3
1443189195.1,286046995.4
1443189196.0,286046995.4
1443189215.9,286047005.0
1443189235.8,286046998.2
1443189255.7,286047002.4
1443189275.7,286047000.7
1443189295.6,286046997.5
1443189315.5,286047002.8
1443189335.5,286046999.0
1443189355.4,286046998.1
1443189375.3,286047002.2
1443189395.3,286047000.8
1443189415.2,286046998.5
1443189435.1,286046998.3
1443189455.1,286046998.7
1443189456.0,286046998.7
1443189475.9,286047003.9
1443189495.8,286047000.9
1443189515.7,286047001.2
1443189535.7,286046995.0
1443189555.6,286047001.6
1443189575.5,286047002.0
1443189595.4,286046998.4
