# file name; noise; peak f.; mag.; duration
20150925120019546_TEST-R1_met.fits;8.26914;26545.9;17.139;0.0853333
20150925120041903_TEST-R1_met.fits;11.9002;26478.5;33.6642;0.0853333
20150925120015023_TEST-R1_snap.fits;11.2668;26525.4;11.9683;0
20150925120157252_TEST-R1_met.fits;13.4798;26504.9;30.0106;0.170667
20150925120115098_TEST-R1_snap.fits;13.4615;26484.4;8.71997;0
20150925120215172_TEST-R1_snap.fits;13.1427;26481.4;8.37253;0
20150925120337690_TEST-R1_met.fits;9.24531;26452.1;18.8564;0.0853333
20150925120403290_TEST-R1_met.fits;12.7296;26452.1;44.5976;1.536
20150925120315247_TEST-R1_snap.fits;11.0008;26545.9;26.1354;0
20150925120412676_TEST-R1_met.fits;13.0537;26545.9;27.7052;2.13333
20150925120444164_TEST-R1_met.fits;11.9716;26499;24.6568;0.0853333
20150925120415322_TEST-R1_snap.fits;12.0097;26543;11.4109;0
20150925120515396_TEST-R1_snap.fits;10.0045;26455.1;9.1342;0
20150925120638852_TEST-R1_met.fits;12.8916;26490.2;140.523;0.341333
20150925120615471_TEST-R1_snap.fits;14.118;26493.2;10.9653;0
20150925120805466_TEST-R1_met.fits;10.9759;26490.2;25.2557;0.0853333
20150925120715546_TEST-R1_snap.fits;11.5151;26469.7;15.5982;0
20150925120815620_TEST-R1_snap.fits;13.9231;26507.8;12.0052;0
20150925120915695_TEST-R1_snap.fits;15.2893;26534.2;15.5005;0
20150925121058863_TEST-R1_met.fits;13.351;26522.5;30.1575;0.0853333
20150925121015770_TEST-R1_snap.fits;15.1804;26522.5;10.6832;0
20150925121203460_TEST-R1_met.fits;14.6644;26516.6;39.0494;0.0853333
20150925121115844_TEST-R1_snap.fits;12.0734;26545.9;10.7883;0
20150925121215919_TEST-R1_snap.fits;9.52989;26496.1;13.4134;0
20150925121400367_TEST-R1_met.fits;7.8252;26528.3;15.83;0.0853333
20150925121315994_TEST-R1_snap.fits;15.5958;26475.6;11.9674;0
20150925121458479_TEST-R1_met.fits;9.45422;26513.7;19.8061;0.0853333
20150925121416068_TEST-R1_snap.fits;9.49693;26475.6;9.67126;0
20150925121529199_TEST-R1_met.fits;10.9343;26528.3;27.0695;0.0853333
20150925121552495_TEST-R1_met.fits;9.00304;26502;18.2838;0.0853333
20150925121516143_TEST-R1_snap.fits;11.5306;26531.2;8.96882;0
20150925121616218_TEST-R1_snap.fits;13.8867;26528.3;8.88234;0
20150925121716292_TEST-R1_snap.fits;14.9331;26478.5;14.6092;0
20150925121816367_TEST-R1_snap.fits;16.3401;26513.7;16.9148;0
20150925121936068_TEST-R1_met.fits;11.5449;26531.2;24.9956;0.170667
20150925121916442_TEST-R1_snap.fits;17.9878;26481.4;13.3056;0
20150925122016516_TEST-R1_snap.fits;15.7623;26510.7;16.5356;0
20150925122119919_TEST-R1_met.fits;14.6005;26499;32.5573;0.0853333
20150925122151236_TEST-R1_met.fits;12.4965;26516.6;73.6641;0.256
20150925122154308_TEST-R1_met.fits;12.9594;26540;34.2515;0.0853333
20150925122116591_TEST-R1_snap.fits;10.6261;26507.8;9.69674;0
20150925122253871_TEST-R1_met.fits;10.7563;26484.4;26.1096;0.170667
20150925122216666_TEST-R1_snap.fits;12.813;26504.9;11.3198;0
20150925122329284_TEST-R1_met.fits;10.4251;26499;37.0368;0.0853333
20150925122316740_TEST-R1_snap.fits;14.1404;26545.9;8.68914;0
20150925122416815_TEST-R1_snap.fits;12.9669;26484.4;12.7526;0
20150925122554436_TEST-R1_met.fits;10.7462;26540;26.5266;0.0853333
20150925122602287_TEST-R1_met.fits;14.6887;26510.7;35.6366;0.682667
20150925122516890_TEST-R1_snap.fits;14.6403;26484.4;13.3439;0
20150925122647940_TEST-R1_met.fits;15.5585;26510.7;42.4944;0.256
20150925122712602_TEST-R1_met.fits;10.4515;26452.1;21.0208;0.0853333
20150925122616964_TEST-R1_snap.fits;15.5357;26528.3;9.42024;0
20150925122743748_TEST-R1_met.fits;9.98191;26522.5;26.2197;0.0853333
20150925122813359_TEST-R1_met.fits;8.64082;26545.9;17.4193;0.0853333
20150925122717039_TEST-R1_snap.fits;12.6182;26481.4;10.585;0
20150925122848004_TEST-R1_met.fits;10.8928;26516.6;22.9442;0.0853333
20150925122817114_TEST-R1_snap.fits;14.2189;26496.1;15.8661;0
20150925123012058_TEST-R1_met.fits;10.3549;26499;26.8209;0.170667
20150925122917188_TEST-R1_snap.fits;9.94557;26507.8;12.0873;0
20150925123017263_TEST-R1_snap.fits;13.9029;26513.7;12.8707;0
20150925123117338_TEST-R1_snap.fits;10.9448;26484.4;11.9466;0
20150925123217412_TEST-R1_snap.fits;14.421;26449.2;12.0755;0
20150925123317487_TEST-R1_snap.fits;13.573;26502;14.3633;0
20150925123416282_TEST-R1_met.fits;13.8658;26490.2;30.9942;0.170667
20150925123417562_TEST-R1_snap.fits;10.499;26507.8;13.5377;0
20150925123517636_TEST-R1_snap.fits;15.1016;26487.3;10.757;0
20150925123627524_TEST-R1_met.fits;9.70433;26516.6;19.8193;0.0853333
20150925123631450_TEST-R1_met.fits;12.8161;26510.7;30.814;0.0853333
20150925123656538_TEST-R1_met.fits;10.0401;26502;54.9599;0.341333
20150925123707034_TEST-R1_met.fits;13.4268;26502;62.1916;0.170667
20150925123617711_TEST-R1_snap.fits;15.1466;26528.3;12.8437;0
20150925123721626_TEST-R1_met.fits;13.3184;26545.9;68.348;0.170667
20150925123717786_TEST-R1_snap.fits;16.0835;26472.7;16.3941;0
20150925123817860_TEST-R1_snap.fits;12.5731;26484.4;24.141;0
20150925123916228_TEST-R1_met.fits;14.5245;26487.3;33.1544;0.0853333
20150925123923567_TEST-R1_met.fits;13.9316;26504.9;28.0496;0.0853333
20150925123956164_TEST-R1_met.fits;9.20842;26531.2;19.5226;0.0853333
20150925123917935_TEST-R1_snap.fits;16.4828;26499;10.463;0
20150925124104602_TEST-R1_met.fits;12.3287;26499;33.0084;0.426667
20150925124018010_TEST-R1_snap.fits;15.7978;26466.8;13.2479;0
20150925124118084_TEST-R1_snap.fits;18.4411;26458;12.1299;0
20150925124218159_TEST-R1_snap.fits;13.2966;26449.2;7.98239;0
20150925124318234_TEST-R1_snap.fits;14.0223;26545.9;11.9972;0
20150925124450650_TEST-R1_met.fits;15.572;26510.7;36.2294;0.256
20150925124418308_TEST-R1_snap.fits;13.8882;26469.7;11.6773;0
20150925124541764_TEST-R1_met.fits;12.7868;26513.7;54.5894;0.170667
20150925124612228_TEST-R1_met.fits;10.885;26499;36.0843;0.0853333
20150925124518383_TEST-R1_snap.fits;11.2169;26504.9;13.0621;0
20150925124621871_TEST-R1_met.fits;12.9722;26499;35.072;0.0853333
20150925124659588_TEST-R1_met.fits;9.61634;26519.5;28.2831;0.0853333
20150925124618458_TEST-R1_snap.fits;11.7872;26484.4;12.8426;0
20150925124726724_TEST-R1_met.fits;12.5974;26519.5;31.5744;0.0853333
20150925124718532_TEST-R1_snap.fits;13.8147;26516.6;11.231;0
20150925124818607_TEST-R1_snap.fits;13.3089;26487.3;10.8202;0
20150925124918682_TEST-R1_snap.fits;15.4099;26496.1;9.1578;0
20150925125018756_TEST-R1_snap.fits;14.4722;26534.2;13.7384;0
20150925125118831_TEST-R1_snap.fits;12.4179;26472.7;12.4391;0
20150925125218906_TEST-R1_snap.fits;16.8806;26504.9;16.1598;0
20150925125318980_TEST-R1_snap.fits;20.5142;26522.5;13.0663;0
20150925125419055_TEST-R1_snap.fits;14.5008;26510.7;11.6647;0
20150925125519130_TEST-R1_snap.fits;17.1436;26493.2;12.143;0
20150925125644122_TEST-R1_met.fits;12.049;26531.2;24.4047;0.0853333
20150925125619204_TEST-R1_snap.fits;14.1938;26499;12.3447;0
20150925125719279_TEST-R1_snap.fits;16.7351;26449.2;12.9653;0
20150925125837359_TEST-R1_met.fits;15.1574;26510.7;103.855;0.170667
20150925125819354_TEST-R1_snap.fits;15.0514;26466.8;15.2279;0
20150925125919428_TEST-R1_met.fits;13.1591;26525.4;26.8736;0.256
20150925125919428_TEST-R1_snap.fits;23.0731;26540;12.8377;0
