1495843204;13.411;4.670;6.352;5.212;10.745
1495843209;13.551;4.721;6.347;5.200;10.741
1495843214;13.414;4.670;6.373;5.211;10.761
1495843219;13.413;4.669;6.348;5.209;10.745
1495843224;13.538;4.717;6.354;5.211;10.742
1495843229;13.384;4.720;6.364;5.203;10.760
1495843234;13.413;4.670;6.367;5.210;10.736
1495843239;13.411;4.669;6.351;5.210;10.743
1495843244;13.551;4.722;6.360;5.205;10.739
1495843249;13.414;4.663;6.356;5.201;10.767
1495843254;13.399;4.664;6.365;5.211;10.745
1495843259;13.547;4.669;6.352;5.213;10.739
1495843265;13.383;4.719;6.359;5.199;10.769
1495843270;13.414;4.669;6.355;5.213;10.734
1495843275;13.412;4.670;6.348;5.212;10.744
1495843280;13.550;4.722;6.349;5.213;10.741
1495843285;13.396;4.653;6.357;5.202;10.770
1495843290;13.410;4.668;6.368;5.211;10.745
1495843295;13.550;4.671;6.364;5.214;10.745
1495843300;13.534;4.722;6.356;5.203;10.720
1495843305;13.414;4.670;6.367;5.214;10.795
1495843310;13.413;4.669;6.372;5.209;10.747
1495843315;13.523;4.715;6.362;5.211;10.750
1495843320;13.390;4.659;6.363;5.204;10.766
1495843325;13.414;4.670;6.362;5.214;10.727
1495843330;13.409;4.669;6.373;5.211;10.750
1495843335;13.551;4.720;6.360;5.200;10.723
1495843340;13.414;4.668;6.370;5.216;10.762
1495843345;13.408;4.656;6.366;5.216;10.738
1495843350;13.547;4.721;6.371;5.214;10.750
1495843355;13.385;4.690;6.360;5.204;10.768
1495843360;13.414;4.669;6.370;5.213;10.738
1495843365;13.412;4.669;6.358;5.214;10.744
1495843371;13.550;4.720;6.348;5.200;10.743
1495843376;13.414;4.664;6.367;5.205;10.741
1495843381;13.410;4.668;6.353;5.212;10.742
1495843386;13.550;4.678;6.349;5.213;10.740
1495843391;13.384;4.722;6.364;5.205;10.770
1495843396;13.414;4.670;6.372;5.217;10.742
1495843401;13.413;4.669;6.363;5.212;10.751
1495843406;13.550;4.721;6.354;5.212;10.705
1495843411;13.399;4.658;6.356;5.205;10.771
1495843416;13.413;4.670;6.365;5.214;10.742
1495843421;13.550;4.668;6.358;5.211;10.748
1495843426;13.538;4.721;6.362;5.202;10.763
1495843431;13.414;4.670;6.368;5.216;10.811
1495843436;13.413;4.670;6.366;5.215;10.747
1495843441;13.536;4.714;6.353;5.213;10.747
1495843446;13.392;4.657;6.356;5.202;10.765
1495843451;13.399;4.663;6.363;5.215;10.700
1495843456;13.408;4.667;6.364;5.211;10.749
1495843461;13.551;4.720;6.363;5.201;10.705
1495843466;13.414;4.669;6.375;5.214;10.769
1495843471;13.413;4.671;6.368;5.215;10.744
1495843476;13.550;4.721;6.373;5.213;10.745
1495843482;13.350;4.695;6.370;5.205;10.766
1495843487;13.410;4.667;6.363;5.210;10.738
1495843492;13.412;4.669;6.355;5.212;10.740
1495843497;13.551;4.721;6.362;5.204;10.745
1495843502;13.414;4.664;6.364;5.200;10.764
1495843507;13.413;4.670;6.361;5.213;10.744
1495843512;13.550;4.674;6.376;5.218;10.743
1495843517;13.381;4.719;6.363;5.204;10.761
1495843522;13.414;4.669;6.373;5.216;10.738
1495843527;13.413;4.669;6.363;5.212;10.739
1495843532;13.551;4.720;6.365;5.212;10.744
1495843537;13.414;4.658;6.365;5.202;10.764
1495843542;13.414;4.670;6.373;5.228;10.744
1495843547;13.548;4.668;6.351;5.214;10.748
1495843552;13.510;4.719;6.350;5.200;10.763
1495843557;13.414;4.669;6.373;5.213;10.803
1495843562;13.413;4.668;6.365;5.214;10.748
1495843567;13.551;4.721;6.363;5.215;10.748
1495843572;13.404;4.658;6.348;5.203;10.761
1495843577;13.400;4.665;6.359;5.211;10.740
1495843582;13.432;4.667;6.372;5.212;10.744
1495843587;13.551;4.721;6.363;5.205;10.710
1495843593;13.414;4.669;6.359;5.216;10.771
1495843598;13.413;4.669;6.352;5.214;10.746
1495843603;13.551;4.720;6.354;5.213;10.742
1495843608;13.371;4.667;6.359;5.202;10.766
1495843613;13.411;4.668;6.372;5.211;10.727
1495843618;13.412;4.668;6.373;5.212;10.742
1495843623;13.551;4.720;6.349;5.198;10.743
1495843628;13.414;4.665;6.360;5.200;10.765
1495843633;13.414;4.668;6.351;5.213;10.736
1495843638;13.536;4.679;6.360;5.213;10.742
1495843643;13.381;4.718;6.352;5.199;10.760
1495843648;13.414;4.668;6.354;5.212;10.737
1495843653;13.413;4.668;6.367;5.211;10.739
1495843658;13.551;4.720;6.363;5.216;10.737
1495843663;13.414;4.659;6.375;5.205;10.760
1495843668;13.390;4.662;6.361;5.216;10.730
1495843673;13.548;4.667;6.352;5.214;10.744
1495843678;13.457;4.720;6.349;5.202;10.758
1495843683;13.414;4.669;6.350;5.215;10.734
1495843688;13.413;4.669;6.374;5.214;10.735
1495843693;13.551;4.720;6.353;5.211;10.743
1495843698;13.402;4.648;6.372;5.204;10.754
1495843703;13.410;4.666;6.352;5.211;10.731
1495843709;13.488;4.667;6.353;5.210;10.744
1495843714;13.551;4.719;6.355;5.200;10.703
1495843719;13.414;4.668;6.362;5.212;10.800
1495843724;13.413;4.667;6.367;5.211;10.739
1495843729;13.551;4.719;6.356;5.220;10.732
1495843734;13.383;4.656;6.366;5.203;10.755
1495843739;13.414;4.669;6.372;5.214;10.718
1495843744;13.412;4.668;6.356;5.213;10.734
1495843749;13.551;4.721;6.349;5.204;10.739
1495843754;13.414;4.669;6.364;5.214;10.756
1495843759;13.414;4.668;6.355;5.213;10.734
1495843764;13.540;4.713;6.369;5.215;10.737
1495843769;13.385;4.719;6.349;5.205;10.759
1495843774;13.414;4.667;6.373;5.214;10.730
1495843779;13.413;4.667;6.360;5.212;10.739
1495843784;13.551;4.717;6.349;5.205;10.734
1495843789;13.414;4.657;6.352;5.203;10.759
1495843794;13.397;4.656;6.364;5.213;10.734
1495843799;13.551;4.661;6.362;5.212;10.741
1495843804;13.421;4.714;6.365;5.202;10.762
1495843809;13.414;4.661;6.359;5.213;10.792
1495843814;13.414;4.662;6.350;5.212;10.738
1495843819;13.551;4.717;6.346;5.211;10.742
1495843825;13.397;4.650;6.353;5.203;10.756
1495843830;13.411;4.663;6.360;5.212;10.734
1495843835;13.486;4.664;6.370;5.213;10.733
1495843840;13.551;4.717;6.349;5.203;10.710
1495843845;13.414;4.666;6.361;5.216;10.761
1495843850;13.414;4.666;6.359;5.214;10.739
1495843855;13.535;4.711;6.378;5.214;10.736
1495843860;13.383;4.653;6.361;5.199;10.721
1495843865;13.414;4.665;6.361;5.211;10.725
1495843870;13.413;4.664;6.366;5.210;10.742
1495843875;13.551;4.717;6.353;5.197;10.749
1495843880;13.414;4.664;6.367;5.199;10.755
1495843885;13.384;4.661;6.369;5.217;10.739
1495843890;13.548;4.698;6.370;5.214;10.741
1495843895;13.385;4.717;6.365;5.201;10.757
1495843900;13.414;4.665;6.369;5.211;10.724
1495843905;13.396;4.660;6.365;5.214;10.732
1495843910;13.548;4.716;6.363;5.208;10.739
1495843915;13.413;4.650;6.382;5.206;10.764
1495843920;13.411;4.666;6.368;5.215;10.741
1495843925;13.551;4.666;6.371;5.215;10.731
1495843930;13.414;4.717;6.350;5.203;10.755
1495843935;13.414;4.666;6.351;5.213;10.730
1495843940;13.414;4.665;6.369;5.211;10.742
1495843946;13.551;4.716;6.367;5.226;10.744
1495843951;13.411;4.654;6.360;5.202;10.762
1495843956;13.415;4.667;6.356;5.212;10.732
1495843961;13.552;4.666;6.363;5.212;10.734
1495843966;13.543;4.717;6.353;5.202;10.754
1495843971;13.414;4.665;6.364;5.214;10.803
1495843976;13.414;4.664;6.354;5.213;10.727
1495843981;13.535;4.715;6.356;5.213;10.739
1495843986;13.387;4.654;6.349;5.204;10.763
1495843991;13.415;4.666;6.375;5.214;10.728
1495843996;13.412;4.666;6.354;5.214;10.742
1495844001;13.551;4.717;6.348;5.205;10.693
1495844006;13.415;4.665;6.373;5.220;10.734
1495844011;13.399;4.659;6.363;5.216;10.733
1495844016;13.549;4.716;6.370;5.217;10.734
1495844021;13.385;4.687;6.359;5.202;10.708
1495844026;13.415;4.664;6.350;5.215;10.735
1495844031;13.413;4.665;6.351;5.215;10.731
1495844036;13.551;4.716;6.351;5.200;10.737
1495844041;13.397;4.655;6.366;5.202;10.753
1495844046;13.411;4.663;6.363;5.213;10.738
1495844051;13.511;4.668;6.362;5.218;10.743
1495844056;13.382;4.715;6.360;5.207;10.731
1495844062;13.415;4.666;6.372;5.219;10.723
1495844067;13.414;4.665;6.355;5.217;10.739
1495844072;13.551;4.716;6.363;5.219;10.740
1495844077;13.415;4.653;6.359;5.204;10.758
1495844082;13.415;4.661;6.372;5.216;10.723
1495844087;13.548;4.663;6.366;5.215;10.731
1495844092;13.420;4.717;6.350;5.206;10.760
1495844097;13.415;4.666;6.362;5.218;10.798
1495844102;13.414;4.665;6.352;5.216;10.739
1495844107;13.552;4.716;6.349;5.213;10.732
1495844112;13.412;4.652;6.353;5.211;10.713
1495844117;13.411;4.663;6.373;5.215;10.736
1495844122;13.498;4.666;6.369;5.217;10.731
1495844127;13.551;4.715;6.365;5.206;10.714
1495844132;13.415;4.665;6.362;5.218;10.766
1495844137;13.415;4.664;6.355;5.214;10.737
1495844142;13.552;4.715;6.359;5.212;10.734
1495844147;13.374;4.647;6.351;5.205;10.750
1495844152;13.415;4.665;6.355;5.217;10.720
1495844157;13.413;4.664;6.369;5.214;10.730
1495844162;13.551;4.715;6.354;5.204;10.729
1495844167;13.415;4.665;6.370;5.213;10.754
1495844173;13.415;4.664;6.359;5.215;10.736
1495844178;13.537;4.707;6.366;5.216;10.732
1495844183;13.383;4.715;6.351;5.207;10.760
1495844188;13.415;4.664;6.352;5.215;10.730
1495844193;13.414;4.664;6.357;5.215;10.731
1495844198;13.551;4.716;6.357;5.213;10.728
1495844203;13.415;4.653;6.361;5.204;10.758
1495844208;13.398;4.657;6.366;5.215;10.732
1495844213;13.549;4.663;6.370;5.217;10.736
1495844218;13.408;4.716;6.361;5.203;10.753
1495844223;13.415;4.663;6.366;5.215;10.722
1495844228;13.405;4.664;6.361;5.214;10.734
1495844233;13.552;4.715;6.366;5.204;10.664
1495844238;13.389;4.658;6.366;5.223;10.733
1495844243;13.411;4.664;6.365;5.215;10.729
1495844248;13.552;4.715;6.355;5.212;10.727
1495844253;13.386;4.690;6.348;5.203;10.753
1495844258;13.415;4.664;6.365;5.214;10.724
1495844263;13.413;4.665;6.373;5.216;10.726
1495844268;13.550;4.710;6.367;5.210;10.734
1495844273;13.412;4.652;6.361;5.202;10.753
1495844278;13.415;4.662;6.370;5.213;10.728
1495844283;13.552;4.662;6.363;5.213;10.734
1495844289;13.456;4.713;6.352;5.204;10.748
1495844294;13.415;4.664;6.366;5.217;10.727
1495844299;13.414;4.664;6.368;5.219;10.702
1495844304;13.548;4.713;6.361;5.211;10.726
1495844309;13.414;4.653;6.369;5.203;10.749
1495844314;13.415;4.665;6.372;5.216;10.729
1495844319;13.520;4.664;6.375;5.215;10.732
1495844324;13.552;4.714;6.357;5.202;10.757
1495844329;13.415;4.664;6.363;5.215;10.802
1495844334;13.398;4.663;6.375;5.216;10.729
1495844339;13.552;4.716;6.357;5.215;10.726
1495844344;13.387;4.653;6.366;5.203;10.747
1495844349;13.415;4.663;6.372;5.212;10.722
1495844354;13.413;4.663;6.354;5.214;10.726
1495844359;13.552;4.716;6.361;5.205;10.724
1495844364;13.397;4.657;6.366;5.200;10.753
1495844369;13.411;4.665;6.365;5.212;10.734
1495844374;13.552;4.688;6.373;5.214;10.730
1495844379;13.386;4.716;6.355;5.204;10.748
1495844384;13.415;4.664;6.371;5.212;10.723
1495844389;13.414;4.665;6.367;5.215;10.729
1495844394;13.535;4.711;6.354;5.221;10.725
1495844399;13.412;4.654;6.360;5.204;10.749
1495844405;13.415;4.665;6.369;5.215;10.727
1495844410;13.552;4.663;6.364;5.212;10.734
1495844415;13.534;4.716;6.363;5.204;10.753
1495844420;13.416;4.667;6.366;5.218;10.804
1495844425;13.396;4.659;6.363;5.218;10.726
1495844430;13.549;4.716;6.355;5.214;10.727
1495844435;13.399;4.654;6.358;5.204;10.752
1495844440;13.415;4.667;6.365;5.217;10.726
1495844445;13.446;4.665;6.365;5.214;10.732
1495844450;13.553;4.717;6.365;5.203;10.689
1495844455;13.410;4.655;6.369;5.222;10.736
1495844460;13.412;4.664;6.373;5.214;10.727
1495844465;13.553;4.717;6.352;5.214;10.731
1495844470;13.387;4.680;6.348;5.203;10.755
1495844475;13.415;4.666;6.366;5.215;10.725
1495844480;13.414;4.665;6.359;5.215;10.728
1495844485;13.553;4.717;6.354;5.209;10.724
1495844490;13.413;4.662;6.350;5.207;10.757
1495844495;13.415;4.666;6.349;5.215;10.733
1495844500;13.553;4.700;6.371;5.217;10.730
1495844505;13.386;4.717;6.350;5.205;10.752
1495844510;13.415;4.664;6.370;5.213;10.722
1495844515;13.414;4.665;6.349;5.216;10.721
1495844521;13.538;4.716;6.361;5.219;10.734
1495844526;13.416;4.655;6.354;5.205;10.748
1495844531;13.415;4.667;6.364;5.216;10.727
1495844536;13.553;4.665;6.356;5.214;10.728
1495844541;13.468;4.716;6.345;5.201;10.756
1495844546;13.415;4.665;6.349;5.215;10.802
1495844551;13.403;4.661;6.357;5.215;10.732
1495844556;13.551;4.717;6.350;5.213;10.730
1495844561;13.405;4.654;6.354;5.201;10.751
1495844566;13.415;4.665;6.352;5.212;10.736
1495844571;13.483;4.666;6.357;5.215;10.735
1495844576;13.553;4.717;6.350;5.204;10.710
1495844581;13.398;4.658;6.362;5.214;10.735
1495844586;13.411;4.664;6.373;5.212;10.732
1495844591;13.553;4.718;6.358;5.213;10.736
1495844596;13.416;4.656;6.365;5.204;10.757
1495844601;13.415;4.666;6.356;5.211;10.732
1495844606;13.532;4.665;6.355;5.211;10.736
1495844611;13.538;4.713;6.361;5.203;10.754
1495844616;13.413;4.666;6.355;5.216;10.802
1495844621;13.415;4.667;6.371;5.215;10.737
1495844626;13.553;4.718;6.354;5.213;10.729
1495844631;13.395;4.655;6.364;5.201;10.753
1495844637;13.415;4.667;6.352;5.213;10.721
1495844642;13.385;4.661;6.363;5.217;10.732
1495844647;13.549;4.717;6.365;5.202;10.694
1495844652;13.371;4.657;6.377;5.222;10.752
1495844657;13.412;4.667;6.359;5.215;10.736
1495844662;13.553;4.719;6.355;5.213;10.734
1495844667;13.388;4.679;6.365;5.202;10.751
1495844672;13.416;4.665;6.350;5.211;10.719
1495844677;13.414;4.666;6.363;5.212;10.731
1495844682;13.553;4.718;6.359;5.200;10.725
1495844687;13.406;4.663;6.366;5.202;10.749
1495844692;13.415;4.666;6.365;5.213;10.734
1495844697;13.553;4.695;6.368;5.211;10.728
1495844702;13.387;4.717;6.349;5.200;10.752
1495844707;13.415;4.666;6.371;5.214;10.729
1495844712;13.415;4.667;6.360;5.213;10.734
1495844717;13.538;4.711;6.363;5.209;10.727
1495844722;13.413;4.656;6.374;5.203;10.751
1495844727;13.415;4.667;6.353;5.214;10.728
1495844732;13.553;4.666;6.367;5.213;10.728
1495844737;13.553;4.716;6.362;5.201;10.703
1495844742;13.416;4.665;6.361;5.213;10.795
1495844747;13.396;4.658;6.361;5.214;10.738
1495844753;13.550;4.715;6.359;5.214;10.733
1495844758;13.392;4.654;6.357;5.201;10.754
1495844763;13.415;4.664;6.354;5.211;10.713
1495844768;13.414;4.664;6.354;5.213;10.728
1495844773;13.553;4.717;6.365;5.204;10.723
1495844778;13.386;4.658;6.367;5.219;10.752
1495844783;13.412;4.663;6.373;5.211;10.731
1495844788;13.553;4.716;6.368;5.212;10.731
1495844793;13.387;4.696;6.366;5.204;10.751
1495844798;13.416;4.665;6.354;5.213;10.722
1495844803;13.415;4.664;6.353;5.210;10.737
1495844808;13.548;4.707;6.362;5.199;10.722
1495844813;13.413;4.662;6.376;5.200;10.754
1495844818;13.416;4.665;6.368;5.212;10.728
1495844823;13.553;4.682;6.363;5.214;10.738
1495844828;13.386;4.717;6.360;5.203;10.753
1495844833;13.415;4.665;6.363;5.212;10.731
1495844838;13.415;4.665;6.360;5.222;10.724
1495844843;13.550;4.715;6.355;5.213;10.730
1495844848;13.416;4.654;6.355;5.204;10.752
1495844853;13.416;4.665;6.357;5.212;10.739
1495844858;13.406;4.664;6.359;5.213;10.738
1495844863;13.553;4.714;6.360;5.201;10.693
1495844869;13.416;4.662;6.354;5.213;10.745
1495844874;13.400;4.660;6.360;5.211;10.730
1495844879;13.553;4.714;6.373;5.213;10.736
1495844884;13.388;4.673;6.348;5.203;10.753
1495844889;13.416;4.663;6.355;5.213;10.729
1495844894;13.415;4.663;6.370;5.213;10.736
1495844899;13.553;4.716;6.365;5.204;10.739
1495844904;13.404;4.658;6.365;5.208;10.752
1495844909;13.413;4.663;6.352;5.214;10.738
1495844914;13.553;4.689;6.370;5.214;10.740
1495844919;13.387;4.713;6.359;5.203;10.755
1495844924;13.416;4.662;6.354;5.212;10.724
1495844929;13.415;4.661;6.365;5.211;10.731
1495844934;13.537;4.707;6.360;5.216;10.734
1495844939;13.413;4.651;6.363;5.202;10.754
1495844944;13.416;4.663;6.352;5.212;10.732
1495844949;13.553;4.662;6.369;5.213;10.742
1495844954;13.545;4.715;6.359;5.205;10.761
1495844959;13.417;4.662;6.354;5.217;10.790
1495844964;13.398;4.654;6.364;5.216;10.727
1495844969;13.550;4.712;6.361;5.212;10.736
1495844974;13.400;4.649;6.364;5.201;10.761
1495844979;13.416;4.662;6.364;5.212;10.728
1495844985;13.454;4.662;6.361;5.213;10.743
1495844990;13.553;4.714;6.347;5.204;10.756
1495844995;13.407;4.651;6.363;5.218;10.782
1495845000;13.413;4.661;6.368;5.213;10.740
1495845005;13.553;4.713;6.364;5.207;10.742
1495845010;13.416;4.653;6.357;5.206;10.763
1495845015;13.416;4.661;6.350;5.214;10.737
1495845020;13.553;4.661;6.350;5.214;10.743
1495845025;13.406;4.712;6.402;5.207;10.765
1495845030;13.413;4.660;6.362;5.215;10.752
1495845035;13.416;4.662;6.360;5.213;10.736
1495845040;13.553;4.713;6.352;5.211;10.735
1495845045;13.410;4.650;6.359;5.201;10.763
1495845050;13.416;4.661;6.352;5.210;10.733
1495845055;13.511;4.661;6.352;5.218;10.719
1495845060;13.550;4.711;6.363;5.200;10.728
1495845065;13.416;4.661;6.363;5.212;10.785
1495845070;13.416;4.661;6.350;5.211;10.745
1495845075;13.553;4.713;6.373;5.214;10.747
1495845080;13.388;4.650;6.364;5.203;10.764
1495845085;13.417;4.662;6.354;5.214;10.729
1495845090;13.397;4.660;6.371;5.215;10.740
1495845095;13.552;4.713;6.353;5.204;10.699
1495845101;13.417;4.662;6.358;5.209;10.757
1495845106;13.416;4.662;6.367;5.211;10.739
1495845111;13.553;4.713;6.360;5.212;10.744
1495845116;13.387;4.713;6.360;5.205;10.758
1495845121;13.399;4.658;6.361;5.216;10.731
1495845126;13.412;4.663;6.353;5.216;10.745
1495845131;13.553;4.714;6.361;5.212;10.736
1495845136;13.416;4.653;6.356;5.204;10.768
1495845141;13.416;4.662;6.356;5.212;10.743
1495845146;13.553;4.662;6.373;5.212;10.735
1495845151;13.367;4.707;6.360;5.204;10.762
1495845156;13.413;4.661;6.372;5.216;10.783
1495845161;13.415;4.663;6.360;5.216;10.737
1495845166;13.553;4.714;6.354;5.215;10.740
1495845171;13.417;4.651;6.361;5.203;10.768
1495845176;13.416;4.661;6.372;5.213;10.741
1495845181;13.528;4.654;6.365;5.213;10.743
1495845186;13.517;4.711;6.347;5.202;10.754
1495845191;13.417;4.660;6.370;5.213;10.792
1495845196;13.416;4.661;6.370;5.212;10.742
1495845201;13.553;4.713;6.356;5.213;10.744
1495845206;13.403;4.651;6.357;5.203;10.765
1495845211;13.410;4.652;6.369;5.215;10.726
1495845217;13.423;4.660;6.353;5.213;10.736
1495845222;13.554;4.713;6.350;5.204;10.695
1495845227;13.417;4.662;6.368;5.217;10.756
1495845232;13.416;4.662;6.353;5.215;10.735
1495845237;13.553;4.714;6.350;5.215;10.744
1495845242;13.389;4.653;6.359;5.213;10.764
1495845247;13.414;4.662;6.372;5.215;10.724
1495845252;13.413;4.654;6.367;5.233;10.703
1495845257;13.539;4.710;6.356;5.202;10.742
1495845262;13.417;4.661;6.364;5.205;10.765
1495845267;13.416;4.662;6.368;5.212;10.744
1495845272;13.553;4.706;6.347;5.213;10.743
1495845277;13.388;4.713;6.364;5.204;10.765
1495845282;13.417;4.666;6.364;5.214;10.729
1495845287;13.398;4.660;6.350;5.215;10.734
1495845292;13.554;4.716;6.347;5.205;10.738
1495845297;13.417;4.660;6.368;5.201;10.756
1495845302;13.416;4.664;6.365;5.212;10.733
1495845307;13.554;4.667;6.372;5.212;10.737
1495845312;13.387;4.716;6.360;5.204;10.765
1495845317;13.398;4.660;6.364;5.219;10.706
1495845322;13.413;4.664;6.375;5.213;10.738
1495845327;13.554;4.717;6.348;5.213;10.743
1495845333;13.417;4.654;6.351;5.202;10.717
1495845338;13.416;4.665;6.353;5.214;10.739
1495845343;13.529;4.666;6.353;5.215;10.733
1495845348;13.537;4.711;6.353;5.207;10.754
1495845353;13.414;4.664;6.358;5.213;10.807
1495845358;13.416;4.664;6.364;5.213;10.742
1495845363;13.553;4.716;6.360;5.209;10.737
1495845368;13.389;4.654;6.349;5.200;10.751
1495845373;13.417;4.665;6.364;5.213;10.737
1495845378;13.401;4.658;6.369;5.215;10.735
1495845383;13.550;4.716;6.356;5.204;10.692
1495845388;13.417;4.665;6.352;5.217;10.760
1495845393;13.416;4.665;6.350;5.212;10.736
1495845398;13.554;4.717;6.349;5.211;10.732
1495845403;13.388;4.700;6.355;5.200;10.760
1495845408;13.417;4.662;6.380;5.212;10.716
1495845413;13.412;4.664;6.365;5.212;10.731
1495845418;13.554;4.717;6.360;5.200;10.739
1495845423;13.416;4.660;6.371;5.198;10.760
1495845428;13.416;4.665;6.368;5.212;10.739
1495845433;13.554;4.676;6.371;5.212;10.739
1495845438;13.388;4.718;6.359;5.206;10.712
1495845443;13.402;4.662;6.357;5.215;10.721
1495845449;13.415;4.664;6.369;5.212;10.738
1495845454;13.554;4.715;6.347;5.213;10.732
1495845459;13.416;4.654;6.364;5.204;10.762
1495845464;13.417;4.666;6.360;5.213;10.739
1495845469;13.554;4.664;6.352;5.211;10.735
1495845474;13.446;4.710;6.348;5.203;10.753
1495845479;13.416;4.667;6.349;5.217;10.728
1495845484;13.415;4.667;6.371;5.215;10.731
1495845489;13.554;4.717;6.350;5.213;10.741
1495845494;13.417;4.654;6.349;5.203;10.753
1495845499;13.416;4.664;6.354;5.211;10.738
1495845504;13.536;4.658;6.361;5.213;10.737
1495845509;13.414;4.714;6.352;5.204;10.755
1495845514;13.417;4.665;6.365;5.217;10.725
1495845519;13.416;4.664;6.354;5.214;10.738
1495845524;13.554;4.714;6.351;5.211;10.734
1495845529;13.417;4.653;6.371;5.203;10.753
1495845534;13.400;4.659;6.364;5.217;10.732
1495845539;13.551;4.661;6.355;5.215;10.736
1495845544;13.532;4.714;6.346;5.204;10.700
1495845549;13.417;4.665;6.357;5.217;10.800
1495845554;13.417;4.663;6.353;5.213;10.728
1495845559;13.554;4.715;6.349;5.210;10.731
1495845564;13.364;4.647;6.363;5.205;10.750
1495845570;13.414;4.664;6.372;5.214;10.722
1495845575;13.415;4.666;6.366;5.215;10.728
1495845580;13.554;4.715;6.347;5.204;10.736
1495845585;13.417;4.664;6.362;5.213;10.758
1495845590;13.417;4.663;6.369;5.211;10.728
1495845595;13.554;4.711;6.370;5.217;10.734
1495845600;13.385;4.691;6.344;5.205;10.760
1495845605;13.417;4.663;6.349;5.213;10.730
1495845610;13.416;4.662;6.364;5.211;10.738
1495845615;13.554;4.715;6.347;5.202;10.729
1495845620;13.417;4.657;6.371;5.203;10.758
1495845625;13.417;4.661;6.367;5.213;10.704
1495845630;13.549;4.686;6.371;5.211;10.729
1495845635;13.388;4.712;6.347;5.201;10.754
1495845640;13.417;4.662;6.349;5.216;10.729
1495845645;13.416;4.663;6.359;5.211;10.734
1495845650;13.554;4.714;6.359;5.215;10.730
1495845655;13.417;4.650;6.373;5.204;10.752
1495845660;13.402;4.655;6.369;5.213;10.735
1495845665;13.554;4.660;6.359;5.210;10.738
1495845670;13.468;4.710;6.360;5.200;10.753
1495845675;13.417;4.661;6.349;5.215;10.792
1495845680;13.417;4.660;6.370;5.211;10.735
1495845686;13.554;4.710;6.347;5.210;10.729
1495845691;13.400;4.643;6.361;5.203;10.750
1495845696;13.414;4.662;6.350;5.215;10.733
1495845701;13.501;4.660;6.352;5.213;10.736
1495845706;13.554;4.711;6.356;5.202;10.722
1495845711;13.417;4.661;6.364;5.216;10.758
1495845716;13.417;4.661;6.350;5.214;10.727
1495845721;13.539;4.707;6.364;5.215;10.726
1495845726;13.386;4.650;6.362;5.203;10.753
1495845731;13.417;4.661;6.354;5.215;10.717
1495845736;13.415;4.661;6.357;5.214;10.733
1495845741;13.554;4.711;6.353;5.202;10.704
1495845746;13.417;4.661;6.355;5.217;10.755
1495845751;13.389;4.656;6.368;5.216;10.728
1495845756;13.551;4.712;6.357;5.215;10.734
1495845761;13.389;4.694;6.355;5.202;10.759
1495845766;13.417;4.659;6.370;5.214;10.721
1495845771;13.416;4.662;6.370;5.215;10.731
1495845776;13.554;4.714;6.363;5.200;10.736
1495845781;13.417;4.656;6.376;5.215;10.779
1495845786;13.413;4.661;6.366;5.214;10.737
1495845791;13.554;4.713;6.350;5.213;10.731
1495845796;13.418;4.650;6.358;5.202;10.753
1495845802;13.417;4.662;6.351;5.213;10.733
1495845807;13.544;4.663;6.353;5.215;10.730
1495845812;13.554;4.713;6.349;5.221;10.712
1495845817;13.414;4.660;6.360;5.215;10.765
1495845822;13.417;4.661;6.352;5.213;10.731
1495845827;13.554;4.713;6.350;5.214;10.733
1495845832;13.398;4.651;6.347;5.206;10.755
1495845837;13.417;4.662;6.363;5.214;10.734
1495845842;13.432;4.662;6.348;5.215;10.725
1495845847;13.539;4.711;6.354;5.203;10.718
1495845852;13.417;4.663;6.377;5.228;10.695
1495845857;13.402;4.659;6.367;5.216;10.737
1495845862;13.551;4.716;6.358;5.214;10.737
1495845867;13.389;4.677;6.357;5.202;10.758
1495845872;13.418;4.663;6.368;5.212;10.723
1495845877;13.416;4.663;6.356;5.213;10.732
1495845882;13.554;4.715;6.349;5.201;10.733
1495845887;13.406;4.656;6.368;5.203;10.756
1495845892;13.414;4.660;6.348;5.212;10.731
1495845897;13.554;4.692;6.357;5.215;10.740
1495845902;13.388;4.715;6.362;5.203;10.763
1495845907;13.418;4.665;6.352;5.218;10.732
1495845912;13.417;4.664;6.349;5.215;10.737
1495845918;13.539;4.710;6.344;5.218;10.712
1495845923;13.415;4.651;6.357;5.203;10.760
1495845928;13.418;4.663;6.365;5.214;10.732
1495845933;13.554;4.663;6.367;5.214;10.732
1495845938;13.491;4.714;6.347;5.204;10.763
1495845943;13.418;4.662;6.358;5.213;10.790
1495845948;13.382;4.657;6.361;5.216;10.729
1495845953;13.531;4.707;6.356;5.214;10.727
1495845958;13.412;4.650;6.364;5.201;10.756
1495845963;13.418;4.663;6.359;5.211;10.731
1495845968;13.446;4.664;6.350;5.212;10.740
1495845973;13.555;4.714;6.351;5.203;10.736
1495845978;13.418;4.660;6.378;5.220;10.776
1495845983;13.415;4.662;6.366;5.213;10.740
1495845988;13.554;4.713;6.369;5.211;10.730
1495845993;13.390;4.650;6.353;5.201;10.762
1495845998;13.418;4.661;6.368;5.213;10.728
1495846003;13.416;4.661;6.348;5.214;10.736
1495846008;13.554;4.714;6.345;5.214;10.696
1495846013;13.415;4.660;6.373;5.209;10.755
1495846018;13.418;4.661;6.349;5.213;10.736
1495846023;13.554;4.698;6.364;5.213;10.732
