1495915204;13.497;4.707;6.395;5.194;10.700
1495915209;13.371;4.645;6.411;5.186;10.683
1495915214;13.371;4.656;6.418;5.195;10.706
1495915219;13.447;4.655;6.408;5.193;10.700
1495915224;13.512;4.706;6.397;5.181;10.663
1495915229;13.370;4.654;6.410;5.194;10.734
1495915234;13.326;4.648;6.406;5.196;10.703
1495915239;13.509;4.705;6.404;5.193;10.706
1495915244;13.340;4.659;6.404;5.182;10.684
1495915249;13.371;4.654;6.411;5.193;10.692
1495915254;13.369;4.655;6.401;5.193;10.703
1495915259;13.512;4.706;6.401;5.182;10.700
1495915264;13.351;4.648;6.422;5.188;10.680
1495915269;13.367;4.654;6.420;5.193;10.702
1495915274;13.513;4.654;6.408;5.193;10.700
1495915279;13.339;4.705;6.409;5.182;10.684
1495915284;13.371;4.653;6.418;5.195;10.710
1495915289;13.370;4.654;6.417;5.193;10.701
1495915294;13.508;4.693;6.411;5.196;10.698
1495915299;13.368;4.642;6.423;5.185;10.684
1495915304;13.371;4.655;6.404;5.194;10.700
1495915309;13.458;4.654;6.415;5.195;10.710
1495915315;13.512;4.706;6.408;5.185;10.635
1495915320;13.371;4.653;6.410;5.197;10.701
1495915325;13.371;4.654;6.423;5.212;10.697
1495915330;13.509;4.705;6.399;5.196;10.701
1495915335;13.340;4.683;6.408;5.186;10.691
1495915340;13.371;4.655;6.400;5.194;10.692
1495915345;13.370;4.654;6.415;5.194;10.701
1495915350;13.512;4.706;6.402;5.187;10.708
1495915355;13.371;4.648;6.422;5.184;10.678
1495915360;13.353;4.652;6.416;5.197;10.701
1495915365;13.507;4.655;6.419;5.196;10.700
1495915370;13.367;4.707;6.411;5.186;10.690
1495915375;13.371;4.655;6.403;5.198;10.699
1495915380;13.370;4.655;6.402;5.196;10.706
1495915385;13.512;4.707;6.404;5.198;10.706
1495915390;13.345;4.639;6.407;5.189;10.687
1495915395;13.368;4.655;6.413;5.198;10.696
1495915400;13.381;4.655;6.420;5.198;10.700
1495915405;13.512;4.707;6.396;5.189;10.639
1495915410;13.372;4.655;6.412;5.200;10.708
1495915415;13.371;4.655;6.407;5.198;10.707
1495915420;13.495;4.699;6.419;5.199;10.706
1495915425;13.337;4.677;6.402;5.186;10.683
1495915430;13.371;4.654;6.412;5.195;10.693
1495915436;13.370;4.654;6.410;5.196;10.710
1495915441;13.512;4.707;6.396;5.188;10.703
1495915446;13.372;4.652;6.402;5.184;10.694
1495915451;13.351;4.648;6.409;5.197;10.692
1495915456;13.510;4.653;6.413;5.194;10.701
1495915461;13.368;4.706;6.406;5.184;10.689
1495915466;13.371;4.655;6.403;5.196;10.761
1495915471;13.370;4.654;6.417;5.194;10.709
1495915476;13.512;4.705;6.396;5.193;10.705
1495915481;13.359;4.633;6.426;5.188;10.701
1495915486;13.368;4.652;6.409;5.195;10.700
1495915491;13.401;4.653;6.418;5.195;10.706
1495915496;13.513;4.705;6.409;5.185;10.630
1495915501;13.372;4.654;6.417;5.199;10.691
1495915506;13.371;4.654;6.417;5.197;10.700
1495915511;13.513;4.706;6.422;5.202;10.694
1495915516;13.338;4.685;6.402;5.190;10.683
1495915521;13.371;4.655;6.415;5.197;10.699
1495915526;13.370;4.651;6.401;5.195;10.698
1495915531;13.513;4.703;6.392;5.195;10.699
1495915536;13.372;4.642;6.410;5.186;10.685
1495915541;13.371;4.651;6.407;5.194;10.692
1495915546;13.497;4.651;6.419;5.195;10.705
1495915552;13.497;4.704;6.395;5.185;10.689
1495915557;13.372;4.653;6.420;5.197;10.758
1495915562;13.371;4.652;6.403;5.195;10.704
1495915567;13.513;4.705;6.403;5.186;10.701
1495915572;13.372;4.652;6.403;5.190;10.685
1495915577;13.355;4.647;6.418;5.197;10.698
1495915582;13.510;4.674;6.447;5.203;10.698
1495915587;13.302;4.700;6.392;5.190;10.698
1495915592;13.368;4.651;6.404;5.198;10.694
1495915597;13.371;4.652;6.415;5.194;10.707
1495915602;13.509;4.706;6.405;5.189;10.693
1495915607;13.372;4.653;6.421;5.201;10.764
1495915612;13.371;4.653;6.404;5.199;10.706
1495915617;13.493;4.697;6.407;5.200;10.701
1495915622;13.353;4.641;6.392;5.189;10.685
1495915627;13.371;4.652;6.410;5.198;10.701
1495915632;13.513;4.648;6.413;5.199;10.705
1495915637;13.318;4.698;6.391;5.189;10.683
1495915642;13.369;4.651;6.413;5.199;10.701
1495915647;13.344;4.641;6.402;5.199;10.694
1495915652;13.510;4.703;6.406;5.196;10.705
1495915657;13.372;4.641;6.416;5.188;10.684
1495915662;13.372;4.653;6.407;5.198;10.697
1495915668;13.445;4.652;6.402;5.197;10.699
1495915673;13.513;4.704;6.408;5.187;10.688
1495915678;13.367;4.642;6.402;5.200;10.765
1495915683;13.368;4.651;6.398;5.196;10.704
1495915688;13.513;4.703;6.417;5.195;10.706
1495915693;13.342;4.654;6.399;5.187;10.681
1495915698;13.372;4.652;6.413;5.196;10.691
1495915703;13.370;4.652;6.400;5.196;10.707
1495915708;13.513;4.703;6.412;5.191;10.684
1495915713;13.369;4.645;6.420;5.183;10.696
1495915718;13.372;4.652;6.404;5.195;10.707
1495915723;13.513;4.654;6.412;5.195;10.707
1495915728;13.340;4.703;6.403;5.186;10.686
1495915733;13.372;4.651;6.402;5.197;10.692
1495915738;13.371;4.652;6.416;5.194;10.690
1495915743;13.499;4.703;6.403;5.186;10.687
1495915748;13.372;4.653;6.411;5.197;10.768
1495915753;13.371;4.653;6.405;5.197;10.709
1495915758;13.514;4.705;6.410;5.198;10.698
1495915763;13.342;4.643;6.406;5.188;10.690
1495915768;13.372;4.654;6.401;5.197;10.692
1495915773;13.355;4.648;6.410;5.197;10.702
1495915778;13.509;4.707;6.407;5.187;10.625
1495915784;13.372;4.654;6.420;5.196;10.684
1495915789;13.372;4.653;6.409;5.195;10.710
1495915794;13.514;4.694;6.414;5.194;10.710
1495915799;13.341;4.705;6.390;5.184;10.687
1495915804;13.356;4.649;6.399;5.198;10.696
1495915809;13.368;4.654;6.421;5.195;10.703
1495915814;13.514;4.707;6.400;5.184;10.622
1495915819;13.372;4.655;6.407;5.200;10.687
1495915824;13.372;4.656;6.405;5.196;10.706
1495915829;13.513;4.706;6.396;5.193;10.713
1495915834;13.324;4.649;6.398;5.189;10.693
1495915839;13.369;4.654;6.404;5.194;10.697
1495915844;13.370;4.655;6.412;5.195;10.707
1495915849;13.513;4.706;6.394;5.189;10.702
1495915854;13.373;4.649;6.405;5.187;10.699
1495915859;13.372;4.656;6.406;5.198;10.709
1495915864;13.483;4.699;6.411;5.197;10.708
1495915870;13.339;4.641;6.399;5.184;10.683
1495915875;13.372;4.654;6.399;5.194;10.691
1495915880;13.371;4.654;6.415;5.196;10.710
1495915885;13.513;4.705;6.402;5.188;10.710
1495915890;13.372;4.654;6.402;5.194;10.685
1495915895;13.372;4.650;6.421;5.197;10.707
1495915900;13.511;4.678;6.404;5.198;10.704
1495915905;13.341;4.706;6.402;5.189;10.691
1495915910;13.373;4.654;6.413;5.199;10.706
1495915915;13.371;4.653;6.402;5.195;10.707
1495915920;13.514;4.706;6.400;5.199;10.707
1495915925;13.373;4.643;6.417;5.197;10.689
1495915930;13.368;4.653;6.423;5.195;10.713
1495915935;13.514;4.707;6.404;5.196;10.711
1495915940;13.350;4.644;6.404;5.189;10.702
1495915945;13.373;4.656;6.402;5.199;10.698
1495915950;13.370;4.655;6.416;5.198;10.711
1495915955;13.514;4.705;6.393;5.183;10.689
1495915960;13.354;4.648;6.402;5.198;10.675
1495915965;13.372;4.655;6.403;5.193;10.716
1495915970;13.514;4.707;6.408;5.195;10.714
1495915975;13.341;4.702;6.397;5.186;10.691
1495915980;13.373;4.655;6.417;5.196;10.706
1495915986;13.372;4.655;6.416;5.197;10.714
1495915991;13.499;4.700;6.401;5.195;10.710
1495915996;13.370;4.642;6.398;5.185;10.703
1495916001;13.373;4.654;6.408;5.195;10.707
1495916006;13.514;4.655;6.415;5.196;10.713
1495916011;13.436;4.707;6.397;5.186;10.701
1495916016;13.373;4.655;6.398;5.199;10.735
1495916021;13.354;4.648;6.413;5.199;10.711
1495916026;13.511;4.706;6.400;5.198;10.704
1495916031;13.352;4.645;6.408;5.189;10.691
1495916036;13.373;4.656;6.407;5.199;10.691
1495916041;13.368;4.655;6.415;5.198;10.705
1495916046;13.513;4.706;6.393;5.188;10.638
1495916051;13.332;4.649;6.419;5.202;10.704
1495916056;13.369;4.652;6.411;5.196;10.704
1495916061;13.514;4.705;6.400;5.195;10.707
1495916066;13.342;4.697;6.398;5.186;10.689
1495916071;13.373;4.654;6.398;5.195;10.699
1495916076;13.372;4.653;6.401;5.195;10.713
1495916081;13.513;4.700;6.416;5.195;10.708
1495916086;13.370;4.641;6.412;5.187;10.686
1495916091;13.373;4.655;6.405;5.197;10.708
1495916096;13.514;4.654;6.398;5.198;10.704
1495916102;13.404;4.707;6.408;5.188;10.698
1495916107;13.373;4.655;6.413;5.201;10.775
1495916112;13.372;4.656;6.405;5.213;10.698
1495916117;13.511;4.705;6.403;5.197;10.710
1495916122;13.349;4.643;6.392;5.187;10.690
1495916127;13.373;4.654;6.414;5.196;10.702
1495916132;13.371;4.653;6.401;5.197;10.713
1495916137;13.515;4.705;6.394;5.186;10.628
1495916142;13.373;4.653;6.414;5.198;10.669
1495916147;13.355;4.651;6.400;5.194;10.709
1495916152;13.514;4.704;6.403;5.194;10.719
1495916157;13.343;4.650;6.415;5.189;10.686
1495916162;13.373;4.655;6.400;5.197;10.716
1495916167;13.514;4.654;6.400;5.197;10.717
1495916172;13.427;4.706;6.392;5.184;10.681
1495916177;13.356;4.650;6.406;5.202;10.783
1495916182;13.369;4.656;6.414;5.207;10.710
1495916187;13.494;4.696;6.454;5.200;10.707
1495916192;13.352;4.644;6.405;5.189;10.707
1495916197;13.373;4.656;6.410;5.197;10.704
1495916202;13.371;4.654;6.398;5.196;10.708
1495916207;13.515;4.706;6.402;5.185;10.630
1495916212;13.373;4.655;6.414;5.198;10.698
1495916218;13.355;4.649;6.409;5.200;10.710
1495916223;13.511;4.695;6.399;5.196;10.709
1495916228;13.343;4.707;6.393;5.187;10.692
1495916233;13.373;4.656;6.404;5.198;10.700
1495916238;13.372;4.654;6.403;5.196;10.714
1495916243;13.515;4.706;6.393;5.200;10.716
1495916248;13.343;4.638;6.427;5.204;10.694
1495916253;13.370;4.654;6.420;5.197;10.705
1495916258;13.515;4.654;6.413;5.195;10.717
1495916263;13.464;4.705;6.406;5.185;10.642
1495916268;13.373;4.655;6.413;5.199;10.780
1495916273;13.373;4.656;6.404;5.200;10.707
1495916278;13.515;4.700;6.413;5.202;10.686
1495916283;13.329;4.642;6.395;5.189;10.695
1495916288;13.373;4.654;6.409;5.195;10.706
1495916293;13.371;4.655;6.413;5.198;10.710
1495916298;13.515;4.705;6.393;5.188;10.710
1495916303;13.373;4.653;6.408;5.192;10.703
1495916308;13.373;4.655;6.404;5.204;10.705
1495916313;13.498;4.669;6.414;5.197;10.713
1495916318;13.342;4.706;6.392;5.187;10.694
1495916323;13.373;4.655;6.398;5.201;10.710
1495916328;13.371;4.655;6.413;5.200;10.710
1495916333;13.515;4.706;6.392;5.190;10.705
1495916339;13.373;4.653;6.402;5.192;10.708
1495916344;13.354;4.651;6.406;5.199;10.707
1495916349;13.515;4.671;6.412;5.200;10.714
1495916354;13.342;4.706;6.399;5.189;10.694
1495916359;13.373;4.655;6.413;5.200;10.708
1495916364;13.372;4.654;6.409;5.196;10.715
1495916369;13.515;4.706;6.400;5.196;10.712
1495916374;13.356;4.637;6.412;5.188;10.687
1495916379;13.370;4.655;6.414;5.199;10.704
1495916384;13.476;4.655;6.405;5.199;10.710
1495916389;13.373;4.706;6.394;5.189;10.691
1495916394;13.373;4.653;6.414;5.199;10.709
1495916399;13.373;4.654;6.417;5.196;10.715
1495916404;13.497;4.700;6.395;5.197;10.713
1495916409;13.371;4.644;6.409;5.188;10.692
1495916414;13.373;4.655;6.415;5.196;10.707
1495916419;13.515;4.655;6.416;5.195;10.710
1495916424;13.494;4.706;6.405;5.184;10.698
1495916429;13.373;4.654;6.419;5.195;10.771
1495916434;13.340;4.648;6.412;5.197;10.712
1495916439;13.512;4.706;6.413;5.196;10.708
1495916444;13.351;4.644;6.402;5.189;10.694
1495916449;13.374;4.655;6.417;5.198;10.706
1495916455;13.372;4.656;6.413;5.199;10.711
1495916460;13.515;4.707;6.393;5.187;10.675
1495916465;13.371;4.644;6.417;5.197;10.701
1495916470;13.370;4.654;6.401;5.196;10.713
1495916475;13.515;4.693;6.398;5.195;10.709
1495916480;13.343;4.706;6.393;5.185;10.696
1495916485;13.374;4.654;6.401;5.196;10.706
1495916490;13.373;4.653;6.409;5.196;10.714
1495916495;13.516;4.707;6.409;5.200;10.709
1495916500;13.368;4.644;6.417;5.191;10.687
1495916505;13.370;4.655;6.415;5.199;10.710
1495916510;13.516;4.655;6.412;5.199;10.708
1495916515;13.488;4.707;6.408;5.188;10.701
1495916520;13.374;4.655;6.414;5.198;10.777
1495916525;13.374;4.655;6.400;5.195;10.709
1495916530;13.472;4.699;6.437;5.204;10.686
1495916535;13.320;4.630;6.410;5.189;10.713
1495916540;13.371;4.655;6.405;5.198;10.696
1495916545;13.372;4.658;6.402;5.200;10.705
1495916550;13.515;4.708;6.402;5.188;10.699
1495916555;13.375;4.657;6.417;5.192;10.690
1495916560;13.374;4.655;6.413;5.196;10.711
1495916565;13.515;4.687;6.431;5.204;10.709
1495916571;13.340;4.707;6.393;5.190;10.697
1495916576;13.375;4.656;6.400;5.199;10.698
1495916581;13.373;4.655;6.404;5.196;10.711
1495916586;13.515;4.706;6.390;5.197;10.703
1495916591;13.374;4.644;6.407;5.187;10.691
1495916596;13.374;4.656;6.411;5.196;10.694
1495916601;13.497;4.654;6.406;5.196;10.708
1495916606;13.491;4.708;6.399;5.188;10.689
1495916611;13.375;4.657;6.400;5.202;10.765
1495916616;13.374;4.657;6.415;5.200;10.705
1495916621;13.516;4.708;6.398;5.200;10.706
1495916626;13.350;4.645;6.410;5.188;10.691
1495916631;13.358;4.651;6.405;5.197;10.689
1495916636;13.369;4.655;6.409;5.197;10.701
1495916641;13.515;4.709;6.405;5.190;10.630
1495916646;13.375;4.656;6.400;5.200;10.686
1495916651;13.374;4.656;6.412;5.197;10.707
1495916656;13.516;4.708;6.398;5.200;10.707
1495916661;13.326;4.695;6.397;5.193;10.693
1495916666;13.371;4.656;6.417;5.199;10.695
1495916671;13.373;4.656;6.416;5.199;10.709
1495916676;13.515;4.709;6.393;5.197;10.703
1495916681;13.375;4.647;6.419;5.190;10.684
1495916687;13.375;4.655;6.406;5.197;10.709
1495916692;13.486;4.648;6.419;5.201;10.706
1495916697;13.392;4.707;6.407;5.192;10.686
1495916702;13.375;4.655;6.401;5.203;10.749
1495916707;13.374;4.656;6.413;5.199;10.698
1495916712;13.515;4.707;6.408;5.198;10.699
1495916717;13.357;4.643;6.409;5.188;10.684
1495916722;13.367;4.645;6.409;5.201;10.694
1495916727;13.365;4.654;6.418;5.200;10.708
1495916732;13.515;4.708;6.401;5.190;10.638
1495916737;13.375;4.657;6.404;5.207;10.680
1495916742;13.374;4.656;6.403;5.199;10.704
1495916747;13.515;4.706;6.399;5.197;10.700
1495916752;13.345;4.680;6.406;5.200;10.699
1495916757;13.371;4.654;6.414;5.199;10.696
1495916762;13.373;4.657;6.414;5.200;10.698
1495916767;13.516;4.709;6.408;5.199;10.701
1495916772;13.375;4.646;6.405;5.190;10.684
1495916777;13.367;4.655;6.412;5.197;10.702
1495916782;13.516;4.656;6.410;5.198;10.666
1495916787;13.312;4.643;6.427;5.205;10.685
1495916792;13.371;4.655;6.397;5.199;10.693
1495916797;13.373;4.657;6.398;5.201;10.704
1495916803;13.516;4.708;6.403;5.190;10.659
1495916808;13.370;4.656;6.420;5.197;10.676
1495916813;13.375;4.656;6.411;5.199;10.701
1495916818;13.515;4.677;6.408;5.200;10.704
1495916823;13.340;4.706;6.407;5.188;10.680
1495916828;13.375;4.656;6.400;5.199;10.700
1495916833;13.374;4.656;6.414;5.200;10.705
1495916838;13.516;4.708;6.392;5.201;10.701
1495916843;13.375;4.645;6.405;5.189;10.685
1495916848;13.375;4.655;6.404;5.208;10.655
1495916853;13.503;4.652;6.402;5.197;10.697
1495916858;13.504;4.707;6.404;5.189;10.683
1495916863;13.375;4.656;6.409;5.203;10.723
1495916868;13.374;4.656;6.414;5.198;10.699
1495916873;13.516;4.705;6.396;5.183;10.703
1495916878;13.375;4.649;6.401;5.187;10.681
1495916883;13.357;4.653;6.411;5.200;10.705
1495916888;13.516;4.654;6.414;5.200;10.698
1495916893;13.343;4.706;6.400;5.187;10.687
1495916898;13.375;4.656;6.415;5.202;10.732
1495916903;13.374;4.655;6.400;5.200;10.704
1495916908;13.516;4.707;6.401;5.198;10.696
1495916913;13.355;4.638;6.415;5.191;10.679
1495916919;13.372;4.657;6.413;5.200;10.699
1495916924;13.432;4.655;6.416;5.197;10.702
1495916929;13.516;4.707;6.408;5.188;10.692
1495916934;13.376;4.655;6.417;5.200;10.680
1495916939;13.375;4.655;6.410;5.199;10.701
1495916944;13.499;4.700;6.404;5.199;10.700
1495916949;13.372;4.643;6.413;5.190;10.674
1495916954;13.375;4.655;6.413;5.201;10.702
1495916959;13.471;4.654;6.415;5.198;10.707
1495916964;13.516;4.707;6.400;5.190;10.627
1495916969;13.375;4.655;6.410;5.202;10.710
1495916974;13.350;4.648;6.397;5.200;10.694
1495916979;13.513;4.705;6.400;5.199;10.706
1495916984;13.345;4.651;6.403;5.191;10.681
1495916989;13.375;4.654;6.414;5.201;10.686
1495916994;13.373;4.653;6.402;5.201;10.708
1495916999;13.517;4.706;6.389;5.185;10.700
1495917004;13.368;4.640;6.418;5.200;10.750
1495917009;13.371;4.654;6.417;5.199;10.705
1495917014;13.517;4.707;6.387;5.201;10.673
1495917019;13.369;4.644;6.394;5.191;10.666
1495917024;13.375;4.654;6.410;5.201;10.700
1495917029;13.431;4.655;6.402;5.200;10.707
1495917035;13.516;4.705;6.398;5.192;10.636
1495917040;13.372;4.653;6.401;5.202;10.681
1495917045;13.375;4.656;6.409;5.201;10.700
1495917050;13.517;4.707;6.396;5.202;10.707
1495917055;13.346;4.644;6.398;5.192;10.692
1495917060;13.375;4.655;6.404;5.202;10.693
1495917065;13.516;4.655;6.412;5.202;10.700
1495917070;13.506;4.704;6.409;5.192;10.690
1495917075;13.374;4.655;6.397;5.204;10.775
1495917080;13.375;4.654;6.406;5.201;10.699
1495917085;13.517;4.706;6.404;5.200;10.708
1495917090;13.346;4.643;6.406;5.192;10.691
1495917095;13.375;4.654;6.410;5.201;10.693
1495917100;13.358;4.647;6.421;5.199;10.703
1495917105;13.511;4.705;6.390;5.188;10.701
1495917110;13.375;4.653;6.417;5.194;10.689
1495917115;13.375;4.655;6.406;5.198;10.712
1495917120;13.517;4.676;6.414;5.200;10.700
1495917125;13.345;4.706;6.401;5.191;10.685
1495917130;13.355;4.648;6.411;5.203;10.686
1495917135;13.371;4.653;6.414;5.201;10.709
1495917140;13.517;4.706;6.392;5.201;10.708
1495917145;13.376;4.644;6.409;5.192;10.694
1495917150;13.375;4.654;6.401;5.201;10.700
1495917156;13.500;4.653;6.402;5.201;10.703
1495917161;13.491;4.698;6.398;5.193;10.644
1495917166;13.372;4.651;6.409;5.202;10.710
1495917171;13.375;4.652;6.408;5.200;10.707
1495917176;13.517;4.704;6.415;5.198;10.699
1495917181;13.345;4.646;6.399;5.188;10.688
1495917186;13.376;4.652;6.414;5.198;10.693
1495917191;13.365;4.642;6.409;5.202;10.703
1495917196;13.513;4.704;6.390;5.186;10.703
1495917201;13.376;4.651;6.403;5.190;10.681
1495917206;13.375;4.654;6.412;5.202;10.701
1495917211;13.517;4.659;6.400;5.200;10.699
1495917216;13.344;4.704;6.390;5.186;10.659
1495917221;13.376;4.652;6.414;5.208;10.704
1495917226;13.371;4.652;6.402;5.201;10.708
1495917231;13.517;4.705;6.398;5.201;10.708
1495917236;13.376;4.641;6.407;5.190;10.680
1495917241;13.376;4.651;6.400;5.197;10.693
1495917246;13.517;4.702;6.415;5.198;10.699
1495917251;13.345;4.704;6.390;5.191;10.678
1495917256;13.358;4.647;6.412;5.201;10.695
1495917261;13.372;4.652;6.404;5.199;10.709
1495917266;13.517;4.705;6.404;5.190;10.649
1495917272;13.376;4.652;6.408;5.200;10.702
1495917277;13.375;4.653;6.403;5.199;10.704
1495917282;13.517;4.705;6.413;5.199;10.707
1495917287;13.331;4.637;6.402;5.192;10.679
1495917292;13.372;4.652;6.405;5.200;10.689
1495917297;13.375;4.654;6.406;5.198;10.710
1495917302;13.517;4.705;6.407;5.183;10.700
1495917307;13.376;4.651;6.414;5.185;10.689
1495917312;13.376;4.656;6.399;5.199;10.701
1495917317;13.499;4.662;6.410;5.200;10.710
1495917322;13.341;4.705;6.390;5.187;10.685
1495917327;13.376;4.655;6.410;5.201;10.694
1495917332;13.376;4.655;6.398;5.196;10.701
1495917337;13.517;4.707;6.400;5.194;10.705
1495917342;13.372;4.643;6.408;5.189;10.668
1495917347;13.346;4.649;6.403;5.198;10.688
1495917352;13.439;4.654;6.408;5.196;10.712
1495917357;13.517;4.706;6.398;5.184;10.631
1495917362;13.376;4.655;6.402;5.196;10.698
1495917367;13.376;4.657;6.406;5.200;10.702
1495917372;13.517;4.707;6.413;5.194;10.708
1495917377;13.343;4.672;6.401;5.188;10.670
1495917382;13.373;4.653;6.412;5.196;10.698
1495917388;13.330;4.649;6.448;5.215;10.668
1495917393;13.503;4.704;6.399;5.192;10.706
1495917398;13.376;4.644;6.414;5.186;10.685
1495917403;13.376;4.653;6.405;5.199;10.704
1495917408;13.518;4.651;6.409;5.198;10.708
1495917413;13.357;4.704;6.403;5.187;10.689
1495917418;13.376;4.647;6.418;5.201;10.705
1495917423;13.353;4.647;6.417;5.196;10.702
1495917428;13.517;4.705;6.390;5.188;10.650
1495917433;13.376;4.653;6.402;5.194;10.685
1495917438;13.376;4.652;6.411;5.196;10.701
1495917443;13.517;4.691;6.418;5.197;10.709
1495917448;13.345;4.704;6.390;5.193;10.658
1495917453;13.359;4.646;6.416;5.197;10.703
1495917458;13.372;4.653;6.414;5.196;10.707
1495917463;13.517;4.705;6.389;5.202;10.709
1495917468;13.376;4.642;6.409;5.190;10.681
1495917473;13.376;4.653;6.402;5.197;10.701
1495917478;13.517;4.652;6.412;5.197;10.699
1495917483;13.455;4.697;6.388;5.187;10.697
1495917488;13.366;4.654;6.408;5.199;10.756
1495917493;13.376;4.655;6.398;5.200;10.711
1495917498;13.513;4.705;6.393;5.199;10.704
1495917504;13.352;4.642;6.391;5.187;10.689
1495917509;13.377;4.653;6.399;5.196;10.698
1495917514;13.356;4.647;6.398;5.199;10.704
1495917519;13.514;4.706;6.400;5.189;10.689
1495917524;13.377;4.654;6.416;5.197;10.684
1495917529;13.376;4.654;6.401;5.197;10.711
1495917534;13.517;4.705;6.398;5.200;10.709
1495917539;13.346;4.705;6.390;5.190;10.686
1495917544;13.358;4.648;6.409;5.203;10.697
1495917549;13.372;4.654;6.396;5.199;10.710
1495917554;13.517;4.707;6.395;5.197;10.713
1495917559;13.377;4.643;6.412;5.186;10.690
1495917564;13.377;4.655;6.402;5.197;10.711
1495917569;13.505;4.654;6.405;5.197;10.705
1495917574;13.491;4.699;6.406;5.188;10.694
1495917579;13.373;4.654;6.406;5.201;10.772
1495917584;13.376;4.654;6.409;5.200;10.703
1495917589;13.517;4.706;6.418;5.197;10.702
1495917594;13.347;4.642;6.388;5.186;10.689
1495917599;13.377;4.654;6.408;5.197;10.704
1495917604;13.373;4.644;6.411;5.200;10.702
1495917609;13.514;4.705;6.394;5.192;10.712
1495917614;13.377;4.648;6.404;5.191;10.699
1495917619;13.376;4.655;6.413;5.199;10.706
1495917625;13.517;4.653;6.412;5.196;10.713
1495917630;13.345;4.655;6.406;5.188;10.688
1495917635;13.377;4.653;6.405;5.209;10.692
1495917640;13.371;4.653;6.412;5.198;10.703
1495917645;13.517;4.706;6.396;5.190;10.655
1495917650;13.377;4.654;6.416;5.196;10.695
1495917655;13.376;4.654;6.409;5.196;10.707
1495917660;13.518;4.691;6.397;5.195;10.712
1495917665;13.346;4.704;6.389;5.185;10.689
1495917670;13.358;4.649;6.400;5.198;10.702
1495917675;13.376;4.655;6.408;5.199;10.714
1495917680;13.518;4.706;6.391;5.203;10.704
1495917685;13.377;4.631;6.409;5.191;10.699
1495917690;13.373;4.651;6.411;5.197;10.704
1495917695;13.518;4.653;6.413;5.197;10.705
1495917700;13.435;4.699;6.392;5.189;10.709
1495917705;13.373;4.654;6.407;5.203;10.776
1495917710;13.376;4.654;6.406;5.199;10.713
1495917715;13.518;4.705;6.403;5.196;10.707
1495917720;13.358;4.641;6.402;5.186;10.693
1495917725;13.377;4.652;6.401;5.197;10.691
1495917730;13.355;4.647;6.394;5.199;10.708
1495917735;13.514;4.704;6.390;5.189;10.706
1495917741;13.377;4.655;6.414;5.197;10.691
1495917746;13.376;4.655;6.402;5.199;10.713
1495917751;13.518;4.685;6.413;5.199;10.706
1495917756;13.346;4.705;6.406;5.187;10.697
1495917761;13.350;4.644;6.406;5.201;10.704
1495917766;13.372;4.652;6.395;5.200;10.711
1495917771;13.518;4.707;6.406;5.203;10.707
1495917776;13.377;4.643;6.406;5.188;10.694
1495917781;13.377;4.654;6.407;5.198;10.706
1495917786;13.508;4.655;6.407;5.200;10.711
1495917791;13.519;4.702;6.432;5.193;10.706
1495917796;13.374;4.652;6.415;5.199;10.771
1495917801;13.376;4.654;6.412;5.199;10.711
1495917806;13.518;4.707;6.397;5.200;10.711
1495917811;13.352;4.644;6.406;5.190;10.692
1495917816;13.377;4.655;6.407;5.198;10.708
1495917821;13.376;4.655;6.410;5.200;10.714
1495917826;13.513;4.706;6.388;5.190;10.715
1495917831;13.377;4.654;6.415;5.195;10.698
1495917836;13.377;4.653;6.406;5.197;10.708
1495917841;13.518;4.680;6.405;5.198;10.710
1495917846;13.346;4.706;6.399;5.191;10.699
1495917851;13.377;4.654;6.413;5.200;10.697
1495917856;13.358;4.647;6.401;5.199;10.715
1495917862;13.515;4.705;6.405;5.202;10.716
1495917867;13.377;4.642;6.402;5.188;10.701
1495917872;13.377;4.653;6.402;5.198;10.715
1495917877;13.518;4.653;6.399;5.200;10.707
1495917882;13.492;4.705;6.391;5.190;10.704
1495917887;13.362;4.647;6.399;5.202;10.781
1495917892;13.373;4.652;6.405;5.200;10.716
1495917897;13.518;4.706;6.401;5.200;10.707
1495917902;13.361;4.644;6.405;5.195;10.697
1495917907;13.377;4.654;6.413;5.199;10.707
1495917912;13.518;4.706;6.413;5.199;10.711
1495917917;13.321;4.694;6.395;5.192;10.702
1495917922;13.374;4.654;6.403;5.201;10.701
1495917927;13.376;4.655;6.413;5.199;10.708
1495917932;13.518;4.706;6.392;5.194;10.711
1495917937;13.377;4.646;6.400;5.189;10.694
1495917942;13.377;4.655;6.404;5.200;10.710
1495917947;13.509;4.643;6.403;5.205;10.709
1495917952;13.349;4.705;6.396;5.191;10.684
1495917957;13.378;4.655;6.407;5.200;10.704
1495917962;13.366;4.657;6.413;5.199;10.706
1495917967;13.519;4.709;6.398;5.190;10.712
1495917972;13.377;4.656;6.410;5.201;10.698
1495917978;13.378;4.656;6.417;5.201;10.707
1495917983;13.515;4.706;6.417;5.197;10.705
1495917988;13.309;4.686;6.402;5.191;10.691
1495917993;13.362;4.651;6.407;5.200;10.706
1495917998;13.373;4.656;6.398;5.201;10.705
1495918003;13.519;4.708;6.403;5.198;10.704
1495918008;13.377;4.645;6.408;5.189;10.700
1495918013;13.378;4.656;6.412;5.199;10.710
1495918018;13.519;4.656;6.400;5.202;10.714
1495918023;13.332;4.649;6.402;5.192;10.722
