1495875604;13.530;4.704;6.370;5.154;10.714
1495875609;13.391;4.652;6.384;5.166;10.779
1495875614;13.390;4.653;6.381;5.165;10.775
1495875619;13.528;4.697;6.385;5.168;10.758
1495875624;13.348;4.651;6.365;5.158;10.740
1495875629;13.389;4.654;6.383;5.168;10.787
1495875634;13.389;4.654;6.381;5.168;10.781
1495875639;13.530;4.706;6.375;5.155;10.770
1495875644;13.391;4.650;6.382;5.154;10.737
1495875649;13.391;4.653;6.385;5.175;10.759
1495875654;13.513;4.669;6.389;5.167;10.767
1495875659;13.342;4.697;6.368;5.155;10.738
1495875664;13.388;4.652;6.379;5.165;10.788
1495875669;13.389;4.651;6.379;5.164;10.764
1495875674;13.530;4.704;6.372;5.166;10.768
1495875679;13.391;4.642;6.396;5.155;10.736
1495875684;13.373;4.647;6.388;5.167;10.776
1495875689;13.527;4.651;6.381;5.166;10.777
1495875694;13.441;4.704;6.376;5.155;10.738
1495875699;13.391;4.653;6.382;5.165;10.840
1495875705;13.390;4.652;6.383;5.166;10.783
1495875710;13.530;4.706;6.383;5.166;10.768
1495875715;13.359;4.633;6.382;5.159;10.735
1495875720;13.387;4.650;6.379;5.163;10.775
1495875725;13.401;4.652;6.383;5.164;10.766
1495875730;13.530;4.704;6.376;5.154;10.699
1495875735;13.391;4.653;6.384;5.170;10.738
1495875740;13.390;4.653;6.382;5.166;10.781
1495875745;13.508;4.699;6.394;5.170;10.758
1495875750;13.357;4.667;6.370;5.157;10.738
1495875755;13.390;4.653;6.381;5.165;10.778
1495875760;13.389;4.652;6.380;5.164;10.766
1495875765;13.530;4.704;6.378;5.151;10.772
1495875770;13.391;4.649;6.384;5.152;10.737
1495875775;13.366;4.647;6.373;5.163;10.778
1495875780;13.526;4.652;6.379;5.164;10.773
1495875785;13.361;4.706;6.372;5.154;10.741
1495875790;13.390;4.655;6.381;5.166;10.778
1495875795;13.389;4.655;6.382;5.163;10.770
1495875800;13.530;4.706;6.377;5.162;10.768
1495875805;13.383;4.640;6.415;5.156;10.744
1495875810;13.387;4.653;6.378;5.163;10.762
1495875815;13.453;4.654;6.382;5.165;10.775
1495875821;13.530;4.705;6.374;5.157;10.709
1495875826;13.387;4.655;6.385;5.166;10.762
1495875831;13.390;4.655;6.382;5.163;10.770
1495875836;13.530;4.705;6.379;5.165;10.761
1495875841;13.351;4.656;6.375;5.153;10.735
1495875846;13.390;4.655;6.383;5.163;10.786
1495875851;13.388;4.655;6.381;5.163;10.767
1495875856;13.530;4.706;6.374;5.154;10.768
1495875861;13.390;4.651;6.385;5.153;10.735
1495875866;13.389;4.655;6.383;5.166;10.769
1495875871;13.515;4.664;6.388;5.165;10.769
1495875876;13.359;4.704;6.372;5.155;10.735
1495875881;13.389;4.653;6.383;5.167;10.779
1495875886;13.389;4.653;6.382;5.164;10.771
1495875891;13.530;4.706;6.376;5.163;10.771
1495875896;13.390;4.642;6.386;5.151;10.738
1495875901;13.371;4.647;6.395;5.161;10.780
1495875906;13.526;4.652;6.381;5.167;10.796
1495875911;13.498;4.702;6.376;5.154;10.737
1495875916;13.377;4.649;6.381;5.167;10.833
1495875921;13.385;4.653;6.378;5.163;10.770
1495875926;13.530;4.707;6.376;5.163;10.761
1495875931;13.370;4.644;6.372;5.155;10.741
1495875937;13.389;4.654;6.386;5.164;10.756
1495875942;13.378;4.647;6.386;5.167;10.784
1495875947;13.510;4.699;6.373;5.156;10.689
1495875952;13.386;4.653;6.381;5.164;10.733
1495875957;13.389;4.654;6.384;5.163;10.766
1495875962;13.529;4.706;6.381;5.162;10.766
1495875967;13.359;4.673;6.378;5.152;10.732
1495875972;13.368;4.645;6.383;5.161;10.763
1495875977;13.367;4.644;6.385;5.165;10.763
1495875982;13.526;4.705;6.374;5.149;10.762
1495875987;13.389;4.654;6.390;5.157;10.734
1495875992;13.389;4.655;6.381;5.164;10.764
1495875997;13.529;4.681;6.382;5.163;10.759
1495876002;13.358;4.707;6.380;5.164;10.729
1495876007;13.386;4.653;6.383;5.168;10.747
1495876012;13.384;4.654;6.386;5.164;10.768
1495876017;13.529;4.707;6.375;5.160;10.763
1495876022;13.389;4.644;6.388;5.152;10.732
1495876027;13.389;4.655;6.383;5.162;10.762
1495876032;13.476;4.655;6.383;5.163;10.754
1495876037;13.511;4.705;6.374;5.156;10.685
1495876042;13.373;4.650;6.389;5.166;10.826
1495876047;13.388;4.654;6.381;5.161;10.762
1495876053;13.529;4.707;6.381;5.161;10.756
1495876058;13.359;4.652;6.377;5.153;10.733
1495876063;13.389;4.655;6.384;5.163;10.773
1495876068;13.378;4.650;6.394;5.164;10.753
1495876073;13.513;4.700;6.372;5.153;10.756
1495876078;13.386;4.654;6.384;5.157;10.731
1495876083;13.389;4.655;6.381;5.163;10.758
1495876088;13.529;4.682;6.385;5.165;10.764
1495876093;13.357;4.706;6.378;5.155;10.734
1495876098;13.371;4.649;6.394;5.166;10.777
1495876103;13.369;4.647;6.385;5.162;10.762
1495876108;13.525;4.705;6.378;5.164;10.764
1495876113;13.389;4.644;6.385;5.156;10.731
1495876118;13.389;4.655;6.383;5.164;10.757
1495876123;13.444;4.656;6.383;5.165;10.761
1495876128;13.511;4.702;6.373;5.159;10.681
1495876133;13.368;4.650;6.383;5.170;10.729
1495876138;13.384;4.654;6.377;5.165;10.758
1495876143;13.528;4.708;6.386;5.165;10.764
1495876148;13.358;4.682;6.380;5.156;10.732
1495876153;13.388;4.656;6.385;5.165;10.780
1495876158;13.378;4.645;6.386;5.167;10.765
1495876163;13.505;4.700;6.372;5.157;10.776
1495876169;13.385;4.648;6.380;5.153;10.733
1495876174;13.389;4.655;6.382;5.164;10.763
1495876179;13.528;4.663;6.385;5.164;10.764
1495876184;13.357;4.706;6.378;5.154;10.732
1495876189;13.389;4.654;6.382;5.178;10.762
1495876194;13.379;4.643;6.374;5.164;10.781
1495876199;13.525;4.705;6.380;5.161;10.760
1495876204;13.389;4.643;6.396;5.153;10.731
1495876209;13.388;4.653;6.386;5.161;10.768
1495876214;13.449;4.654;6.385;5.161;10.766
1495876219;13.527;4.706;6.381;5.151;10.667
1495876224;13.372;4.654;6.380;5.163;10.730
1495876229;13.369;4.652;6.386;5.161;10.758
1495876234;13.528;4.706;6.378;5.162;10.767
1495876239;13.358;4.643;6.382;5.152;10.733
1495876244;13.388;4.655;6.381;5.160;10.755
1495876249;13.386;4.654;6.383;5.162;10.759
1495876254;13.510;4.702;6.380;5.152;10.757
1495876259;13.371;4.651;6.373;5.165;10.736
1495876264;13.384;4.656;6.383;5.164;10.767
1495876269;13.528;4.691;6.387;5.164;10.764
1495876274;13.357;4.656;6.378;5.154;10.733
1495876279;13.388;4.656;6.380;5.163;10.755
1495876285;13.378;4.649;6.393;5.163;10.768
1495876290;13.510;4.699;6.381;5.151;10.689
1495876295;13.384;4.653;6.385;5.161;10.733
1495876300;13.387;4.655;6.386;5.162;10.757
1495876305;13.526;4.708;6.380;5.163;10.761
1495876310;13.358;4.676;6.371;5.152;10.734
1495876315;13.359;4.648;6.396;5.161;10.779
1495876320;13.368;4.649;6.379;5.162;10.772
1495876325;13.524;4.707;6.379;5.153;10.761
1495876330;13.388;4.650;6.385;5.151;10.732
1495876335;13.378;4.655;6.382;5.160;10.757
1495876340;13.527;4.652;6.379;5.160;10.762
1495876345;13.356;4.705;6.384;5.159;10.755
1495876350;13.370;4.648;6.382;5.169;10.773
1495876355;13.383;4.653;6.387;5.163;10.756
1495876360;13.527;4.706;6.372;5.162;10.766
1495876365;13.387;4.642;6.387;5.150;10.736
1495876370;13.387;4.654;6.384;5.162;10.764
1495876375;13.527;4.653;6.381;5.164;10.753
1495876380;13.505;4.697;6.369;5.153;10.691
1495876385;13.384;4.653;6.395;5.163;10.821
1495876390;13.387;4.655;6.386;5.163;10.760
1495876396;13.527;4.708;6.388;5.164;10.764
1495876401;13.358;4.649;6.376;5.154;10.734
1495876406;13.388;4.656;6.386;5.164;10.757
1495876411;13.352;4.648;6.393;5.164;10.764
1495876416;13.524;4.705;6.378;5.150;10.766
1495876421;13.388;4.654;6.385;5.155;10.734
1495876426;13.386;4.655;6.384;5.161;10.760
1495876431;13.527;4.687;6.386;5.162;10.764
1495876436;13.356;4.706;6.374;5.154;10.735
1495876441;13.357;4.647;6.381;5.163;10.782
1495876446;13.383;4.653;6.389;5.162;10.765
1495876451;13.527;4.707;6.379;5.168;10.758
1495876456;13.387;4.644;6.401;5.154;10.731
1495876461;13.387;4.653;6.383;5.161;10.764
1495876466;13.527;4.654;6.381;5.164;10.760
1495876471;13.431;4.697;6.380;5.156;10.728
1495876476;13.383;4.652;6.382;5.164;10.831
1495876481;13.386;4.653;6.385;5.162;10.767
1495876486;13.526;4.706;6.377;5.163;10.765
1495876491;13.366;4.644;6.373;5.155;10.730
1495876496;13.387;4.655;6.385;5.161;10.748
1495876501;13.370;4.644;6.389;5.165;10.766
1495876507;13.523;4.704;6.373;5.151;10.681
1495876512;13.371;4.650;6.401;5.166;10.732
1495876517;13.350;4.649;6.388;5.163;10.757
1495876522;13.523;4.704;6.377;5.163;10.759
1495876527;13.356;4.684;6.372;5.152;10.729
1495876532;13.387;4.655;6.389;5.163;10.769
1495876537;13.385;4.655;6.395;5.164;10.758
1495876542;13.517;4.696;6.378;5.155;10.746
1495876547;13.379;4.640;6.388;5.153;10.730
1495876552;13.383;4.653;6.383;5.163;10.776
1495876557;13.526;4.666;6.387;5.159;10.752
1495876562;13.356;4.654;6.383;5.151;10.731
1495876567;13.387;4.654;6.387;5.162;10.758
1495876572;13.384;4.653;6.380;5.168;10.762
1495876577;13.523;4.704;6.394;5.158;10.764
1495876582;13.383;4.653;6.382;5.164;10.733
1495876587;13.386;4.654;6.382;5.163;10.760
1495876592;13.526;4.703;6.387;5.161;10.754
1495876597;13.356;4.704;6.373;5.153;10.730
1495876602;13.387;4.655;6.385;5.163;10.745
1495876607;13.369;4.654;6.377;5.165;10.744
1495876612;13.518;4.704;6.373;5.158;10.757
1495876617;13.387;4.644;6.387;5.150;10.727
1495876623;13.386;4.654;6.385;5.163;10.751
1495876628;13.525;4.653;6.381;5.162;10.754
1495876633;13.449;4.704;6.375;5.151;10.727
1495876638;13.369;4.647;6.375;5.164;10.819
1495876643;13.369;4.648;6.377;5.158;10.753
1495876648;13.526;4.704;6.377;5.158;10.754
1495876653;13.366;4.642;6.370;5.149;10.729
1495876658;13.386;4.654;6.384;5.163;10.747
1495876663;13.380;4.654;6.389;5.164;10.757
1495876668;13.504;4.696;6.379;5.155;10.676
1495876673;13.368;4.648;6.388;5.166;10.726
1495876678;13.384;4.652;6.386;5.159;10.757
1495876683;13.526;4.705;6.379;5.161;10.755
1495876688;13.356;4.695;6.385;5.149;10.728
1495876693;13.386;4.653;6.385;5.158;10.757
1495876698;13.384;4.653;6.389;5.164;10.743
1495876703;13.510;4.698;6.383;5.152;10.751
1495876708;13.380;4.646;6.385;5.147;10.729
1495876713;13.385;4.654;6.379;5.158;10.752
1495876718;13.526;4.652;6.381;5.158;10.749
1495876723;13.355;4.705;6.379;5.150;10.726
1495876728;13.385;4.653;6.386;5.164;10.768
1495876733;13.367;4.649;6.385;5.161;10.757
1495876739;13.523;4.706;6.382;5.162;10.751
1495876744;13.386;4.642;6.393;5.154;10.724
1495876749;13.385;4.652;6.386;5.163;10.758
1495876754;13.502;4.653;6.382;5.164;10.748
1495876759;13.526;4.705;6.379;5.154;10.674
1495876764;13.367;4.645;6.382;5.164;10.825
1495876769;13.382;4.653;6.387;5.160;10.750
1495876774;13.526;4.705;6.393;5.161;10.750
1495876779;13.356;4.641;6.380;5.152;10.725
1495876784;13.385;4.653;6.385;5.162;10.750
1495876789;13.384;4.653;6.384;5.162;10.747
1495876794;13.508;4.697;6.386;5.153;10.755
1495876799;13.382;4.643;6.387;5.151;10.722
1495876804;13.385;4.652;6.383;5.160;10.746
1495876809;13.525;4.650;6.390;5.160;10.748
1495876814;13.354;4.703;6.372;5.149;10.723
1495876819;13.385;4.651;6.386;5.161;10.757
1495876824;13.367;4.645;6.377;5.162;10.750
1495876829;13.522;4.703;6.380;5.160;10.754
1495876834;13.385;4.641;6.386;5.152;10.722
1495876839;13.385;4.652;6.387;5.160;10.753
1495876844;13.525;4.653;6.381;5.160;10.748
1495876849;13.473;4.705;6.379;5.151;10.724
1495876855;13.370;4.643;6.378;5.164;10.815
1495876860;13.381;4.650;6.376;5.157;10.741
1495876865;13.525;4.703;6.386;5.156;10.748
1495876870;13.363;4.641;6.382;5.149;10.720
1495876875;13.385;4.653;6.378;5.161;10.743
1495876880;13.383;4.654;6.387;5.162;10.750
1495876885;13.525;4.704;6.370;5.160;10.697
1495876890;13.381;4.651;6.390;5.162;10.725
1495876895;13.385;4.653;6.383;5.157;10.746
1495876900;13.525;4.704;6.379;5.157;10.744
1495876905;13.355;4.668;6.381;5.149;10.722
1495876910;13.384;4.653;6.389;5.161;10.750
1495876915;13.384;4.653;6.386;5.160;10.744
1495876920;13.507;4.700;6.385;5.149;10.747
1495876925;13.384;4.649;6.392;5.147;10.721
1495876930;13.384;4.653;6.383;5.161;10.751
1495876935;13.525;4.661;6.383;5.161;10.753
1495876940;13.353;4.704;6.383;5.150;10.726
1495876945;13.384;4.652;6.382;5.159;10.762
1495876950;13.366;4.646;6.376;5.159;10.755
1495876955;13.521;4.706;6.381;5.162;10.756
1495876960;13.384;4.642;6.382;5.153;10.726
1495876966;13.384;4.652;6.389;5.158;10.752
1495876971;13.525;4.652;6.382;5.156;10.754
1495876976;13.475;4.704;6.382;5.146;10.727
1495876981;13.369;4.647;6.397;5.163;10.823
1495876986;13.381;4.651;6.390;5.159;10.748
1495876991;13.525;4.705;6.382;5.161;10.751
1495876996;13.359;4.641;6.383;5.153;10.728
1495877001;13.384;4.652;6.388;5.162;10.753
1495877006;13.381;4.652;6.391;5.160;10.756
1495877011;13.507;4.695;6.383;5.151;10.694
1495877016;13.381;4.650;6.388;5.167;10.740
1495877021;13.384;4.652;6.389;5.162;10.757
1495877026;13.521;4.703;6.393;5.161;10.759
1495877031;13.354;4.673;6.387;5.151;10.731
1495877036;13.384;4.651;6.384;5.160;10.765
1495877041;13.516;4.637;6.385;5.162;10.763
1495877046;13.449;4.702;6.387;5.154;10.732
1495877051;13.384;4.651;6.390;5.165;10.827
1495877056;13.384;4.650;6.388;5.162;10.757
1495877061;13.524;4.703;6.382;5.160;10.761
1495877066;13.363;4.638;6.384;5.151;10.730
1495877071;13.384;4.650;6.386;5.163;10.749
1495877076;13.374;4.649;6.389;5.164;10.755
1495877082;13.524;4.702;6.375;5.154;10.686
1495877087;13.384;4.649;6.391;5.166;10.729
1495877092;13.384;4.649;6.383;5.161;10.752
1495877097;13.524;4.702;6.393;5.160;10.752
1495877102;13.353;4.694;6.373;5.149;10.721
1495877107;13.369;4.644;6.396;5.162;10.757
1495877112;13.359;4.643;6.395;5.163;10.761
1495877117;13.488;4.691;6.377;5.161;10.769
1495877122;13.381;4.638;6.399;5.151;10.727
1495877127;13.384;4.649;6.385;5.159;10.749
1495877132;13.524;4.651;6.383;5.161;10.756
1495877137;13.427;4.702;6.381;5.151;10.728
1495877142;13.384;4.646;6.400;5.166;10.757
1495877147;13.380;4.648;6.398;5.164;10.738
1495877152;13.521;4.701;6.382;5.162;10.748
1495877157;13.368;4.639;6.387;5.150;10.729
1495877162;13.384;4.650;6.383;5.161;10.741
1495877167;13.375;4.651;6.392;5.162;10.751
1495877172;13.524;4.703;6.379;5.157;10.747
1495877177;13.380;4.649;6.399;5.171;10.736
1495877182;13.380;4.649;6.383;5.161;10.751
1495877187;13.523;4.701;6.395;5.161;10.756
1495877192;13.353;4.689;6.381;5.152;10.728
1495877198;13.384;4.651;6.392;5.159;10.762
1495877203;13.382;4.650;6.390;5.158;10.749
1495877208;13.508;4.696;6.387;5.155;10.753
1495877213;13.368;4.636;6.394;5.151;10.725
1495877218;13.383;4.651;6.391;5.161;10.751
1495877223;13.523;4.650;6.392;5.160;10.759
1495877228;13.426;4.702;6.383;5.150;10.730
1495877233;13.383;4.651;6.388;5.162;10.802
1495877238;13.364;4.644;6.394;5.162;10.764
1495877243;13.508;4.697;6.388;5.163;10.760
1495877248;13.350;4.638;6.376;5.150;10.732
1495877253;13.383;4.651;6.385;5.159;10.753
1495877258;13.381;4.650;6.384;5.161;10.753
1495877263;13.523;4.701;6.384;5.153;10.676
1495877268;13.366;4.641;6.384;5.166;10.732
1495877273;13.364;4.644;6.394;5.161;10.756
1495877278;13.520;4.701;6.381;5.161;10.760
1495877283;13.383;4.639;6.381;5.151;10.732
1495877288;13.383;4.651;6.389;5.162;10.752
1495877293;13.523;4.651;6.387;5.160;10.762
1495877298;13.405;4.695;6.385;5.156;10.729
1495877303;13.361;4.646;6.399;5.164;10.772
1495877308;13.379;4.651;6.385;5.162;10.761
1495877314;13.523;4.705;6.381;5.161;10.765
1495877319;13.372;4.641;6.386;5.151;10.734
1495877324;13.383;4.653;6.386;5.162;10.750
1495877329;13.427;4.652;6.404;5.168;10.750
1495877334;13.515;4.696;6.383;5.154;10.717
1495877339;13.380;4.650;6.398;5.161;10.758
1495877344;13.383;4.651;6.392;5.160;10.762
1495877349;13.523;4.704;6.383;5.162;10.764
1495877354;13.353;4.683;6.382;5.153;10.736
1495877359;13.383;4.651;6.386;5.160;10.751
1495877364;13.366;4.649;6.402;5.163;10.782
1495877369;13.520;4.703;6.382;5.155;10.761
1495877374;13.383;4.646;6.386;5.151;10.737
1495877379;13.382;4.653;6.387;5.161;10.765
1495877384;13.523;4.653;6.394;5.160;10.767
1495877389;13.351;4.702;6.387;5.149;10.737
1495877394;13.364;4.645;6.393;5.164;10.775
1495877399;13.376;4.651;6.396;5.161;10.763
1495877404;13.523;4.704;6.384;5.151;10.693
1495877409;13.383;4.653;6.390;5.164;10.806
1495877414;13.382;4.652;6.394;5.161;10.768
1495877419;13.522;4.703;6.395;5.159;10.767
1495877424;13.333;4.634;6.375;5.150;10.724
1495877430;13.366;4.649;6.391;5.158;10.767
1495877435;13.380;4.652;6.393;5.159;10.759
1495877440;13.523;4.704;6.387;5.152;10.762
1495877445;13.383;4.652;6.383;5.159;10.741
1495877450;13.382;4.653;6.386;5.159;10.767
1495877455;13.496;4.679;6.386;5.162;10.764
1495877460;13.334;4.700;6.389;5.150;10.737
1495877465;13.382;4.652;6.383;5.160;10.767
1495877470;13.381;4.653;6.389;5.163;10.764
1495877475;13.522;4.704;6.383;5.161;10.762
1495877480;13.382;4.641;6.389;5.150;10.739
1495877485;13.376;4.645;6.398;5.161;10.757
1495877490;13.508;4.646;6.393;5.160;10.763
1495877495;13.493;4.703;6.373;5.148;10.741
1495877500;13.382;4.653;6.392;5.160;10.826
1495877505;13.381;4.653;6.388;5.159;10.772
1495877510;13.522;4.704;6.382;5.156;10.770
1495877515;13.365;4.640;6.380;5.157;10.744
1495877520;13.364;4.648;6.379;5.161;10.757
1495877525;13.380;4.654;6.394;5.161;10.767
1495877530;13.523;4.705;6.386;5.150;10.701
1495877535;13.382;4.652;6.395;5.161;10.742
1495877540;13.381;4.653;6.390;5.159;10.764
1495877546;13.522;4.696;6.382;5.158;10.765
1495877551;13.336;4.698;6.388;5.152;10.738
1495877556;13.379;4.651;6.392;5.158;10.778
1495877561;13.380;4.651;6.389;5.158;10.762
1495877566;13.522;4.702;6.388;5.154;10.769
1495877571;13.382;4.642;6.390;5.151;10.744
1495877576;13.381;4.651;6.385;5.159;10.765
1495877581;13.507;4.644;6.384;5.160;10.763
1495877586;13.367;4.703;6.382;5.151;10.743
1495877591;13.382;4.651;6.390;5.161;10.832
1495877596;13.381;4.650;6.389;5.156;10.772
1495877601;13.522;4.703;6.383;5.156;10.767
1495877606;13.374;4.641;6.374;5.149;10.744
1495877611;13.366;4.646;6.377;5.162;10.768
1495877616;13.411;4.650;6.385;5.160;10.773
1495877621;13.522;4.704;6.380;5.149;10.699
1495877626;13.381;4.652;6.385;5.160;10.743
1495877631;13.381;4.652;6.391;5.159;10.768
1495877636;13.522;4.704;6.388;5.160;10.765
1495877641;13.345;4.676;6.379;5.149;10.745
1495877646;13.379;4.652;6.396;5.169;10.764
1495877651;13.377;4.651;6.395;5.157;10.771
1495877656;13.522;4.704;6.374;5.155;10.770
1495877662;13.381;4.642;6.389;5.150;10.744
1495877667;13.381;4.652;6.394;5.160;10.769
1495877672;13.522;4.651;6.385;5.156;10.772
1495877677;13.411;4.704;6.388;5.148;10.745
1495877682;13.367;4.648;6.381;5.160;10.824
1495877687;13.380;4.652;6.391;5.157;10.766
1495877692;13.522;4.704;6.381;5.157;10.774
1495877697;13.373;4.641;6.373;5.149;10.748
1495877702;13.380;4.652;6.395;5.160;10.763
1495877707;13.375;4.646;6.401;5.160;10.778
1495877712;13.498;4.693;6.419;5.151;10.689
1495877717;13.363;4.647;6.399;5.165;10.743
1495877722;13.377;4.651;6.385;5.157;10.768
1495877727;13.522;4.704;6.381;5.156;10.765
1495877732;13.351;4.668;6.387;5.147;10.746
1495877737;13.380;4.653;6.392;5.159;10.771
1495877742;13.380;4.652;6.389;5.162;10.771
1495877747;13.517;4.701;6.377;5.148;10.769
1495877752;13.363;4.646;6.393;5.148;10.744
1495877757;13.380;4.653;6.385;5.159;10.773
1495877762;13.522;4.705;6.383;5.159;10.766
1495877767;13.365;4.640;6.375;5.148;10.745
1495877772;13.381;4.653;6.396;5.158;10.753
1495877778;13.405;4.646;6.381;5.160;10.769
1495877783;13.503;4.697;6.375;5.147;10.744
1495877788;13.378;4.652;6.390;5.159;10.823
1495877793;13.380;4.652;6.391;5.157;10.775
1495877798;13.521;4.705;6.381;5.157;10.771
1495877803;13.350;4.645;6.379;5.150;10.748
1495877808;13.362;4.647;6.398;5.160;10.780
1495877813;13.361;4.646;6.392;5.157;10.772
1495877818;13.518;4.704;6.378;5.146;10.735
1495877823;13.380;4.654;6.396;5.153;10.746
1495877828;13.380;4.653;6.383;5.157;10.767
1495877833;13.521;4.674;6.397;5.157;10.768
1495877838;13.329;4.699;6.385;5.152;10.739
1495877843;13.362;4.647;6.382;5.162;10.779
1495877848;13.377;4.652;6.383;5.159;10.765
1495877853;13.521;4.705;6.390;5.156;10.764
1495877858;13.380;4.642;6.399;5.148;10.744
1495877863;13.380;4.654;6.383;5.158;10.767
1495877868;13.513;4.643;6.402;5.162;10.767
1495877873;13.460;4.699;6.377;5.148;10.749
1495877878;13.377;4.652;6.379;5.158;10.839
1495877883;13.380;4.654;6.393;5.158;10.770
1495877888;13.521;4.706;6.386;5.160;10.768
1495877894;13.350;4.647;6.382;5.150;10.743
1495877899;13.380;4.653;6.395;5.162;10.763
1495877904;13.371;4.641;6.399;5.161;10.770
1495877909;13.517;4.704;6.386;5.152;10.767
1495877914;13.380;4.653;6.402;5.156;10.744
1495877919;13.380;4.652;6.389;5.157;10.762
1495877924;13.521;4.697;6.395;5.160;10.772
1495877929;13.349;4.705;6.386;5.150;10.740
1495877934;13.362;4.646;6.396;5.162;10.775
1495877939;13.376;4.652;6.388;5.160;10.768
1495877944;13.521;4.706;6.379;5.163;10.770
1495877949;13.380;4.643;6.400;5.150;10.740
1495877954;13.380;4.654;6.383;5.157;10.760
1495877959;13.521;4.654;6.385;5.160;10.767
1495877964;13.420;4.699;6.398;5.152;10.738
1495877969;13.377;4.652;6.399;5.161;10.764
1495877974;13.379;4.653;6.397;5.158;10.759
1495877979;13.520;4.705;6.393;5.160;10.770
1495877984;13.364;4.643;6.380;5.152;10.740
1495877989;13.380;4.654;6.397;5.157;10.748
1495877994;13.350;4.646;6.389;5.170;10.762
1495877999;13.517;4.705;6.392;5.152;10.761
1495878004;13.380;4.654;6.398;5.166;10.747
1495878010;13.380;4.653;6.393;5.158;10.766
1495878015;13.521;4.705;6.395;5.157;10.766
1495878020;13.349;4.697;6.391;5.150;10.738
1495878025;13.380;4.654;6.385;5.173;10.781
1495878030;13.375;4.652;6.382;5.159;10.763
1495878035;13.520;4.705;6.391;5.153;10.765
1495878040;13.380;4.643;6.393;5.147;10.740
1495878045;13.380;4.653;6.383;5.156;10.764
1495878050;13.520;4.651;6.396;5.158;10.759
1495878055;13.347;4.705;6.388;5.149;10.742
1495878060;13.361;4.647;6.380;5.159;10.768
1495878065;13.520;4.650;6.386;5.156;10.763
1495878070;13.462;4.706;6.376;5.149;10.740
1495878075;13.380;4.654;6.392;5.159;10.822
1495878080;13.379;4.654;6.398;5.156;10.758
1495878085;13.520;4.705;6.389;5.155;10.758
1495878090;13.364;4.637;6.395;5.148;10.737
1495878095;13.376;4.651;6.385;5.158;10.750
1495878100;13.384;4.653;6.397;5.155;10.761
1495878105;13.520;4.704;6.390;5.146;10.701
1495878110;13.379;4.654;6.390;5.160;10.738
1495878115;13.379;4.655;6.396;5.159;10.757
1495878120;13.502;4.700;6.393;5.161;10.754
1495878126;13.346;4.675;6.387;5.149;10.737
1495878131;13.380;4.653;6.395;5.156;10.766
1495878136;13.378;4.653;6.397;5.156;10.763
1495878141;13.520;4.706;6.384;5.151;10.765
1495878146;13.380;4.647;6.385;5.150;10.737
1495878151;13.356;4.647;6.390;5.161;10.780
1495878156;13.517;4.650;6.380;5.159;10.754
1495878161;13.347;4.704;6.386;5.148;10.735
1495878166;13.379;4.654;6.394;5.160;10.765
1495878171;13.378;4.653;6.389;5.160;10.753
1495878176;13.520;4.706;6.390;5.161;10.754
1495878181;13.380;4.640;6.406;5.163;10.734
1495878186;13.375;4.652;6.385;5.157;10.759
1495878191;13.519;4.706;6.381;5.158;10.758
1495878196;13.352;4.644;6.390;5.151;10.741
1495878201;13.379;4.654;6.385;5.159;10.747
1495878206;13.376;4.655;6.384;5.158;10.753
1495878211;13.520;4.706;6.393;5.161;10.755
1495878216;13.376;4.653;6.404;5.161;10.726
1495878221;13.379;4.654;6.392;5.157;10.757
1495878226;13.519;4.706;6.383;5.157;10.758
1495878231;13.348;4.691;6.380;5.149;10.734
1495878236;13.379;4.655;6.386;5.159;10.767
1495878242;13.377;4.654;6.388;5.158;10.753
1495878247;13.502;4.702;6.379;5.153;10.756
1495878252;13.378;4.643;6.388;5.145;10.733
1495878257;13.379;4.654;6.396;5.156;10.759
1495878262;13.519;4.653;6.383;5.157;10.756
1495878267;13.347;4.706;6.386;5.149;10.734
1495878272;13.379;4.654;6.393;5.158;10.759
1495878277;13.360;4.647;6.407;5.156;10.756
1495878282;13.516;4.702;6.386;5.156;10.754
1495878287;13.379;4.643;6.389;5.147;10.731
1495878292;13.379;4.654;6.396;5.156;10.751
1495878297;13.414;4.653;6.399;5.158;10.757
1495878302;13.378;4.695;6.384;5.147;10.733
1495878307;13.360;4.647;6.397;5.158;10.773
1495878312;13.345;4.640;6.404;5.162;10.789
1495878317;13.516;4.694;6.444;5.160;10.722
1495878322;13.368;4.650;6.403;5.151;10.729
1495878327;13.378;4.654;6.392;5.158;10.755
1495878332;13.519;4.670;6.395;5.157;10.760
1495878337;13.347;4.704;6.381;5.148;10.730
1495878342;13.379;4.653;6.386;5.157;10.748
1495878347;13.359;4.650;6.389;5.157;10.752
1495878352;13.503;4.700;6.379;5.162;10.755
1495878358;13.379;4.644;6.392;5.151;10.732
1495878363;13.378;4.653;6.394;5.159;10.752
1495878368;13.519;4.706;6.391;5.158;10.749
1495878373;13.348;4.654;6.377;5.149;10.728
1495878378;13.359;4.649;6.383;5.160;10.737
1495878383;13.360;4.648;6.397;5.160;10.750
1495878388;13.515;4.705;6.378;5.148;10.735
1495878393;13.378;4.652;6.400;5.155;10.728
1495878398;13.378;4.652;6.382;5.157;10.753
1495878403;13.519;4.692;6.401;5.158;10.745
1495878408;13.326;4.699;6.386;5.151;10.725
1495878413;13.359;4.649;6.389;5.163;10.756
1495878418;13.373;4.653;6.396;5.159;10.750
1495878423;13.481;4.707;6.383;5.152;10.727
