1495897206;13.479;4.700;6.449;5.147;10.690
1495897212;13.297;4.711;6.426;5.139;10.684
1495897217;13.336;4.659;6.446;5.149;10.688
1495897222;13.482;4.658;6.444;5.148;10.690
1495897227;13.485;4.709;6.440;5.146;10.677
1495897232;13.316;4.651;6.452;5.150;10.763
1495897237;13.332;4.657;6.448;5.149;10.691
1495897242;13.482;4.709;6.426;5.138;10.690
1495897247;13.335;4.652;6.449;5.140;10.684
1495897252;13.336;4.657;6.444;5.149;10.690
1495897257;13.483;4.708;6.420;5.146;10.679
1495897262;13.302;4.639;6.440;5.143;10.693
1495897267;13.332;4.654;6.448;5.147;10.691
1495897272;13.482;4.708;6.447;5.146;10.691
1495897277;13.298;4.689;6.430;5.140;10.685
1495897282;13.336;4.656;6.444;5.148;10.696
1495897287;13.482;4.656;6.444;5.146;10.692
1495897292;13.383;4.702;6.431;5.140;10.683
1495897297;13.332;4.657;6.441;5.150;10.704
1495897302;13.389;4.657;6.446;5.146;10.692
1495897307;13.482;4.710;6.429;5.137;10.634
1495897312;13.335;4.658;6.444;5.151;10.754
1495897317;13.334;4.658;6.445;5.147;10.695
1495897322;13.463;4.704;6.458;5.148;10.686
1495897328;13.299;4.678;6.430;5.136;10.687
1495897333;13.335;4.658;6.445;5.148;10.696
1495897338;13.482;4.658;6.445;5.148;10.691
1495897343;13.460;4.710;6.437;5.137;10.653
1495897348;13.336;4.657;6.453;5.149;10.700
1495897353;13.309;4.652;6.463;5.150;10.694
1495897358;13.479;4.708;6.439;5.134;10.689
1495897363;13.336;4.656;6.449;5.141;10.690
1495897368;13.335;4.657;6.444;5.148;10.694
1495897373;13.482;4.665;6.445;5.148;10.694
1495897378;13.302;4.708;6.426;5.137;10.689
1495897383;13.331;4.648;6.458;5.152;10.704
1495897388;13.479;4.653;6.443;5.146;10.695
1495897393;13.390;4.709;6.442;5.139;10.688
1495897398;13.336;4.656;6.447;5.150;10.697
1495897403;13.335;4.657;6.447;5.146;10.695
1495897408;13.483;4.710;6.432;5.147;10.695
1495897413;13.318;4.646;6.444;5.158;10.690
1495897418;13.332;4.655;6.442;5.148;10.696
1495897423;13.482;4.708;6.434;5.151;10.696
1495897428;13.336;4.645;6.447;5.139;10.687
1495897433;13.335;4.658;6.445;5.149;10.698
1495897438;13.482;4.657;6.442;5.147;10.696
1495897444;13.319;4.657;6.436;5.137;10.684
1495897449;13.316;4.655;6.441;5.148;10.696
1495897454;13.352;4.658;6.446;5.149;10.697
1495897459;13.482;4.709;6.433;5.139;10.642
1495897464;13.336;4.655;6.450;5.147;10.691
1495897469;13.335;4.655;6.448;5.146;10.699
1495897474;13.482;4.710;6.444;5.146;10.697
1495897479;13.283;4.666;6.417;5.139;10.690
1495897484;13.332;4.657;6.452;5.148;10.703
1495897489;13.334;4.657;6.454;5.146;10.702
1495897494;13.482;4.709;6.431;5.142;10.701
1495897499;13.336;4.649;6.448;5.140;10.690
1495897504;13.336;4.657;6.445;5.149;10.700
1495897509;13.464;4.649;6.456;5.150;10.699
1495897514;13.315;4.654;6.436;5.136;10.691
1495897519;13.336;4.656;6.445;5.146;10.698
1495897524;13.364;4.656;6.444;5.148;10.697
1495897529;13.482;4.708;6.427;5.140;10.639
1495897534;13.336;4.655;6.446;5.151;10.700
1495897539;13.306;4.649;6.437;5.149;10.706
1495897544;13.479;4.707;6.438;5.144;10.698
1495897549;13.326;4.642;6.447;5.139;10.682
1495897554;13.319;4.652;6.455;5.152;10.699
1495897560;13.479;4.655;6.444;5.147;10.697
1495897565;13.306;4.655;6.427;5.138;10.694
1495897570;13.336;4.658;6.445;5.149;10.697
1495897575;13.361;4.658;6.445;5.150;10.696
1495897580;13.463;4.702;6.433;5.141;10.626
1495897585;13.316;4.650;6.456;5.151;10.689
1495897590;13.332;4.656;6.445;5.150;10.698
1495897595;13.482;4.710;6.427;5.148;10.702
1495897600;13.336;4.646;6.447;5.138;10.694
1495897605;13.335;4.657;6.444;5.147;10.698
1495897610;13.461;4.649;6.460;5.152;10.697
1495897615;13.324;4.702;6.435;5.141;10.686
1495897620;13.331;4.656;6.442;5.149;10.699
1495897625;13.434;4.657;6.445;5.147;10.700
1495897630;13.482;4.710;6.434;5.139;10.648
1495897635;13.336;4.658;6.438;5.150;10.710
1495897640;13.335;4.655;6.462;5.148;10.707
1495897645;13.479;4.706;6.454;5.149;10.696
1495897650;13.300;4.644;6.438;5.140;10.688
1495897655;13.336;4.657;6.445;5.146;10.685
1495897660;13.334;4.657;6.443;5.146;10.697
1495897665;13.350;4.710;6.437;5.140;10.696
1495897670;13.336;4.659;6.446;5.154;10.690
1495897676;13.331;4.656;6.439;5.150;10.692
1495897681;13.477;4.709;6.439;5.147;10.697
1495897686;13.333;4.646;6.438;5.141;10.692
1495897691;13.336;4.657;6.446;5.148;10.700
1495897696;13.482;4.709;6.449;5.148;10.697
1495897701;13.303;4.646;6.439;5.140;10.692
1495897706;13.316;4.651;6.440;5.149;10.687
1495897711;13.315;4.651;6.440;5.148;10.693
1495897716;13.482;4.708;6.433;5.139;10.698
1495897721;13.336;4.656;6.450;5.151;10.700
1495897726;13.334;4.656;6.446;5.148;10.697
1495897731;13.482;4.707;6.439;5.138;10.697
1495897736;13.317;4.647;6.457;5.150;10.749
1495897741;13.316;4.650;6.455;5.149;10.700
1495897746;13.479;4.709;6.439;5.139;10.690
1495897751;13.336;4.656;6.446;5.148;10.697
1495897756;13.335;4.656;6.445;5.150;10.696
1495897761;13.482;4.684;6.445;5.148;10.696
1495897766;13.284;4.701;6.437;5.143;10.691
1495897771;13.317;4.650;6.442;5.152;10.693
1495897776;13.331;4.655;6.449;5.146;10.700
1495897781;13.482;4.709;6.437;5.139;10.642
1495897786;13.335;4.656;6.446;5.152;10.699
1495897792;13.335;4.655;6.445;5.146;10.696
1495897797;13.474;4.697;6.451;5.151;10.695
1495897802;13.284;4.641;6.436;5.139;10.696
1495897807;13.332;4.655;6.449;5.148;10.698
1495897812;13.482;4.681;6.445;5.148;10.696
1495897817;13.302;4.655;6.445;5.139;10.692
1495897822;13.335;4.656;6.447;5.150;10.701
1495897827;13.482;4.655;6.455;5.153;10.698
1495897832;13.342;4.701;6.423;5.140;10.694
1495897837;13.332;4.655;6.442;5.151;10.707
1495897842;13.333;4.655;6.445;5.148;10.696
1495897847;13.425;4.707;6.427;5.139;10.692
1495897852;13.336;4.655;6.442;5.150;10.772
1495897857;13.335;4.655;6.446;5.150;10.701
1495897862;13.420;4.699;6.435;5.140;10.693
1495897867;13.332;4.654;6.444;5.149;10.700
1495897872;13.334;4.654;6.449;5.146;10.694
1495897877;13.482;4.708;6.433;5.139;10.664
1495897882;13.336;4.656;6.455;5.152;10.713
1495897887;13.335;4.655;6.446;5.148;10.696
1495897892;13.466;4.695;6.434;5.136;10.689
1495897897;13.332;4.649;6.455;5.138;10.694
1495897902;13.335;4.656;6.443;5.150;10.695
1495897908;13.482;4.708;6.443;5.149;10.698
1495897913;13.335;4.644;6.449;5.137;10.687
1495897918;13.336;4.656;6.445;5.149;10.696
1495897923;13.376;4.650;6.446;5.153;10.703
1495897928;13.479;4.707;6.434;5.140;10.639
1495897933;13.335;4.654;6.446;5.149;10.697
1495897938;13.334;4.654;6.445;5.148;10.695
1495897943;13.482;4.708;6.427;5.139;10.692
1495897948;13.335;4.652;6.450;5.141;10.690
1495897953;13.317;4.647;6.465;5.150;10.682
1495897958;13.479;4.653;6.453;5.151;10.694
1495897963;13.301;4.655;6.434;5.141;10.689
1495897968;13.335;4.655;6.447;5.148;10.694
1495897973;13.483;4.655;6.446;5.148;10.695
1495897978;13.451;4.708;6.435;5.141;10.646
1495897983;13.322;4.644;6.454;5.153;10.696
1495897988;13.311;4.653;6.440;5.148;10.691
1495897993;13.482;4.707;6.432;5.139;10.640
1495897998;13.335;4.656;6.448;5.154;10.688
1495898003;13.335;4.655;6.445;5.149;10.693
1495898008;13.482;4.707;6.437;5.150;10.693
1495898013;13.335;4.642;6.451;5.147;10.697
1495898018;13.332;4.654;6.446;5.151;10.693
1495898024;13.482;4.707;6.443;5.149;10.694
1495898029;13.301;4.695;6.436;5.139;10.687
1495898034;13.336;4.656;6.445;5.150;10.690
1495898039;13.334;4.656;6.444;5.149;10.694
1495898044;13.336;4.708;6.436;5.142;10.674
1495898049;13.328;4.654;6.443;5.148;10.696
1495898054;13.334;4.656;6.445;5.149;10.693
1495898059;13.422;4.708;6.438;5.142;10.685
1495898064;13.336;4.655;6.444;5.151;10.761
1495898069;13.334;4.655;6.445;5.149;10.694
1495898074;13.482;4.708;6.420;5.150;10.695
1495898079;13.315;4.638;6.437;5.140;10.689
1495898084;13.335;4.655;6.445;5.148;10.694
1495898089;13.482;4.709;6.445;5.150;10.695
1495898094;13.303;4.692;6.438;5.140;10.689
1495898099;13.336;4.657;6.442;5.149;10.692
1495898104;13.334;4.656;6.447;5.151;10.696
1495898109;13.464;4.702;6.436;5.143;10.636
1495898114;13.332;4.654;6.438;5.151;10.759
1495898119;13.335;4.656;6.443;5.150;10.695
1495898124;13.482;4.709;6.428;5.140;10.696
1495898129;13.336;4.652;6.451;5.141;10.691
1495898134;13.336;4.657;6.443;5.152;10.694
1495898140;13.461;4.701;6.436;5.150;10.693
1495898145;13.316;4.643;6.447;5.139;10.688
1495898150;13.320;4.651;6.456;5.153;10.696
1495898155;13.461;4.684;6.438;5.151;10.700
1495898160;13.298;4.703;6.441;5.143;10.696
1495898165;13.336;4.656;6.443;5.151;10.701
1495898170;13.400;4.656;6.445;5.151;10.695
1495898175;13.482;4.708;6.432;5.144;10.636
1495898180;13.325;4.645;6.462;5.155;10.693
1495898185;13.321;4.645;6.461;5.153;10.690
1495898190;13.479;4.708;6.431;5.154;10.694
1495898195;13.335;4.646;6.450;5.153;10.691
1495898200;13.335;4.657;6.447;5.151;10.696
1495898205;13.482;4.710;6.446;5.152;10.697
1495898210;13.302;4.701;6.432;5.148;10.694
1495898215;13.332;4.654;6.451;5.156;10.690
1495898220;13.331;4.655;6.444;5.150;10.705
1495898225;13.336;4.709;6.436;5.142;10.689
1495898230;13.335;4.656;6.446;5.151;10.697
1495898235;13.334;4.656;6.443;5.150;10.698
1495898240;13.400;4.707;6.438;5.141;10.677
1495898245;13.319;4.655;6.441;5.154;10.690
1495898250;13.319;4.655;6.445;5.153;10.697
1495898256;13.482;4.709;6.434;5.149;10.697
1495898261;13.336;4.644;6.448;5.138;10.691
1495898266;13.335;4.656;6.447;5.149;10.697
1495898271;13.482;4.709;6.438;5.151;10.698
1495898276;13.287;4.653;6.428;5.141;10.691
1495898281;13.316;4.650;6.449;5.150;10.692
1495898286;13.480;4.701;6.446;5.151;10.701
1495898291;13.302;4.708;6.428;5.142;10.690
1495898296;13.336;4.655;6.445;5.149;10.702
1495898301;13.482;4.654;6.446;5.150;10.698
1495898306;13.358;4.703;6.436;5.144;10.693
1495898311;13.319;4.651;6.442;5.152;10.742
1495898316;13.332;4.655;6.445;5.150;10.696
1495898321;13.482;4.710;6.436;5.152;10.700
1495898326;13.316;4.645;6.446;5.151;10.711
1495898331;13.334;4.657;6.445;5.149;10.696
1495898336;13.447;4.701;6.446;5.152;10.693
1495898341;13.316;4.640;6.458;5.153;10.707
1495898346;13.331;4.656;6.445;5.152;10.696
1495898351;13.482;4.709;6.449;5.150;10.699
1495898356;13.303;4.644;6.445;5.144;10.689
1495898361;13.335;4.656;6.445;5.151;10.697
1495898366;13.477;4.701;6.444;5.154;10.698
1495898372;13.279;4.664;6.432;5.143;10.695
1495898377;13.332;4.655;6.449;5.150;10.703
1495898382;13.482;4.657;6.445;5.153;10.699
1495898387;13.403;4.708;6.440;5.143;10.691
1495898392;13.336;4.655;6.452;5.151;10.710
1495898397;13.333;4.656;6.460;5.160;10.696
1495898402;13.479;4.707;6.443;5.149;10.687
1495898407;13.331;4.648;6.456;5.151;10.758
1495898412;13.335;4.656;6.446;5.150;10.698
1495898417;13.482;4.708;6.430;5.150;10.695
1495898422;13.316;4.645;6.446;5.142;10.693
1495898427;13.335;4.656;6.447;5.151;10.690
1495898432;13.464;4.652;6.453;5.153;10.691
1495898437;13.285;4.702;6.437;5.143;10.689
1495898442;13.335;4.655;6.449;5.152;10.690
1495898447;13.344;4.656;6.446;5.152;10.705
1495898452;13.482;4.710;6.443;5.143;10.693
1495898457;13.336;4.656;6.450;5.153;10.715
1495898462;13.319;4.650;6.444;5.153;10.697
1495898467;13.464;4.703;6.428;5.144;10.693
1495898472;13.332;4.657;6.449;5.153;10.770
1495898477;13.335;4.657;6.446;5.150;10.698
1495898482;13.482;4.710;6.430;5.144;10.707
1495898488;13.335;4.655;6.449;5.153;10.701
1495898493;13.315;4.652;6.457;5.154;10.701
1495898498;13.470;4.703;6.429;5.153;10.701
1495898503;13.332;4.645;6.451;5.143;10.696
1495898508;13.335;4.658;6.446;5.154;10.697
1495898513;13.482;4.709;6.432;5.150;10.698
1495898518;13.303;4.645;6.440;5.142;10.692
1495898523;13.311;4.650;6.458;5.154;10.685
1495898528;13.462;4.702;6.452;5.151;10.700
1495898533;13.299;4.672;6.439;5.143;10.696
1495898538;13.336;4.657;6.446;5.153;10.697
1495898543;13.482;4.666;6.446;5.151;10.700
1495898548;13.301;4.709;6.439;5.142;10.693
1495898553;13.336;4.654;6.459;5.156;10.705
1495898558;13.360;4.651;6.461;5.154;10.698
1495898563;13.479;4.708;6.425;5.143;10.643
1495898568;13.336;4.656;6.449;5.152;10.701
1495898573;13.334;4.655;6.445;5.152;10.701
1495898578;13.482;4.710;6.435;5.144;10.699
1495898583;13.336;4.654;6.450;5.155;10.699
1495898588;13.324;4.648;6.454;5.153;10.703
1495898593;13.479;4.708;6.430;5.149;10.698
1495898598;13.335;4.647;6.454;5.153;10.743
1495898604;13.335;4.657;6.447;5.151;10.701
1495898609;13.482;4.709;6.426;5.151;10.702
1495898614;13.333;4.645;6.453;5.152;10.700
1495898619;13.315;4.652;6.445;5.153;10.704
1495898624;13.465;4.704;6.447;5.152;10.698
1495898629;13.302;4.648;6.447;5.142;10.694
1495898634;13.335;4.657;6.446;5.152;10.705
1495898639;13.483;4.657;6.445;5.153;10.701
1495898644;13.302;4.657;6.439;5.145;10.698
1495898649;13.319;4.650;6.453;5.152;10.700
1495898654;13.463;4.649;6.457;5.151;10.700
1495898659;13.438;4.708;6.426;5.142;10.685
1495898664;13.336;4.658;6.441;5.156;10.764
1495898669;13.334;4.656;6.447;5.153;10.704
1495898674;13.482;4.710;6.439;5.142;10.699
1495898679;13.316;4.644;6.442;5.143;10.693
1495898684;13.316;4.651;6.460;5.154;10.699
1495898689;13.479;4.656;6.446;5.154;10.699
1495898694;13.374;4.709;6.438;5.143;10.699
1495898699;13.335;4.656;6.446;5.152;10.701
1495898704;13.335;4.655;6.449;5.150;10.701
1495898709;13.454;4.703;6.458;5.153;10.700
1495898715;13.288;4.638;6.439;5.146;10.698
1495898720;13.332;4.655;6.447;5.154;10.691
1495898725;13.482;4.703;6.449;5.151;10.701
1495898730;13.302;4.709;6.435;5.143;10.698
1495898735;13.335;4.657;6.446;5.153;10.703
1495898740;13.333;4.653;6.465;5.157;10.700
1495898745;13.466;4.698;6.442;5.159;10.696
1495898750;13.323;4.640;6.446;5.153;10.745
1495898755;13.280;4.641;6.471;5.154;10.687
1495898760;13.479;4.708;6.418;5.151;10.703
1495898765;13.331;4.645;6.447;5.153;10.693
1495898770;13.335;4.656;6.446;5.154;10.699
1495898775;13.482;4.708;6.445;5.153;10.699
1495898780;13.303;4.644;6.445;5.145;10.694
1495898785;13.331;4.654;6.455;5.155;10.688
1495898790;13.479;4.693;6.449;5.151;10.697
1495898795;13.302;4.655;6.430;5.143;10.694
1495898800;13.336;4.656;6.446;5.153;10.698
1495898805;13.433;4.656;6.447;5.153;10.697
1495898810;13.482;4.709;6.434;5.144;10.626
1495898815;13.316;4.650;6.445;5.156;10.753
1495898820;13.315;4.654;6.449;5.153;10.697
1495898825;13.482;4.708;6.438;5.143;10.694
1495898831;13.336;4.655;6.447;5.155;10.764
1495898836;13.335;4.656;6.446;5.154;10.696
1495898841;13.482;4.709;6.450;5.154;10.699
1495898846;13.286;4.637;6.443;5.146;10.688
1495898851;13.321;4.650;6.450;5.152;10.697
1495898856;13.476;4.659;6.446;5.151;10.695
1495898861;13.301;4.708;6.426;5.143;10.691
1495898866;13.336;4.656;6.447;5.153;10.695
1495898871;13.335;4.657;6.448;5.146;10.695
1495898876;13.463;4.703;6.443;5.143;10.686
1495898881;13.317;4.651;6.447;5.153;10.707
1495898886;13.324;4.655;6.447;5.152;10.694
1495898891;13.482;4.708;6.434;5.143;10.695
1495898896;13.336;4.654;6.449;5.152;10.690
1495898901;13.336;4.655;6.446;5.152;10.695
1495898906;13.456;4.701;6.441;5.153;10.699
1495898911;13.314;4.638;6.446;5.141;10.689
1495898916;13.332;4.654;6.442;5.148;10.696
1495898921;13.483;4.708;6.450;5.150;10.696
1495898926;13.303;4.667;6.436;5.142;10.689
1495898931;13.335;4.656;6.445;5.152;10.696
1495898936;13.482;4.667;6.461;5.155;10.695
1495898941;13.268;4.701;6.435;5.147;10.700
1495898947;13.332;4.655;6.448;5.155;10.690
1495898952;13.334;4.656;6.447;5.152;10.693
1495898957;13.482;4.708;6.438;5.151;10.696
1495898962;13.336;4.644;6.455;5.152;10.701
1495898967;13.335;4.655;6.451;5.157;10.684
1495898972;13.474;4.697;6.438;5.152;10.686
1495898977;13.300;4.641;6.432;5.140;10.688
1495898982;13.335;4.654;6.446;5.150;10.690
1495898987;13.333;4.653;6.446;5.149;10.691
1495898992;13.482;4.706;6.427;5.137;10.690
1495898997;13.336;4.652;6.448;5.139;10.683
1495899002;13.316;4.647;6.444;5.153;10.688
1495899007;13.479;4.707;6.424;5.153;10.692
1495899012;13.336;4.644;6.439;5.145;10.688
1495899017;13.335;4.656;6.451;5.152;10.694
1495899022;13.455;4.656;6.446;5.152;10.693
1495899027;13.334;4.674;6.430;5.141;10.686
1495899032;13.319;4.649;6.458;5.156;10.672
1495899037;13.330;4.655;6.444;5.152;10.689
1495899042;13.369;4.710;6.432;5.142;10.689
1495899047;13.336;4.657;6.447;5.155;10.693
1495899052;13.334;4.657;6.438;5.152;10.693
1495899057;13.482;4.709;6.439;5.144;10.684
1495899063;13.317;4.650;6.456;5.162;10.764
1495899068;13.331;4.656;6.454;5.152;10.689
1495899073;13.482;4.710;6.442;5.153;10.692
1495899078;13.309;4.645;6.446;5.144;10.687
1495899083;13.335;4.657;6.446;5.154;10.690
1495899088;13.482;4.676;6.446;5.154;10.692
1495899093;13.287;4.698;6.437;5.149;10.680
1495899098;13.332;4.655;6.448;5.153;10.691
1495899103;13.334;4.656;6.446;5.151;10.688
1495899108;13.482;4.709;6.440;5.141;10.624
1495899113;13.336;4.657;6.449;5.152;10.689
1495899118;13.334;4.657;6.445;5.150;10.689
1495899123;13.336;4.669;6.435;5.148;10.665
1495899128;13.326;4.657;6.449;5.154;10.674
1495899133;13.352;4.658;6.447;5.153;10.689
1495899138;13.482;4.709;6.430;5.143;10.631
1495899143;13.335;4.657;6.449;5.153;10.688
1495899148;13.334;4.657;6.445;5.150;10.686
1495899153;13.482;4.708;6.433;5.142;10.701
1495899158;13.318;4.651;6.441;5.140;10.680
1495899163;13.335;4.656;6.449;5.150;10.687
1495899168;13.482;4.665;6.446;5.151;10.687
1495899173;13.301;4.657;6.442;5.142;10.680
1495899179;13.335;4.657;6.449;5.152;10.685
1495899184;13.440;4.657;6.446;5.151;10.687
1495899189;13.316;4.697;6.431;5.142;10.679
1495899194;13.332;4.657;6.445;5.151;10.686
1495899199;13.334;4.658;6.444;5.150;10.686
1495899204;13.482;4.710;6.436;5.145;10.686
1495899209;13.336;4.650;6.447;5.140;10.681
1495899214;13.335;4.657;6.444;5.150;10.685
1495899219;13.469;4.704;6.443;5.150;10.686
1495899224;13.305;4.644;6.437;5.142;10.680
1495899229;13.335;4.656;6.447;5.153;10.678
1495899234;13.333;4.657;6.447;5.152;10.685
1495899239;13.336;4.705;6.438;5.144;10.679
1495899244;13.336;4.657;6.446;5.150;10.682
1495899249;13.323;4.655;6.455;5.153;10.677
1495899254;13.479;4.709;6.423;5.149;10.684
1495899259;13.336;4.649;6.449;5.146;10.677
1495899264;13.335;4.659;6.444;5.153;10.683
1495899269;13.482;4.710;6.427;5.153;10.681
1495899274;13.333;4.646;6.449;5.144;10.678
1495899279;13.306;4.650;6.459;5.154;10.676
1495899284;13.385;4.656;6.445;5.151;10.683
1495899289;13.482;4.709;6.428;5.141;10.643
1495899294;13.336;4.658;6.447;5.153;10.694
1495899300;13.327;4.658;6.446;5.152;10.681
1495899305;13.342;4.709;6.430;5.141;10.676
1495899310;13.325;4.645;6.443;5.155;10.676
1495899315;13.331;4.657;6.445;5.153;10.682
1495899320;13.482;4.712;6.433;5.154;10.682
1495899325;13.336;4.648;6.448;5.155;10.676
1495899330;13.336;4.659;6.445;5.153;10.679
1495899335;13.482;4.711;6.439;5.154;10.679
1495899340;13.304;4.646;6.462;5.152;10.685
1495899345;13.332;4.657;6.446;5.152;10.678
1495899350;13.459;4.647;6.451;5.153;10.685
1495899355;13.297;4.647;6.464;5.157;10.678
1495899360;13.331;4.657;6.443;5.153;10.677
1495899365;13.429;4.658;6.445;5.151;10.680
1495899370;13.335;4.705;6.430;5.142;10.674
1495899375;13.336;4.659;6.446;5.153;10.675
1495899380;13.334;4.659;6.447;5.153;10.677
1495899385;13.433;4.705;6.441;5.146;10.667
1495899390;13.319;4.653;6.442;5.157;10.737
1495899395;13.336;4.660;6.446;5.154;10.677
1495899400;13.483;4.711;6.431;5.145;10.684
1495899405;13.336;4.657;6.447;5.147;10.674
1495899410;13.336;4.659;6.446;5.153;10.678
1495899416;13.464;4.704;6.428;5.153;10.675
1495899421;13.306;4.640;6.442;5.143;10.675
1495899426;13.332;4.658;6.446;5.151;10.676
1495899431;13.483;4.704;6.445;5.151;10.676
1495899436;13.302;4.712;6.438;5.142;10.673
1495899441;13.335;4.659;6.444;5.152;10.678
1495899446;13.353;4.653;6.445;5.152;10.672
1495899451;13.455;4.703;6.427;5.145;10.626
1495899456;13.332;4.658;6.450;5.154;10.674
1495899461;13.335;4.660;6.445;5.152;10.677
1495899466;13.483;4.712;6.443;5.151;10.675
1495899471;13.303;4.651;6.439;5.144;10.673
1495899476;13.332;4.653;6.464;5.155;10.677
1495899481;13.479;4.709;6.473;5.155;10.668
1495899486;13.300;4.650;6.437;5.144;10.667
1495899491;13.336;4.661;6.444;5.154;10.666
1495899496;13.334;4.661;6.446;5.154;10.676
1495899501;13.366;4.713;6.433;5.144;10.671
1495899506;13.336;4.660;6.442;5.165;10.726
1495899511;13.331;4.658;6.448;5.155;10.663
1495899516;13.468;4.711;6.438;5.142;10.666
1495899521;13.336;4.658;6.442;5.151;10.735
1495899526;13.335;4.659;6.445;5.150;10.674
1495899532;13.482;4.712;6.436;5.145;10.673
1495899537;13.336;4.650;6.447;5.142;10.669
1495899542;13.316;4.657;6.446;5.152;10.658
1495899547;13.464;4.706;6.436;5.153;10.668
1495899552;13.336;4.649;6.440;5.146;10.667
1495899557;13.336;4.659;6.446;5.154;10.675
1495899562;13.442;4.660;6.445;5.153;10.674
1495899567;13.482;4.712;6.437;5.141;10.625
1495899572;13.319;4.653;6.452;5.151;10.722
1495899577;13.319;4.654;6.449;5.152;10.674
1495899582;13.479;4.711;6.446;5.153;10.673
1495899587;13.303;4.650;6.446;5.146;10.667
1495899592;13.335;4.661;6.445;5.152;10.671
1495899597;13.482;4.659;6.445;5.151;10.669
1495899602;13.383;4.706;6.442;5.144;10.672
1495899607;13.316;4.655;6.440;5.158;10.682
1495899612;13.330;4.659;6.445;5.152;10.675
1495899617;13.482;4.713;6.424;5.139;10.672
1495899622;13.336;4.660;6.449;5.150;10.667
1495899627;13.336;4.661;6.448;5.152;10.672
1495899632;13.461;4.704;6.438;5.149;10.673
1495899637;13.317;4.642;6.447;5.148;10.666
1495899643;13.332;4.660;6.449;5.154;10.673
1495899648;13.483;4.713;6.438;5.155;10.669
1495899653;13.308;4.648;6.428;5.144;10.666
1495899658;13.335;4.660;6.448;5.152;10.659
1495899663;13.483;4.693;6.449;5.155;10.661
1495899668;13.280;4.706;6.429;5.148;10.667
1495899673;13.332;4.659;6.445;5.153;10.668
1495899678;13.335;4.660;6.445;5.152;10.671
1495899683;13.483;4.714;6.436;5.154;10.668
1495899688;13.335;4.649;6.451;5.155;10.666
1495899693;13.335;4.661;6.445;5.156;10.661
1495899698;13.477;4.708;6.453;5.153;10.667
1495899703;13.302;4.647;6.425;5.145;10.662
1495899708;13.336;4.662;6.447;5.155;10.659
1495899713;13.334;4.661;6.446;5.154;10.666
1495899718;13.483;4.714;6.437;5.145;10.671
1495899723;13.336;4.661;6.451;5.154;10.665
1495899728;13.315;4.655;6.459;5.159;10.655
1495899733;13.479;4.711;6.439;5.148;10.663
1495899738;13.336;4.650;6.451;5.142;10.665
1495899743;13.336;4.661;6.445;5.152;10.669
1495899748;13.482;4.713;6.428;5.152;10.669
1495899753;13.310;4.648;6.446;5.153;10.664
1495899759;13.316;4.655;6.440;5.158;10.666
1495899764;13.479;4.712;6.442;5.153;10.661
1495899769;13.303;4.664;6.426;5.144;10.661
1495899774;13.336;4.660;6.445;5.154;10.665
1495899779;13.334;4.661;6.446;5.153;10.667
1495899784;13.337;4.712;6.431;5.146;10.663
1495899789;13.317;4.653;6.440;5.159;10.638
1495899794;13.329;4.659;6.450;5.153;10.659
1495899799;13.438;4.712;6.440;5.143;10.661
1495899804;13.336;4.660;6.444;5.155;10.724
1495899809;13.335;4.660;6.447;5.153;10.668
1495899814;13.482;4.711;6.429;5.144;10.592
1495899819;13.320;4.648;6.438;5.156;10.664
1495899824;13.318;4.658;6.442;5.154;10.660
1495899829;13.482;4.711;6.433;5.146;10.670
1495899834;13.336;4.651;6.449;5.144;10.661
1495899839;13.336;4.660;6.449;5.155;10.663
1495899844;13.483;4.711;6.429;5.149;10.670
1495899849;13.336;4.650;6.459;5.152;10.657
1495899854;13.317;4.657;6.446;5.156;10.665
1495899859;13.483;4.664;6.447;5.155;10.664
1495899864;13.302;4.712;6.426;5.147;10.659
1495899869;13.336;4.659;6.447;5.156;10.666
1495899875;13.483;4.660;6.446;5.154;10.664
1495899880;13.484;4.712;6.428;5.144;10.660
1495899885;13.317;4.653;6.434;5.154;10.718
1495899890;13.336;4.659;6.445;5.152;10.665
1495899895;13.483;4.712;6.427;5.140;10.666
1495899900;13.335;4.655;6.447;5.143;10.659
1495899905;13.336;4.660;6.445;5.155;10.666
1495899910;13.483;4.660;6.446;5.156;10.662
1495899915;13.319;4.705;6.441;5.148;10.669
1495899920;13.333;4.658;6.446;5.155;10.667
1495899925;13.336;4.659;6.446;5.153;10.666
1495899930;13.483;4.711;6.439;5.143;10.642
1495899935;13.336;4.659;6.449;5.152;10.662
1495899940;13.336;4.659;6.446;5.153;10.664
1495899945;13.464;4.705;6.429;5.157;10.663
1495899950;13.332;4.648;6.471;5.146;10.662
1495899955;13.324;4.657;6.453;5.164;10.623
1495899960;13.368;4.657;6.437;5.155;10.663
1495899965;13.332;4.705;6.440;5.146;10.662
1495899970;13.336;4.661;6.444;5.156;10.665
1495899975;13.334;4.659;6.446;5.156;10.664
1495899980;13.429;4.712;6.434;5.146;10.658
1495899985;13.304;4.652;6.441;5.157;10.732
1495899991;13.316;4.653;6.438;5.154;10.659
1495899996;13.479;4.710;6.433;5.144;10.634
1495900001;13.336;4.659;6.449;5.154;10.676
1495900006;13.335;4.659;6.444;5.152;10.664
1495900011;13.482;4.711;6.442;5.156;10.664
1495900016;13.336;4.644;6.456;5.150;10.665
1495900021;13.317;4.654;6.447;5.156;10.659
1495900026;13.479;4.712;6.436;5.160;10.664
