1495911607;13.330;4.662;6.414;5.181;10.686
1495911612;13.361;4.666;6.417;5.190;10.717
1495911617;13.504;4.665;6.418;5.191;10.711
1495911622;13.329;4.717;6.417;5.182;10.686
1495911627;13.343;4.659;6.416;5.194;10.699
1495911632;13.357;4.664;6.410;5.191;10.709
1495911637;13.503;4.718;6.407;5.190;10.717
1495911642;13.347;4.652;6.401;5.182;10.688
1495911647;13.362;4.665;6.417;5.190;10.696
1495911652;13.371;4.664;6.427;5.189;10.713
1495911657;13.470;4.708;6.414;5.182;10.689
1495911662;13.358;4.663;6.433;5.195;10.713
1495911667;13.360;4.665;6.409;5.193;10.709
1495911672;13.504;4.718;6.410;5.195;10.712
1495911677;13.362;4.654;6.427;5.184;10.687
1495911682;13.361;4.664;6.418;5.193;10.708
1495911687;13.504;4.662;6.449;5.195;10.704
1495911692;13.469;4.716;6.415;5.183;10.629
1495911697;13.361;4.663;6.415;5.193;10.717
1495911703;13.359;4.665;6.407;5.190;10.713
1495911708;13.504;4.717;6.400;5.180;10.703
1495911713;13.362;4.664;6.434;5.183;10.685
1495911718;13.361;4.665;6.414;5.190;10.711
1495911723;13.488;4.678;6.426;5.188;10.716
1495911728;13.329;4.664;6.406;5.181;10.689
1495911733;13.361;4.665;6.410;5.191;10.698
1495911738;13.452;4.665;6.425;5.191;10.717
1495911743;13.360;4.680;6.401;5.180;10.694
1495911748;13.362;4.665;6.423;5.189;10.697
1495911753;13.344;4.659;6.416;5.189;10.714
1495911758;13.504;4.716;6.402;5.178;10.716
1495911763;13.362;4.664;6.418;5.182;10.688
1495911768;13.362;4.664;6.408;5.189;10.709
1495911773;13.505;4.691;6.417;5.189;10.709
1495911778;13.329;4.716;6.405;5.179;10.689
1495911783;13.345;4.659;6.416;5.194;10.709
1495911788;13.357;4.666;6.428;5.193;10.709
1495911793;13.505;4.718;6.404;5.191;10.715
1495911798;13.362;4.654;6.417;5.184;10.687
1495911803;13.362;4.666;6.428;5.193;10.709
1495911808;13.435;4.665;6.425;5.193;10.710
1495911813;13.486;4.711;6.413;5.185;10.696
1495911819;13.358;4.665;6.428;5.193;10.770
1495911824;13.362;4.666;6.410;5.192;10.716
1495911829;13.505;4.718;6.420;5.191;10.711
1495911834;13.331;4.663;6.414;5.181;10.686
1495911839;13.362;4.666;6.427;5.191;10.707
1495911844;13.326;4.659;6.425;5.194;10.704
1495911849;13.501;4.715;6.403;5.186;10.719
1495911854;13.362;4.657;6.426;5.182;10.689
1495911859;13.362;4.665;6.428;5.194;10.712
1495911864;13.505;4.665;6.410;5.195;10.716
1495911869;13.330;4.717;6.405;5.185;10.689
1495911874;13.362;4.660;6.445;5.198;10.697
1495911879;13.358;4.664;6.421;5.194;10.708
1495911884;13.504;4.717;6.404;5.192;10.711
1495911889;13.354;4.653;6.411;5.182;10.691
1495911894;13.362;4.666;6.417;5.193;10.711
1495911899;13.382;4.666;6.416;5.194;10.713
1495911904;13.504;4.717;6.410;5.194;10.650
1495911909;13.358;4.665;6.431;5.200;10.691
1495911914;13.361;4.666;6.408;5.195;10.711
1495911919;13.504;4.718;6.407;5.194;10.720
1495911924;13.330;4.712;6.411;5.182;10.687
1495911929;13.362;4.666;6.420;5.192;10.709
1495911935;13.361;4.667;6.426;5.195;10.710
1495911940;13.489;4.711;6.404;5.196;10.715
1495911945;13.362;4.653;6.412;5.182;10.690
1495911950;13.362;4.664;6.419;5.193;10.712
1495911955;13.504;4.664;6.426;5.195;10.711
1495911960;13.443;4.716;6.408;5.183;10.688
1495911965;13.363;4.665;6.420;5.194;10.741
1495911970;13.343;4.658;6.419;5.192;10.715
1495911975;13.502;4.716;6.417;5.193;10.672
1495911980;13.343;4.649;6.421;5.189;10.691
1495911985;13.358;4.665;6.409;5.195;10.716
1495911990;13.505;4.665;6.430;5.194;10.709
1495911995;13.348;4.717;6.405;5.182;10.686
1495912000;13.362;4.665;6.421;5.195;10.710
1495912005;13.399;4.664;6.416;5.192;10.717
1495912010;13.487;4.709;6.413;5.187;10.632
1495912015;13.359;4.663;6.428;5.194;10.688
1495912020;13.362;4.662;6.415;5.192;10.720
1495912025;13.505;4.716;6.423;5.191;10.709
1495912030;13.331;4.672;6.407;5.182;10.693
1495912035;13.363;4.665;6.406;5.194;10.705
1495912040;13.342;4.657;6.421;5.197;10.705
1495912046;13.502;4.715;6.413;5.185;10.719
1495912051;13.362;4.656;6.411;5.179;10.690
1495912056;13.363;4.663;6.427;5.189;10.719
1495912061;13.505;4.663;6.426;5.189;10.715
1495912066;13.379;4.715;6.416;5.182;10.690
1495912071;13.346;4.655;6.419;5.201;10.684
1495912076;13.354;4.662;6.409;5.190;10.716
1495912081;13.505;4.715;6.415;5.191;10.719
1495912086;13.337;4.652;6.416;5.183;10.690
1495912091;13.363;4.664;6.405;5.192;10.696
1495912096;13.360;4.666;6.414;5.194;10.718
1495912101;13.505;4.716;6.413;5.190;10.646
1495912106;13.346;4.664;6.410;5.197;10.687
1495912111;13.362;4.665;6.428;5.195;10.714
1495912116;13.505;4.710;6.428;5.195;10.716
1495912121;13.331;4.716;6.403;5.185;10.687
1495912126;13.363;4.665;6.407;5.195;10.705
1495912131;13.362;4.665;6.424;5.195;10.704
1495912136;13.487;4.711;6.407;5.197;10.717
1495912141;13.363;4.653;6.428;5.184;10.689
1495912146;13.363;4.664;6.426;5.193;10.715
1495912151;13.468;4.665;6.429;5.194;10.717
1495912157;13.505;4.716;6.409;5.184;10.691
1495912162;13.363;4.665;6.418;5.195;10.758
1495912167;13.347;4.659;6.419;5.193;10.716
1495912172;13.502;4.712;6.419;5.192;10.715
1495912177;13.332;4.674;6.406;5.183;10.689
1495912182;13.363;4.660;6.428;5.193;10.702
1495912187;13.505;4.657;6.411;5.193;10.708
1495912192;13.379;4.716;6.404;5.183;10.691
1495912197;13.345;4.658;6.423;5.196;10.700
1495912202;13.358;4.663;6.429;5.194;10.717
1495912207;13.505;4.716;6.410;5.193;10.713
1495912212;13.350;4.653;6.423;5.189;10.693
1495912217;13.363;4.665;6.431;5.193;10.710
1495912222;13.505;4.717;6.408;5.194;10.709
1495912227;13.302;4.691;6.416;5.186;10.689
1495912232;13.360;4.663;6.406;5.192;10.710
1495912237;13.362;4.665;6.424;5.191;10.688
1495912242;13.505;4.716;6.416;5.188;10.722
1495912247;13.363;4.652;6.419;5.181;10.681
1495912252;13.363;4.664;6.428;5.190;10.715
1495912257;13.502;4.653;6.429;5.193;10.716
1495912262;13.341;4.677;6.401;5.181;10.702
1495912267;13.363;4.664;6.424;5.191;10.706
1495912273;13.361;4.664;6.416;5.191;10.711
1495912278;13.505;4.715;6.413;5.183;10.696
1495912283;13.363;4.663;6.428;5.189;10.685
1495912288;13.363;4.664;6.428;5.203;10.679
1495912293;13.502;4.679;6.411;5.194;10.715
1495912298;13.331;4.715;6.411;5.186;10.694
1495912303;13.363;4.664;6.410;5.197;10.707
1495912308;13.362;4.664;6.426;5.197;10.717
1495912313;13.505;4.718;6.400;5.194;10.717
1495912318;13.363;4.654;6.421;5.185;10.686
1495912323;13.348;4.662;6.428;5.194;10.686
1495912328;13.505;4.716;6.428;5.192;10.702
1495912333;13.332;4.698;6.409;5.184;10.693
1495912338;13.363;4.662;6.412;5.190;10.712
1495912343;13.362;4.664;6.408;5.191;10.685
1495912348;13.505;4.716;6.417;5.187;10.714
1495912353;13.345;4.650;6.418;5.183;10.683
1495912358;13.360;4.665;6.428;5.194;10.711
1495912363;13.505;4.665;6.424;5.194;10.704
1495912368;13.365;4.718;6.411;5.184;10.685
1495912373;13.364;4.666;6.409;5.194;10.717
1495912378;13.369;4.666;6.415;5.193;10.712
1495912383;13.493;4.714;6.407;5.186;10.640
1495912389;13.360;4.665;6.406;5.201;10.701
1495912394;13.363;4.666;6.424;5.193;10.714
1495912399;13.505;4.716;6.414;5.195;10.712
1495912404;13.332;4.717;6.415;5.184;10.691
1495912409;13.364;4.665;6.407;5.194;10.709
1495912414;13.342;4.659;6.421;5.196;10.697
1495912419;13.502;4.716;6.413;5.196;10.720
1495912424;13.364;4.655;6.430;5.186;10.694
1495912429;13.364;4.665;6.426;5.194;10.715
1495912434;13.506;4.665;6.422;5.194;10.719
1495912439;13.479;4.716;6.415;5.184;10.698
1495912444;13.356;4.651;6.419;5.199;10.764
1495912449;13.359;4.665;6.415;5.193;10.720
1495912454;13.506;4.718;6.426;5.194;10.720
1495912459;13.333;4.654;6.397;5.185;10.693
1495912464;13.364;4.665;6.408;5.194;10.701
1495912469;13.362;4.665;6.404;5.194;10.720
1495912474;13.506;4.716;6.421;5.186;10.710
1495912479;13.360;4.661;6.420;5.184;10.692
1495912484;13.363;4.664;6.404;5.195;10.719
1495912489;13.506;4.716;6.405;5.195;10.718
1495912494;13.350;4.653;6.412;5.186;10.695
1495912499;13.364;4.664;6.405;5.195;10.719
1495912504;13.360;4.665;6.426;5.196;10.706
1495912510;13.493;4.715;6.405;5.187;10.651
1495912515;13.364;4.665;6.420;5.200;10.697
1495912520;13.363;4.665;6.426;5.196;10.712
1495912525;13.506;4.712;6.428;5.196;10.718
1495912530;13.332;4.716;6.416;5.186;10.693
1495912535;13.364;4.664;6.407;5.195;10.703
1495912540;13.347;4.657;6.428;5.194;10.712
1495912545;13.503;4.716;6.398;5.196;10.714
1495912550;13.364;4.652;6.416;5.186;10.690
1495912555;13.364;4.663;6.407;5.194;10.717
1495912560;13.506;4.663;6.429;5.192;10.716
1495912565;13.472;4.712;6.409;5.184;10.655
1495912570;13.345;4.657;6.423;5.193;10.776
1495912575;13.360;4.662;6.407;5.192;10.711
1495912580;13.491;4.701;6.442;5.211;10.675
1495912585;13.324;4.666;6.399;5.184;10.687
1495912590;13.363;4.665;6.411;5.196;10.702
1495912595;13.363;4.665;6.404;5.196;10.714
1495912600;13.506;4.717;6.415;5.188;10.707
1495912605;13.364;4.659;6.415;5.183;10.689
1495912610;13.339;4.658;6.415;5.193;10.705
1495912615;13.491;4.662;6.408;5.193;10.712
1495912621;13.347;4.716;6.409;5.184;10.687
1495912626;13.364;4.664;6.403;5.195;10.713
1495912631;13.362;4.665;6.414;5.196;10.715
1495912636;13.446;4.717;6.416;5.186;10.684
1495912641;13.357;4.657;6.416;5.198;10.747
1495912646;13.347;4.663;6.411;5.193;10.711
1495912651;13.506;4.717;6.403;5.194;10.715
1495912656;13.356;4.654;6.412;5.186;10.685
1495912661;13.363;4.664;6.410;5.194;10.710
1495912666;13.362;4.664;6.425;5.193;10.707
1495912671;13.507;4.715;6.405;5.189;10.683
1495912676;13.349;4.658;6.409;5.196;10.685
1495912681;13.364;4.664;6.425;5.192;10.712
1495912686;13.507;4.716;6.396;5.192;10.713
1495912691;13.364;4.654;6.415;5.184;10.684
1495912696;13.364;4.664;6.406;5.192;10.710
1495912701;13.506;4.717;6.404;5.194;10.698
1495912706;13.320;4.647;6.396;5.184;10.681
1495912711;13.359;4.664;6.423;5.191;10.701
1495912716;13.361;4.664;6.416;5.193;10.711
1495912721;13.507;4.716;6.402;5.184;10.706
1495912726;13.364;4.665;6.424;5.197;10.695
1495912731;13.363;4.665;6.415;5.194;10.697
1495912737;13.488;4.710;6.406;5.193;10.688
1495912742;13.361;4.653;6.427;5.184;10.672
1495912747;13.365;4.665;6.411;5.195;10.706
1495912752;13.467;4.664;6.408;5.192;10.709
1495912757;13.506;4.717;6.412;5.184;10.633
1495912762;13.365;4.665;6.416;5.196;10.692
1495912767;13.349;4.659;6.420;5.195;10.708
1495912772;13.504;4.717;6.404;5.195;10.712
1495912777;13.333;4.698;6.405;5.182;10.681
1495912782;13.365;4.665;6.405;5.192;10.705
1495912787;13.363;4.665;6.427;5.194;10.704
1495912792;13.507;4.718;6.415;5.192;10.712
1495912797;13.342;4.648;6.421;5.183;10.676
1495912802;13.360;4.664;6.418;5.193;10.711
1495912807;13.506;4.718;6.417;5.194;10.704
1495912812;13.334;4.653;6.415;5.182;10.685
1495912817;13.365;4.665;6.414;5.193;10.690
1495912822;13.507;4.661;6.406;5.194;10.704
1495912827;13.381;4.712;6.444;5.189;10.681
1495912832;13.361;4.663;6.427;5.194;10.697
1495912837;13.364;4.666;6.423;5.194;10.712
1495912843;13.507;4.718;6.395;5.193;10.705
1495912848;13.356;4.653;6.408;5.181;10.683
1495912853;13.365;4.667;6.416;5.194;10.692
1495912858;13.362;4.666;6.419;5.204;10.671
1495912863;13.503;4.716;6.403;5.183;10.628
1495912868;13.365;4.668;6.417;5.194;10.685
1495912873;13.365;4.667;6.409;5.192;10.710
1495912878;13.507;4.701;6.413;5.193;10.706
1495912883;13.333;4.721;6.399;5.186;10.683
1495912888;13.365;4.669;6.424;5.195;10.699
1495912893;13.346;4.666;6.406;5.193;10.709
1495912898;13.507;4.721;6.415;5.194;10.703
1495912903;13.365;4.658;6.403;5.186;10.688
1495912908;13.365;4.669;6.410;5.195;10.706
1495912913;13.394;4.667;6.426;5.193;10.707
1495912918;13.507;4.722;6.416;5.187;10.626
1495912923;13.347;4.664;6.424;5.199;10.692
1495912928;13.361;4.668;6.406;5.194;10.705
1495912933;13.504;4.721;6.410;5.195;10.703
1495912938;13.334;4.706;6.403;5.183;10.679
1495912943;13.365;4.669;6.422;5.196;10.697
1495912949;13.364;4.668;6.403;5.195;10.705
1495912954;13.492;4.715;6.404;5.197;10.707
1495912959;13.362;4.657;6.423;5.188;10.689
1495912964;13.365;4.668;6.411;5.193;10.710
1495912969;13.493;4.668;6.426;5.194;10.707
1495912974;13.509;4.721;6.406;5.187;10.686
1495912979;13.365;4.668;6.418;5.195;10.771
1495912984;13.344;4.661;6.414;5.195;10.711
1495912989;13.504;4.720;6.411;5.195;10.715
1495912994;13.334;4.676;6.414;5.182;10.686
1495912999;13.365;4.668;6.419;5.192;10.701
1495913004;13.507;4.721;6.412;5.193;10.707
1495913009;13.334;4.671;6.416;5.183;10.690
1495913014;13.354;4.658;6.416;5.197;10.700
1495913019;13.360;4.669;6.406;5.196;10.705
1495913024;13.507;4.721;6.413;5.184;10.714
1495913029;13.365;4.669;6.421;5.197;10.716
1495913034;13.507;4.712;6.419;5.194;10.711
1495913039;13.333;4.719;6.406;5.181;10.686
1495913044;13.365;4.668;6.407;5.201;10.700
1495913049;13.361;4.667;6.424;5.194;10.712
1495913054;13.507;4.723;6.415;5.195;10.710
1495913060;13.365;4.658;6.407;5.186;10.691
1495913065;13.365;4.669;6.409;5.194;10.706
1495913070;13.432;4.668;6.419;5.193;10.715
1495913075;13.507;4.719;6.396;5.182;10.669
1495913080;13.350;4.667;6.416;5.195;10.738
1495913085;13.365;4.669;6.415;5.195;10.710
1495913090;13.507;4.722;6.416;5.195;10.710
1495913095;13.334;4.691;6.411;5.184;10.686
1495913100;13.365;4.668;6.403;5.193;10.708
1495913105;13.364;4.668;6.407;5.193;10.709
1495913110;13.489;4.713;6.405;5.188;10.706
1495913115;13.362;4.658;6.428;5.184;10.688
1495913120;13.365;4.669;6.423;5.195;10.711
1495913125;13.507;4.667;6.421;5.194;10.712
1495913130;13.371;4.719;6.406;5.180;10.686
1495913135;13.365;4.668;6.424;5.195;10.759
1495913140;13.340;4.663;6.428;5.195;10.700
1495913145;13.504;4.718;6.411;5.190;10.715
1495913150;13.358;4.657;6.415;5.184;10.687
1495913155;13.365;4.670;6.407;5.194;10.703
1495913160;13.369;4.668;6.405;5.193;10.711
1495913165;13.507;4.720;6.412;5.184;10.643
1495913170;13.350;4.658;6.417;5.203;10.691
1495913176;13.362;4.666;6.404;5.193;10.715
1495913181;13.468;4.709;6.456;5.205;10.696
1495913186;13.318;4.717;6.399;5.186;10.688
1495913191;13.365;4.668;6.420;5.193;10.709
1495913196;13.364;4.667;6.402;5.191;10.717
1495913201;13.507;4.720;6.408;5.197;10.717
1495913206;13.366;4.658;6.415;5.186;10.691
1495913211;13.357;4.659;6.416;5.197;10.713
1495913216;13.490;4.662;6.414;5.193;10.716
1495913221;13.447;4.718;6.396;5.180;10.655
1495913226;13.366;4.668;6.402;5.193;10.731
1495913231;13.364;4.668;6.415;5.193;10.711
1495913236;13.507;4.720;6.405;5.194;10.716
1495913241;13.341;4.656;6.412;5.192;10.693
1495913246;13.350;4.661;6.413;5.191;10.700
1495913251;13.361;4.667;6.413;5.192;10.711
1495913256;13.507;4.720;6.396;5.184;10.710
1495913261;13.366;4.668;6.405;5.191;10.688
1495913266;13.365;4.666;6.423;5.190;10.719
1495913271;13.508;4.695;6.421;5.191;10.712
1495913276;13.316;4.713;6.404;5.184;10.684
1495913281;13.362;4.668;6.416;5.196;10.705
1495913286;13.402;4.667;6.422;5.192;10.710
1495913292;13.507;4.718;6.410;5.181;10.630
1495913297;13.366;4.668;6.418;5.194;10.691
1495913302;13.365;4.668;6.404;5.193;10.712
1495913307;13.490;4.716;6.419;5.196;10.712
1495913312;13.331;4.697;6.413;5.183;10.694
1495913317;13.366;4.665;6.405;5.190;10.707
1495913322;13.364;4.668;6.403;5.192;10.713
1495913327;13.508;4.720;6.401;5.187;10.718
1495913332;13.366;4.662;6.418;5.184;10.694
1495913337;13.350;4.662;6.410;5.196;10.714
1495913342;13.505;4.666;6.411;5.194;10.716
1495913347;13.383;4.719;6.397;5.183;10.694
1495913352;13.366;4.667;6.411;5.194;10.705
1495913357;13.365;4.666;6.424;5.191;10.713
1495913362;13.508;4.719;6.413;5.181;10.658
1495913367;13.345;4.660;6.415;5.191;10.696
1495913372;13.362;4.667;6.405;5.192;10.716
1495913377;13.507;4.716;6.410;5.193;10.713
1495913382;13.335;4.720;6.405;5.185;10.693
1495913387;13.366;4.668;6.412;5.194;10.704
1495913392;13.365;4.669;6.419;5.191;10.721
1495913397;13.492;4.712;6.411;5.195;10.706
1495913402;13.363;4.657;6.425;5.182;10.701
1495913407;13.366;4.670;6.402;5.193;10.718
1495913413;13.508;4.669;6.403;5.193;10.715
1495913418;13.481;4.720;6.401;5.180;10.659
1495913423;13.366;4.669;6.425;5.192;10.731
1495913428;13.365;4.668;6.411;5.198;10.682
1495913433;13.505;4.722;6.414;5.195;10.714
1495913438;13.336;4.658;6.406;5.181;10.692
1495913443;13.366;4.670;6.417;5.193;10.704
1495913448;13.364;4.670;6.413;5.191;10.721
1495913453;13.508;4.721;6.412;5.181;10.716
1495913458;13.366;4.668;6.414;5.187;10.671
1495913463;13.350;4.667;6.417;5.192;10.712
1495913468;13.508;4.685;6.401;5.193;10.720
1495913473;13.334;4.721;6.410;5.183;10.690
1495913478;13.366;4.669;6.418;5.195;10.705
1495913483;13.365;4.669;6.425;5.192;10.713
1495913488;13.508;4.721;6.401;5.191;10.715
1495913493;13.350;4.650;6.416;5.182;10.693
1495913498;13.364;4.667;6.424;5.191;10.707
1495913503;13.464;4.667;6.410;5.192;10.719
1495913508;13.508;4.720;6.403;5.183;10.693
1495913513;13.366;4.668;6.413;5.194;10.771
1495913518;13.366;4.668;6.417;5.192;10.714
1495913523;13.491;4.713;6.406;5.183;10.718
1495913529;13.363;4.659;6.428;5.184;10.688
1495913534;13.366;4.667;6.419;5.191;10.711
1495913539;13.509;4.667;6.418;5.195;10.713
1495913544;13.334;4.719;6.401;5.183;10.692
1495913549;13.366;4.667;6.412;5.193;10.708
1495913554;13.347;4.662;6.416;5.196;10.711
1495913559;13.505;4.719;6.413;5.193;10.711
1495913564;13.360;4.656;6.415;5.182;10.692
1495913569;13.366;4.669;6.404;5.194;10.708
1495913574;13.385;4.669;6.424;5.195;10.716
1495913579;13.509;4.720;6.403;5.182;10.689
1495913584;13.341;4.659;6.418;5.196;10.723
1495913589;13.352;4.663;6.421;5.195;10.703
1495913594;13.505;4.718;6.421;5.192;10.709
1495913599;13.336;4.709;6.394;5.184;10.689
1495913604;13.366;4.667;6.424;5.194;10.704
1495913609;13.365;4.668;6.411;5.192;10.718
1495913614;13.509;4.718;6.418;5.195;10.699
1495913619;13.363;4.656;6.402;5.181;10.687
1495913624;13.366;4.670;6.425;5.194;10.717
1495913629;13.509;4.669;6.411;5.191;10.716
1495913634;13.346;4.669;6.409;5.182;10.688
1495913640;13.366;4.669;6.402;5.194;10.710
1495913645;13.391;4.670;6.422;5.203;10.713
1495913650;13.505;4.720;6.414;5.181;10.637
1495913655;13.367;4.670;6.427;5.193;10.690
1495913660;13.366;4.671;6.408;5.194;10.706
1495913665;13.509;4.723;6.414;5.196;10.711
1495913670;13.367;4.659;6.413;5.181;10.691
1495913675;13.367;4.671;6.408;5.194;10.707
1495913680;13.443;4.666;6.424;5.194;10.713
1495913685;13.508;4.723;6.414;5.182;10.635
1495913690;13.367;4.671;6.414;5.193;10.711
1495913695;13.366;4.671;6.408;5.192;10.710
1495913700;13.509;4.723;6.421;5.193;10.704
1495913705;13.337;4.672;6.409;5.185;10.685
1495913710;13.348;4.666;6.418;5.194;10.696
1495913715;13.362;4.670;6.411;5.191;10.713
1495913720;13.509;4.723;6.413;5.181;10.711
1495913725;13.367;4.667;6.416;5.179;10.679
1495913730;13.366;4.672;6.403;5.192;10.712
1495913735;13.509;4.670;6.422;5.193;10.712
1495913740;13.317;4.717;6.410;5.184;10.678
1495913745;13.364;4.670;6.416;5.193;10.704
1495913750;13.366;4.672;6.401;5.194;10.702
1495913756;13.509;4.725;6.408;5.193;10.711
1495913761;13.367;4.660;6.413;5.183;10.684
1495913766;13.366;4.672;6.419;5.192;10.700
1495913771;13.346;4.665;6.415;5.192;10.711
1495913776;13.505;4.722;6.409;5.180;10.691
1495913781;13.322;4.659;6.428;5.200;10.680
1495913786;13.354;4.667;6.411;5.193;10.702
1495913791;13.506;4.714;6.414;5.191;10.706
1495913796;13.335;4.723;6.408;5.181;10.681
1495913801;13.367;4.671;6.402;5.190;10.694
1495913806;13.366;4.672;6.418;5.193;10.700
1495913811;13.509;4.724;6.405;5.200;10.689
1495913816;13.349;4.654;6.417;5.184;10.669
1495913821;13.364;4.670;6.415;5.190;10.701
1495913826;13.490;4.672;6.421;5.192;10.668
1495913831;13.510;4.725;6.407;5.184;10.677
1495913836;13.367;4.672;6.419;5.194;10.765
1495913841;13.367;4.672;6.410;5.190;10.703
1495913846;13.492;4.718;6.400;5.189;10.701
1495913851;13.364;4.660;6.404;5.184;10.683
1495913856;13.367;4.673;6.423;5.194;10.707
1495913861;13.509;4.672;6.402;5.193;10.705
1495913866;13.426;4.723;6.404;5.181;10.677
1495913872;13.367;4.672;6.420;5.194;10.753
1495913877;13.346;4.667;6.417;5.195;10.702
1495913882;13.506;4.725;6.400;5.194;10.697
1495913887;13.337;4.661;6.410;5.183;10.680
1495913892;13.368;4.672;6.419;5.192;10.697
1495913897;13.366;4.672;6.415;5.192;10.706
1495913902;13.509;4.723;6.403;5.182;10.688
1495913907;13.350;4.665;6.423;5.194;10.704
1495913912;13.363;4.671;6.408;5.192;10.700
1495913917;13.509;4.724;6.404;5.194;10.697
1495913922;13.367;4.662;6.423;5.186;10.680
1495913927;13.368;4.673;6.421;5.195;10.696
1495913932;13.484;4.671;6.402;5.193;10.696
1495913937;13.485;4.715;6.410;5.182;10.685
1495913942;13.364;4.669;6.415;5.193;10.715
1495913947;13.366;4.670;6.416;5.194;10.706
1495913952;13.509;4.722;6.410;5.190;10.706
1495913957;13.367;4.661;6.410;5.182;10.681
1495913962;13.367;4.670;6.418;5.192;10.704
1495913967;13.510;4.667;6.425;5.199;10.673
1495913972;13.392;4.720;6.406;5.183;10.671
1495913977;13.367;4.670;6.412;5.193;10.694
1495913982;13.367;4.670;6.414;5.194;10.704
1495913988;13.509;4.724;6.405;5.195;10.706
1495913993;13.355;4.658;6.400;5.183;10.679
1495913998;13.368;4.671;6.405;5.197;10.689
1495914003;13.349;4.670;6.405;5.195;10.704
1495914008;13.509;4.724;6.407;5.186;10.701
1495914013;13.367;4.671;6.404;5.195;10.677
1495914018;13.367;4.670;6.414;5.192;10.697
1495914023;13.509;4.714;6.415;5.193;10.702
1495914028;13.336;4.722;6.410;5.180;10.679
1495914033;13.353;4.667;6.402;5.194;10.697
1495914038;13.367;4.672;6.408;5.194;10.698
1495914043;13.506;4.723;6.399;5.194;10.706
1495914048;13.367;4.660;6.410;5.182;10.684
1495914053;13.368;4.671;6.417;5.190;10.699
1495914058;13.509;4.670;6.405;5.192;10.704
1495914063;13.479;4.716;6.405;5.185;10.683
1495914068;13.364;4.672;6.413;5.197;10.731
1495914073;13.365;4.671;6.407;5.193;10.705
1495914078;13.508;4.722;6.405;5.193;10.703
1495914083;13.337;4.659;6.395;5.185;10.676
1495914088;13.368;4.671;6.421;5.194;10.684
1495914093;13.492;4.671;6.419;5.199;10.678
1495914098;13.332;4.721;6.406;5.184;10.680
1495914104;13.368;4.671;6.418;5.195;10.690
1495914109;13.367;4.672;6.416;5.195;10.699
1495914114;13.510;4.722;6.396;5.194;10.700
1495914119;13.368;4.659;6.414;5.199;10.680
1495914124;13.338;4.664;6.419;5.196;10.685
1495914129;13.507;4.699;6.408;5.194;10.705
1495914134;13.336;4.721;6.407;5.185;10.676
1495914139;13.368;4.670;6.408;5.199;10.694
1495914144;13.367;4.670;6.413;5.194;10.698
1495914149;13.509;4.722;6.408;5.184;10.602
1495914154;13.368;4.665;6.434;5.199;10.675
1495914159;13.364;4.668;6.419;5.194;10.704
1495914164;13.509;4.722;6.413;5.196;10.704
1495914169;13.337;4.671;6.394;5.186;10.680
1495914174;13.368;4.669;6.410;5.193;10.686
1495914179;13.367;4.668;6.408;5.193;10.699
1495914184;13.465;4.720;6.412;5.194;10.676
1495914189;13.365;4.668;6.410;5.197;10.767
1495914194;13.368;4.669;6.410;5.195;10.697
1495914199;13.510;4.722;6.404;5.195;10.706
1495914204;13.359;4.658;6.410;5.184;10.683
1495914209;13.368;4.670;6.421;5.192;10.700
1495914214;13.373;4.670;6.420;5.193;10.702
1495914220;13.492;4.717;6.396;5.184;10.623
1495914225;13.368;4.671;6.405;5.201;10.678
1495914230;13.368;4.671;6.402;5.195;10.701
1495914235;13.510;4.722;6.411;5.192;10.705
1495914240;13.338;4.692;6.402;5.182;10.681
1495914245;13.369;4.670;6.419;5.191;10.701
1495914250;13.352;4.664;6.408;5.198;10.712
1495914255;13.507;4.721;6.398;5.190;10.707
1495914260;13.369;4.660;6.414;5.183;10.682
1495914265;13.368;4.670;6.405;5.194;10.699
1495914270;13.510;4.668;6.406;5.193;10.704
1495914275;13.469;4.721;6.398;5.185;10.682
1495914280;13.350;4.664;6.406;5.201;10.759
1495914285;13.364;4.669;6.413;5.195;10.702
1495914290;13.509;4.722;6.405;5.193;10.705
1495914295;13.340;4.659;6.410;5.187;10.680
1495914300;13.368;4.670;6.402;5.198;10.687
1495914305;13.510;4.722;6.401;5.197;10.698
1495914310;13.322;4.707;6.412;5.185;10.679
1495914315;13.365;4.667;6.405;5.196;10.690
1495914320;13.367;4.671;6.416;5.197;10.699
1495914325;13.510;4.721;6.410;5.189;10.699
1495914330;13.369;4.664;6.419;5.196;10.753
1495914335;13.368;4.670;6.401;5.195;10.698
1495914341;13.510;4.721;6.413;5.197;10.697
1495914346;13.357;4.656;6.411;5.183;10.676
1495914351;13.369;4.670;6.417;5.193;10.692
1495914356;13.433;4.669;6.402;5.194;10.704
1495914361;13.510;4.721;6.411;5.184;10.636
1495914366;13.369;4.670;6.420;5.200;10.686
1495914371;13.368;4.671;6.410;5.198;10.694
1495914376;13.495;4.721;6.400;5.196;10.702
1495914381;13.307;4.675;6.477;5.190;10.681
1495914386;13.351;4.664;6.423;5.195;10.698
1495914391;13.364;4.667;6.399;5.193;10.699
1495914396;13.510;4.721;6.395;5.190;10.702
1495914401;13.369;4.660;6.416;5.187;10.687
1495914406;13.369;4.669;6.417;5.196;10.708
1495914411;13.510;4.669;6.408;5.194;10.698
1495914416;13.344;4.715;6.398;5.186;10.696
1495914421;13.365;4.668;6.422;5.194;10.701
1495914426;13.416;4.670;6.410;5.193;10.709
