1495926007;13.364;4.706;6.391;5.195;10.685
1495926012;13.394;4.657;6.399;5.210;10.697
1495926017;13.393;4.656;6.398;5.208;10.703
1495926022;13.518;4.702;6.387;5.202;10.705
1495926027;13.394;4.649;6.401;5.200;10.693
1495926032;13.394;4.657;6.399;5.209;10.709
1495926037;13.533;4.656;6.398;5.208;10.711
1495926042;13.405;4.708;6.387;5.197;10.692
1495926047;13.394;4.658;6.399;5.213;10.701
1495926052;13.378;4.651;6.407;5.210;10.702
1495926057;13.530;4.708;6.388;5.208;10.708
1495926062;13.394;4.646;6.389;5.200;10.680
1495926068;13.394;4.657;6.400;5.209;10.700
1495926073;13.441;4.654;6.395;5.207;10.700
1495926078;13.533;4.708;6.391;5.196;10.638
1495926083;13.376;4.649;6.395;5.213;10.756
1495926088;13.391;4.656;6.394;5.210;10.703
1495926093;13.533;4.708;6.399;5.209;10.708
1495926098;13.365;4.662;6.387;5.198;10.681
1495926103;13.394;4.657;6.399;5.207;10.694
1495926108;13.392;4.655;6.397;5.206;10.705
1495926113;13.507;4.701;6.387;5.199;10.701
1495926118;13.391;4.656;6.403;5.204;10.669
1495926123;13.394;4.657;6.396;5.208;10.698
1495926128;13.533;4.708;6.395;5.208;10.704
1495926133;13.394;4.645;6.396;5.198;10.681
1495926138;13.394;4.655;6.398;5.207;10.701
1495926143;13.528;4.642;6.411;5.211;10.691
1495926148;13.487;4.706;6.386;5.196;10.680
1495926153;13.394;4.657;6.399;5.209;10.768
1495926158;13.394;4.655;6.399;5.207;10.706
1495926163;13.533;4.706;6.381;5.207;10.703
1495926168;13.376;4.643;6.396;5.197;10.683
1495926173;13.394;4.655;6.402;5.223;10.694
1495926179;13.421;4.653;6.398;5.209;10.703
1495926184;13.533;4.705;6.393;5.196;10.619
1495926189;13.394;4.655;6.400;5.209;10.688
1495926194;13.394;4.654;6.396;5.207;10.704
1495926199;13.533;4.706;6.399;5.206;10.698
1495926204;13.365;4.671;6.388;5.196;10.664
1495926209;13.379;4.654;6.397;5.208;10.690
1495926214;13.392;4.655;6.398;5.207;10.701
1495926219;13.533;4.706;6.388;5.195;10.703
1495926224;13.395;4.653;6.401;5.200;10.673
1495926229;13.394;4.655;6.395;5.208;10.695
1495926234;13.533;4.688;6.401;5.209;10.704
1495926239;13.349;4.700;6.390;5.199;10.667
1495926244;13.391;4.655;6.401;5.209;10.688
1495926249;13.393;4.655;6.399;5.209;10.695
1495926254;13.533;4.705;6.394;5.208;10.698
1495926259;13.395;4.644;6.395;5.197;10.667
1495926264;13.394;4.656;6.398;5.209;10.699
1495926269;13.522;4.650;6.404;5.212;10.699
1495926274;13.467;4.707;6.394;5.199;10.665
1495926279;13.395;4.655;6.399;5.210;10.705
1495926284;13.392;4.655;6.398;5.210;10.698
1495926289;13.533;4.707;6.395;5.200;10.701
1495926295;13.395;4.655;6.401;5.204;10.665
1495926300;13.374;4.650;6.408;5.215;10.693
1495926305;13.531;4.680;6.391;5.210;10.700
1495926310;13.365;4.708;6.394;5.199;10.679
1495926315;13.395;4.656;6.398;5.211;10.689
1495926320;13.393;4.656;6.396;5.210;10.703
1495926325;13.533;4.708;6.396;5.212;10.699
1495926330;13.387;4.633;6.415;5.199;10.675
1495926335;13.391;4.654;6.393;5.206;10.701
1495926340;13.533;4.655;6.398;5.205;10.704
1495926345;13.456;4.708;6.392;5.196;10.680
1495926350;13.395;4.658;6.398;5.210;10.709
1495926355;13.393;4.659;6.399;5.210;10.702
1495926360;13.533;4.710;6.414;5.213;10.664
1495926365;13.387;4.647;6.402;5.200;10.676
1495926370;13.394;4.658;6.398;5.209;10.686
1495926375;13.442;4.658;6.400;5.207;10.698
1495926380;13.534;4.708;6.391;5.195;10.681
1495926385;13.395;4.657;6.391;5.210;10.766
1495926390;13.394;4.659;6.400;5.210;10.683
1495926395;13.519;4.707;6.394;5.209;10.696
1495926400;13.366;4.645;6.435;5.203;10.670
1495926405;13.383;4.653;6.397;5.206;10.694
1495926410;13.390;4.655;6.400;5.207;10.699
1495926416;13.534;4.706;6.392;5.198;10.665
1495926421;13.395;4.657;6.402;5.203;10.673
1495926426;13.394;4.656;6.404;5.211;10.699
1495926431;13.534;4.670;6.400;5.210;10.699
1495926436;13.349;4.700;6.401;5.197;10.669
1495926441;13.392;4.655;6.396;5.208;10.692
1495926446;13.394;4.656;6.399;5.209;10.696
1495926451;13.534;4.708;6.396;5.214;10.697
1495926456;13.395;4.645;6.406;5.199;10.663
1495926461;13.395;4.655;6.397;5.207;10.694
1495926466;13.478;4.651;6.397;5.213;10.701
1495926471;13.531;4.708;6.393;5.200;10.621
1495926476;13.395;4.656;6.406;5.211;10.682
1495926481;13.394;4.655;6.400;5.207;10.703
1495926486;13.534;4.707;6.401;5.206;10.702
1495926491;13.366;4.645;6.388;5.197;10.673
1495926496;13.368;4.649;6.390;5.211;10.687
1495926501;13.390;4.655;6.398;5.211;10.701
1495926506;13.534;4.706;6.388;5.197;10.700
1495926511;13.395;4.654;6.402;5.202;10.665
1495926516;13.394;4.655;6.398;5.206;10.696
1495926521;13.534;4.695;6.397;5.207;10.694
1495926526;13.358;4.696;6.407;5.201;10.687
1495926532;13.392;4.654;6.397;5.208;10.694
1495926537;13.394;4.655;6.397;5.209;10.696
1495926542;13.534;4.708;6.388;5.205;10.698
1495926547;13.395;4.645;6.400;5.200;10.669
1495926552;13.394;4.655;6.398;5.209;10.696
1495926557;13.500;4.657;6.412;5.215;10.698
1495926562;13.531;4.708;6.395;5.200;10.673
1495926567;13.395;4.656;6.391;5.211;10.773
1495926572;13.395;4.656;6.398;5.208;10.696
1495926577;13.534;4.707;6.386;5.207;10.695
1495926582;13.366;4.645;6.397;5.197;10.680
1495926587;13.395;4.656;6.398;5.208;10.685
1495926592;13.376;4.655;6.394;5.211;10.703
1495926597;13.533;4.708;6.394;5.199;10.610
1495926602;13.395;4.656;6.400;5.212;10.669
1495926607;13.395;4.657;6.399;5.208;10.703
1495926612;13.534;4.700;6.402;5.208;10.695
1495926617;13.365;4.708;6.392;5.197;10.675
1495926622;13.380;4.650;6.398;5.211;10.689
1495926627;13.391;4.656;6.399;5.210;10.700
1495926632;13.533;4.707;6.389;5.202;10.695
1495926637;13.395;4.645;6.403;5.194;10.629
1495926642;13.395;4.654;6.400;5.207;10.703
1495926648;13.534;4.654;6.405;5.209;10.702
1495926653;13.349;4.702;6.387;5.202;10.658
1495926658;13.392;4.655;6.399;5.211;10.698
1495926663;13.395;4.654;6.401;5.206;10.665
1495926668;13.534;4.705;6.389;5.206;10.704
1495926673;13.384;4.643;6.396;5.198;10.675
1495926678;13.395;4.655;6.400;5.210;10.698
1495926683;13.423;4.648;6.406;5.211;10.695
1495926688;13.531;4.702;6.387;5.195;10.632
1495926693;13.394;4.656;6.400;5.208;10.703
1495926698;13.395;4.655;6.401;5.207;10.702
1495926703;13.534;4.708;6.402;5.208;10.696
1495926708;13.366;4.649;6.395;5.200;10.669
1495926713;13.381;4.644;6.399;5.210;10.679
1495926718;13.390;4.653;6.396;5.207;10.700
1495926723;13.534;4.707;6.388;5.197;10.701
1495926728;13.395;4.656;6.400;5.205;10.630
1495926733;13.395;4.656;6.403;5.211;10.702
1495926738;13.534;4.698;6.397;5.207;10.701
1495926743;13.365;4.706;6.408;5.199;10.664
1495926748;13.392;4.656;6.397;5.207;10.699
1495926753;13.394;4.658;6.397;5.211;10.701
1495926758;13.534;4.709;6.394;5.204;10.697
1495926764;13.395;4.647;6.402;5.196;10.671
1495926769;13.395;4.658;6.398;5.209;10.704
1495926774;13.534;4.658;6.396;5.211;10.692
1495926779;13.389;4.707;6.393;5.196;10.669
1495926784;13.395;4.657;6.397;5.208;10.690
1495926789;13.395;4.658;6.396;5.207;10.705
1495926794;13.534;4.710;6.390;5.210;10.703
1495926799;13.387;4.647;6.392;5.199;10.666
1495926804;13.395;4.658;6.401;5.207;10.668
1495926809;13.438;4.652;6.400;5.206;10.696
1495926814;13.534;4.710;6.394;5.197;10.668
1495926819;13.395;4.658;6.405;5.211;10.774
1495926824;13.395;4.659;6.405;5.209;10.691
1495926829;13.535;4.709;6.400;5.208;10.703
1495926834;13.366;4.645;6.386;5.196;10.675
1495926839;13.377;4.651;6.387;5.207;10.692
1495926844;13.391;4.657;6.396;5.208;10.698
1495926849;13.534;4.709;6.385;5.199;10.615
1495926854;13.396;4.657;6.400;5.204;10.673
1495926859;13.395;4.656;6.396;5.207;10.697
1495926864;13.534;4.704;6.396;5.207;10.696
1495926869;13.359;4.706;6.474;5.204;10.640
1495926874;13.391;4.657;6.398;5.210;10.699
1495926880;13.394;4.657;6.397;5.208;10.704
1495926885;13.535;4.709;6.392;5.199;10.660
1495926890;13.396;4.657;6.388;5.211;10.766
1495926895;13.395;4.657;6.396;5.205;10.660
1495926900;13.535;4.709;6.399;5.218;10.669
1495926905;13.378;4.645;6.402;5.194;10.680
1495926910;13.396;4.658;6.399;5.208;10.649
1495926915;13.389;4.660;6.398;5.209;10.706
1495926920;13.535;4.710;6.392;5.199;10.686
1495926925;13.396;4.658;6.398;5.210;10.713
1495926930;13.395;4.658;6.397;5.206;10.703
1495926935;13.518;4.703;6.390;5.204;10.697
1495926940;13.363;4.664;6.396;5.195;10.683
1495926945;13.396;4.657;6.398;5.205;10.698
1495926950;13.394;4.657;6.396;5.205;10.699
1495926955;13.535;4.709;6.388;5.197;10.702
1495926960;13.396;4.657;6.401;5.201;10.684
1495926965;13.380;4.652;6.391;5.211;10.704
1495926970;13.529;4.674;6.399;5.209;10.702
1495926975;13.366;4.710;6.388;5.199;10.673
1495926980;13.396;4.657;6.398;5.210;10.693
1495926985;13.395;4.658;6.404;5.206;10.702
1495926990;13.534;4.707;6.395;5.208;10.673
1495926996;13.379;4.643;6.398;5.194;10.668
1495927001;13.392;4.657;6.404;5.220;10.707
1495927006;13.520;4.652;6.390;5.211;10.697
1495927011;13.496;4.707;6.392;5.194;10.677
1495927016;13.396;4.656;6.397;5.206;10.757
1495927021;13.395;4.656;6.396;5.206;10.707
1495927026;13.534;4.711;6.392;5.209;10.655
1495927031;13.381;4.647;6.389;5.199;10.683
1495927036;13.379;4.652;6.404;5.211;10.696
1495927041;13.398;4.656;6.402;5.206;10.708
1495927046;13.535;4.709;6.394;5.196;10.624
1495927051;13.396;4.659;6.402;5.211;10.695
1495927056;13.395;4.658;6.397;5.207;10.705
1495927061;13.535;4.711;6.399;5.206;10.708
1495927066;13.352;4.645;6.393;5.202;10.663
1495927071;13.393;4.658;6.395;5.209;10.692
1495927076;13.394;4.660;6.398;5.207;10.710
1495927081;13.535;4.710;6.389;5.196;10.706
1495927086;13.396;4.659;6.401;5.199;10.682
1495927091;13.395;4.660;6.399;5.206;10.701
1495927096;13.535;4.696;6.387;5.213;10.706
1495927101;13.363;4.710;6.395;5.200;10.695
1495927106;13.396;4.659;6.399;5.208;10.697
1495927112;13.395;4.660;6.399;5.206;10.707
1495927117;13.535;4.710;6.391;5.201;10.710
1495927122;13.396;4.650;6.402;5.196;10.688
1495927127;13.395;4.660;6.399;5.209;10.697
1495927132;13.524;4.658;6.401;5.209;10.704
1495927137;13.390;4.711;6.392;5.195;10.686
1495927142;13.396;4.660;6.400;5.208;10.708
1495927147;13.395;4.660;6.398;5.209;10.704
1495927152;13.535;4.711;6.393;5.206;10.714
1495927157;13.396;4.649;6.410;5.196;10.681
1495927162;13.381;4.655;6.407;5.210;10.705
1495927167;13.492;4.660;6.399;5.208;10.710
1495927172;13.535;4.710;6.392;5.195;10.640
1495927177;13.396;4.659;6.408;5.211;10.711
1495927182;13.395;4.659;6.400;5.209;10.707
1495927187;13.535;4.710;6.386;5.206;10.711
1495927192;13.356;4.640;6.404;5.200;10.693
1495927197;13.393;4.658;6.398;5.209;10.701
1495927202;13.394;4.658;6.398;5.206;10.714
1495927207;13.535;4.712;6.392;5.197;10.691
1495927212;13.396;4.660;6.404;5.209;10.685
1495927217;13.396;4.659;6.398;5.206;10.712
1495927222;13.516;4.705;6.395;5.207;10.684
1495927228;13.363;4.698;6.392;5.199;10.691
1495927233;13.396;4.659;6.399;5.207;10.704
1495927238;13.395;4.658;6.400;5.207;10.707
1495927243;13.535;4.711;6.396;5.197;10.711
1495927248;13.396;4.654;6.401;5.196;10.694
1495927253;13.364;4.652;6.411;5.209;10.713
1495927258;13.532;4.679;6.395;5.207;10.704
1495927263;13.366;4.710;6.396;5.197;10.683
1495927268;13.396;4.658;6.400;5.211;10.699
1495927273;13.395;4.656;6.399;5.208;10.710
1495927278;13.535;4.709;6.390;5.208;10.709
1495927283;13.391;4.638;6.401;5.203;10.687
1495927288;13.393;4.656;6.403;5.208;10.710
1495927293;13.535;4.657;6.401;5.206;10.707
1495927298;13.450;4.706;6.391;5.195;10.685
1495927303;13.396;4.656;6.400;5.209;10.744
1495927308;13.395;4.657;6.400;5.210;10.706
1495927313;13.535;4.708;6.403;5.218;10.709
1495927318;13.382;4.644;6.388;5.198;10.682
1495927323;13.395;4.656;6.399;5.208;10.698
1495927328;13.411;4.658;6.399;5.211;10.712
1495927333;13.535;4.708;6.391;5.198;10.637
1495927338;13.396;4.656;6.401;5.209;10.705
1495927343;13.395;4.656;6.398;5.210;10.695
1495927349;13.520;4.706;6.394;5.210;10.706
1495927354;13.334;4.661;6.449;5.203;10.616
1495927359;13.385;4.657;6.401;5.211;10.701
1495927364;13.381;4.653;6.403;5.209;10.713
1495927369;13.535;4.709;6.392;5.203;10.711
1495927374;13.396;4.647;6.401;5.197;10.690
1495927379;13.380;4.652;6.400;5.211;10.707
1495927384;13.532;4.658;6.398;5.210;10.712
1495927389;13.433;4.709;6.389;5.196;10.683
1495927394;13.397;4.658;6.395;5.209;10.769
1495927399;13.396;4.659;6.399;5.210;10.709
1495927404;13.536;4.711;6.388;5.207;10.706
1495927409;13.380;4.642;6.397;5.200;10.698
1495927414;13.393;4.657;6.402;5.209;10.705
1495927419;13.498;4.657;6.399;5.206;10.713
1495927424;13.535;4.709;6.394;5.197;10.639
1495927429;13.396;4.658;6.406;5.212;10.718
1495927434;13.396;4.657;6.398;5.208;10.706
1495927439;13.516;4.702;6.406;5.210;10.706
1495927444;13.368;4.644;6.397;5.198;10.687
1495927449;13.396;4.656;6.398;5.210;10.693
1495927454;13.395;4.654;6.397;5.207;10.706
1495927459;13.535;4.707;6.388;5.199;10.703
1495927465;13.396;4.656;6.399;5.210;10.687
1495927470;13.383;4.646;6.388;5.211;10.704
1495927475;13.533;4.707;6.394;5.210;10.710
1495927480;13.367;4.696;6.392;5.200;10.678
1495927485;13.396;4.655;6.397;5.207;10.700
1495927490;13.395;4.654;6.398;5.208;10.706
1495927495;13.535;4.707;6.390;5.203;10.711
1495927500;13.396;4.649;6.408;5.204;10.690
1495927505;13.393;4.655;6.402;5.208;10.704
1495927510;13.536;4.656;6.397;5.208;10.703
1495927515;13.366;4.706;6.392;5.196;10.689
1495927520;13.397;4.656;6.398;5.209;10.706
1495927525;13.396;4.657;6.394;5.209;10.710
1495927530;13.535;4.709;6.392;5.212;10.679
1495927535;13.378;4.644;6.404;5.199;10.688
1495927540;13.397;4.655;6.397;5.208;10.694
1495927545;13.470;4.655;6.394;5.208;10.707
1495927550;13.535;4.706;6.389;5.198;10.669
1495927555;13.397;4.657;6.392;5.213;10.721
1495927560;13.396;4.656;6.398;5.209;10.707
1495927565;13.520;4.700;6.405;5.207;10.710
1495927570;13.366;4.661;6.391;5.199;10.681
1495927575;13.397;4.657;6.397;5.210;10.704
1495927581;13.395;4.657;6.397;5.209;10.709
1495927586;13.535;4.706;6.390;5.193;10.705
1495927591;13.397;4.651;6.400;5.196;10.686
1495927596;13.381;4.649;6.408;5.211;10.714
1495927601;13.533;4.682;6.399;5.207;10.709
1495927606;13.349;4.701;6.390;5.203;10.697
1495927611;13.394;4.654;6.396;5.211;10.696
1495927616;13.396;4.654;6.398;5.208;10.711
1495927621;13.536;4.706;6.392;5.208;10.708
1495927626;13.397;4.644;6.404;5.201;10.683
1495927631;13.397;4.655;6.399;5.208;10.701
1495927636;13.462;4.646;6.388;5.209;10.699
1495927641;13.533;4.706;6.389;5.201;10.625
1495927646;13.397;4.655;6.402;5.211;10.686
1495927651;13.396;4.655;6.398;5.209;10.701
1495927656;13.536;4.707;6.385;5.211;10.708
1495927661;13.368;4.643;6.390;5.198;10.678
1495927666;13.397;4.652;6.409;5.216;10.688
1495927671;13.392;4.654;6.400;5.211;10.700
1495927676;13.535;4.705;6.395;5.197;10.696
1495927681;13.397;4.655;6.399;5.212;10.668
1495927686;13.396;4.655;6.398;5.209;10.709
1495927691;13.536;4.698;6.397;5.210;10.706
1495927697;13.367;4.705;6.394;5.209;10.693
1495927702;13.394;4.652;6.399;5.209;10.700
1495927707;13.396;4.654;6.398;5.211;10.707
1495927712;13.535;4.706;6.389;5.207;10.708
1495927717;13.397;4.643;6.400;5.199;10.676
1495927722;13.397;4.655;6.397;5.212;10.700
1495927727;13.536;4.652;6.396;5.210;10.697
1495927732;13.351;4.704;6.394;5.200;10.666
1495927737;13.397;4.655;6.398;5.214;10.702
1495927742;13.396;4.653;6.397;5.209;10.700
1495927747;13.536;4.707;6.395;5.212;10.704
1495927752;13.397;4.643;6.397;5.200;10.675
1495927757;13.396;4.654;6.398;5.211;10.698
1495927762;13.495;4.648;6.409;5.212;10.703
1495927767;13.534;4.704;6.389;5.199;10.667
1495927772;13.397;4.656;6.389;5.214;10.770
1495927777;13.396;4.655;6.398;5.209;10.700
1495927782;13.536;4.705;6.386;5.211;10.696
1495927787;13.372;4.641;6.389;5.201;10.670
1495927792;13.379;4.647;6.391;5.211;10.698
1495927797;13.392;4.654;6.399;5.213;10.700
1495927802;13.536;4.706;6.392;5.205;10.696
1495927807;13.397;4.647;6.399;5.199;10.671
1495927813;13.397;4.655;6.395;5.213;10.703
1495927818;13.536;4.661;6.399;5.211;10.696
1495927823;13.350;4.700;6.382;5.200;10.660
1495927828;13.394;4.654;6.401;5.214;10.693
1495927833;13.396;4.656;6.398;5.213;10.653
1495927838;13.536;4.707;6.393;5.208;10.686
1495927843;13.397;4.645;6.405;5.198;10.640
1495927848;13.397;4.656;6.396;5.210;10.681
1495927853;13.513;4.648;6.389;5.211;10.699
1495927858;13.534;4.704;6.393;5.199;10.673
1495927863;13.397;4.656;6.395;5.210;10.761
1495927868;13.397;4.656;6.396;5.210;10.694
1495927873;13.536;4.708;6.394;5.208;10.702
1495927878;13.377;4.644;6.388;5.197;10.666
1495927883;13.394;4.652;6.428;5.214;10.682
1495927888;13.393;4.656;6.399;5.212;10.697
1495927893;13.536;4.707;6.389;5.194;10.696
1495927898;13.397;4.652;6.401;5.196;10.671
1495927903;13.397;4.657;6.399;5.211;10.694
1495927908;13.536;4.674;6.399;5.207;10.702
1495927913;13.367;4.707;6.389;5.212;10.680
1495927918;13.394;4.655;6.399;5.213;10.693
1495927923;13.396;4.656;6.398;5.208;10.696
1495927929;13.505;4.703;6.395;5.209;10.699
1495927934;13.394;4.644;6.400;5.201;10.668
1495927939;13.397;4.655;6.398;5.209;10.702
1495927944;13.510;4.655;6.397;5.209;10.691
1495927949;13.524;4.706;6.397;5.202;10.615
1495927954;13.396;4.655;6.407;5.211;10.749
1495927959;13.397;4.654;6.398;5.209;10.700
1495927964;13.536;4.707;6.396;5.210;10.694
1495927969;13.376;4.644;6.394;5.197;10.669
1495927974;13.397;4.656;6.398;5.209;10.683
1495927979;13.384;4.650;6.388;5.209;10.695
1495927984;13.534;4.708;6.390;5.197;10.691
1495927989;13.397;4.656;6.400;5.207;10.661
1495927994;13.397;4.657;6.397;5.211;10.700
1495927999;13.536;4.709;6.396;5.207;10.702
1495928004;13.368;4.702;6.391;5.197;10.671
1495928009;13.385;4.654;6.405;5.211;10.687
1495928014;13.393;4.657;6.398;5.208;10.702
1495928019;13.536;4.709;6.390;5.202;10.696
1495928024;13.397;4.649;6.400;5.199;10.669
1495928029;13.397;4.656;6.399;5.208;10.699
1495928035;13.536;4.657;6.398;5.211;10.695
1495928040;13.350;4.701;6.397;5.199;10.723
1495928045;13.394;4.656;6.397;5.210;10.697
1495928050;13.397;4.658;6.398;5.211;10.700
1495928055;13.537;4.709;6.392;5.207;10.696
1495928060;13.398;4.646;6.399;5.197;10.667
1495928065;13.397;4.657;6.398;5.207;10.684
1495928070;13.483;4.650;6.411;5.212;10.692
1495928075;13.533;4.707;6.394;5.200;10.672
1495928080;13.398;4.656;6.402;5.210;10.764
1495928085;13.397;4.656;6.397;5.206;10.692
1495928090;13.537;4.709;6.388;5.207;10.700
1495928095;13.378;4.647;6.391;5.199;10.659
1495928100;13.396;4.649;6.396;5.209;10.681
1495928105;13.391;4.657;6.394;5.207;10.700
1495928110;13.537;4.709;6.394;5.196;10.618
1495928115;13.398;4.658;6.400;5.215;10.655
1495928120;13.397;4.659;6.398;5.208;10.696
1495928125;13.537;4.710;6.398;5.206;10.693
1495928130;13.368;4.675;6.392;5.204;10.658
1495928135;13.380;4.652;6.392;5.211;10.697
1495928140;13.393;4.657;6.400;5.206;10.703
1495928145;13.536;4.710;6.389;5.197;10.702
1495928151;13.397;4.654;6.401;5.197;10.665
1495928156;13.397;4.659;6.402;5.209;10.697
1495928161;13.537;4.666;6.396;5.207;10.702
1495928166;13.352;4.705;6.398;5.199;10.678
1495928171;13.395;4.659;6.399;5.211;10.686
1495928176;13.397;4.659;6.398;5.207;10.701
1495928181;13.537;4.710;6.387;5.206;10.702
1495928186;13.398;4.649;6.406;5.196;10.664
1495928191;13.397;4.661;6.398;5.209;10.696
1495928196;13.520;4.653;6.390;5.209;10.699
1495928201;13.466;4.710;6.386;5.196;10.663
1495928206;13.381;4.655;6.415;5.215;10.751
1495928211;13.394;4.660;6.397;5.207;10.693
1495928216;13.537;4.712;6.382;5.205;10.692
1495928221;13.391;4.651;6.393;5.197;10.667
1495928226;13.397;4.663;6.399;5.209;10.696
1495928231;13.434;4.661;6.398;5.208;10.691
1495928236;13.536;4.710;6.420;5.199;10.598
1495928241;13.394;4.661;6.396;5.211;10.683
1495928246;13.397;4.663;6.398;5.208;10.691
1495928251;13.537;4.713;6.399;5.206;10.700
1495928256;13.369;4.666;6.389;5.196;10.666
1495928261;13.398;4.662;6.398;5.209;10.686
1495928267;13.396;4.661;6.398;5.209;10.667
1495928272;13.528;4.711;6.386;5.197;10.693
1495928277;13.398;4.661;6.400;5.207;10.661
1495928282;13.398;4.662;6.399;5.210;10.697
1495928287;13.537;4.697;6.397;5.208;10.695
1495928292;13.368;4.712;6.388;5.194;10.661
1495928297;13.398;4.660;6.398;5.207;10.694
1495928302;13.382;4.656;6.395;5.209;10.692
1495928307;13.537;4.713;6.390;5.205;10.692
1495928312;13.398;4.650;6.400;5.196;10.662
1495928317;13.398;4.663;6.398;5.209;10.696
1495928322;13.537;4.661;6.398;5.205;10.699
1495928327;13.414;4.712;6.389;5.197;10.676
1495928332;13.383;4.655;6.396;5.210;10.694
1495928337;13.394;4.658;6.396;5.205;10.693
1495928342;13.537;4.713;6.392;5.205;10.691
1495928347;13.389;4.652;6.393;5.199;10.659
1495928352;13.398;4.662;6.399;5.207;10.684
1495928357;13.458;4.660;6.397;5.205;10.691
1495928362;13.517;4.707;6.388;5.200;10.660
1495928367;13.395;4.661;6.406;5.211;10.760
1495928372;13.398;4.663;6.396;5.208;10.692
1495928377;13.537;4.714;6.396;5.205;10.698
1495928383;13.369;4.658;6.393;5.196;10.671
1495928388;13.398;4.663;6.396;5.207;10.685
1495928393;13.360;4.656;6.391;5.212;10.696
1495928398;13.534;4.712;6.392;5.198;10.700
1495928403;13.398;4.662;6.401;5.202;10.665
1495928408;13.398;4.661;6.397;5.205;10.698
1495928413;13.537;4.704;6.398;5.207;10.691
1495928418;13.368;4.713;6.396;5.199;10.667
1495928423;13.398;4.659;6.402;5.208;10.686
1495928428;13.379;4.657;6.397;5.207;10.692
1495928433;13.537;4.714;6.388;5.210;10.702
1495928438;13.398;4.652;6.401;5.197;10.665
1495928443;13.398;4.664;6.398;5.210;10.702
1495928448;13.537;4.663;6.397;5.209;10.697
1495928453;13.410;4.714;6.391;5.195;10.663
1495928458;13.384;4.658;6.396;5.208;10.697
1495928463;13.394;4.664;6.398;5.207;10.693
1495928468;13.536;4.717;6.391;5.209;10.703
1495928473;13.378;4.652;6.393;5.197;10.673
1495928478;13.398;4.662;6.399;5.206;10.688
1495928483;13.392;4.663;6.397;5.208;10.697
1495928488;13.381;4.709;6.388;5.202;10.671
1495928493;13.395;4.661;6.396;5.208;10.696
1495928499;13.397;4.664;6.398;5.209;10.699
1495928504;13.536;4.715;6.390;5.212;10.695
1495928509;13.398;4.651;6.406;5.196;10.667
1495928514;13.398;4.664;6.398;5.209;10.694
1495928519;13.522;4.712;6.400;5.212;10.703
1495928524;13.366;4.715;6.389;5.198;10.664
1495928529;13.398;4.663;6.394;5.207;10.691
1495928534;13.397;4.665;6.395;5.209;10.703
1495928539;13.537;4.716;6.391;5.205;10.702
1495928544;13.398;4.654;6.399;5.195;10.661
1495928549;13.388;4.653;6.386;5.207;10.672
1495928554;13.534;4.663;6.401;5.208;10.704
1495928559;13.404;4.715;6.395;5.196;10.674
1495928564;13.399;4.664;6.396;5.207;10.689
1495928569;13.398;4.664;6.398;5.207;10.699
1495928574;13.537;4.717;6.390;5.208;10.699
1495928579;13.398;4.654;6.412;5.201;10.679
1495928584;13.395;4.664;6.399;5.207;10.691
1495928589;13.437;4.663;6.393;5.205;10.702
1495928594;13.537;4.715;6.392;5.196;10.660
1495928599;13.399;4.666;6.399;5.211;10.715
1495928604;13.398;4.665;6.396;5.208;10.697
1495928610;13.537;4.717;6.397;5.211;10.660
1495928615;13.355;4.675;6.395;5.199;10.675
1495928620;13.399;4.664;6.396;5.207;10.696
1495928625;13.397;4.664;6.398;5.208;10.704
1495928630;13.537;4.716;6.390;5.196;10.690
1495928635;13.399;4.663;6.399;5.201;10.673
1495928640;13.398;4.664;6.397;5.208;10.698
1495928645;13.520;4.669;6.396;5.207;10.696
1495928650;13.368;4.715;6.391;5.199;10.671
1495928655;13.399;4.664;6.399;5.212;10.700
1495928660;13.397;4.663;6.397;5.207;10.696
1495928665;13.537;4.715;6.390;5.209;10.696
1495928670;13.399;4.653;6.392;5.200;10.674
1495928675;13.383;4.656;6.393;5.209;10.708
1495928680;13.534;4.661;6.398;5.207;10.706
1495928685;13.470;4.715;6.393;5.199;10.672
1495928690;13.399;4.662;6.399;5.210;10.767
1495928695;13.398;4.662;6.395;5.207;10.695
1495928700;13.537;4.713;6.388;5.205;10.699
1495928705;13.371;4.644;6.396;5.200;10.674
1495928710;13.395;4.661;6.400;5.208;10.690
1495928715;13.402;4.663;6.398;5.209;10.697
1495928720;13.537;4.714;6.390;5.198;10.615
1495928725;13.399;4.662;6.399;5.210;10.673
1495928731;13.398;4.662;6.396;5.206;10.697
1495928736;13.524;4.704;6.392;5.208;10.694
1495928741;13.366;4.697;6.386;5.200;10.668
1495928746;13.399;4.663;6.400;5.207;10.691
1495928751;13.397;4.662;6.396;5.205;10.704
1495928756;13.537;4.714;6.394;5.191;10.694
1495928761;13.399;4.660;6.400;5.206;10.759
1495928766;13.398;4.661;6.412;5.213;10.689
1495928771;13.534;4.713;6.382;5.207;10.702
1495928776;13.391;4.650;6.393;5.197;10.670
1495928781;13.399;4.662;6.398;5.206;10.697
1495928786;13.401;4.662;6.398;5.207;10.702
1495928791;13.537;4.713;6.392;5.198;10.616
1495928796;13.399;4.663;6.399;5.218;10.652
1495928801;13.390;4.660;6.395;5.207;10.696
1495928806;13.519;4.705;6.421;5.222;10.703
1495928811;13.366;4.687;6.388;5.199;10.672
1495928816;13.399;4.661;6.398;5.209;10.693
1495928821;13.397;4.661;6.399;5.210;10.697
1495928826;13.537;4.714;6.392;5.201;10.696
