1495890004;13.324;4.659;6.431;5.146;10.763
1495890009;13.341;4.671;6.428;5.143;10.706
1495890014;13.457;4.717;6.442;5.145;10.711
1495890019;13.291;4.653;6.425;5.137;10.698
1495890024;13.339;4.670;6.435;5.143;10.704
1495890029;13.341;4.671;6.431;5.145;10.703
1495890034;13.385;4.723;6.419;5.136;10.694
1495890039;13.342;4.671;6.427;5.145;10.755
1495890044;13.341;4.664;6.440;5.146;10.709
1495890049;13.467;4.717;6.419;5.147;10.714
1495890054;13.335;4.657;6.427;5.134;10.694
1495890059;13.342;4.672;6.432;5.146;10.705
1495890064;13.488;4.724;6.415;5.144;10.713
1495890069;13.335;4.660;6.421;5.138;10.704
1495890074;13.342;4.671;6.434;5.148;10.687
1495890079;13.376;4.663;6.427;5.145;10.703
1495890084;13.484;4.722;6.423;5.136;10.677
1495890089;13.342;4.671;6.433;5.147;10.750
1495890094;13.342;4.671;6.429;5.144;10.709
1495890099;13.488;4.723;6.428;5.142;10.705
1495890105;13.309;4.708;6.423;5.133;10.694
1495890110;13.325;4.665;6.434;5.144;10.708
1495890115;13.460;4.664;6.425;5.146;10.710
1495890120;13.481;4.723;6.421;5.137;10.641
1495890125;13.342;4.671;6.441;5.147;10.710
1495890130;13.340;4.671;6.436;5.145;10.709
1495890135;13.488;4.724;6.421;5.133;10.704
1495890140;13.326;4.661;6.439;5.132;10.701
1495890145;13.326;4.665;6.444;5.145;10.719
1495890150;13.484;4.669;6.433;5.146;10.704
1495890155;13.308;4.724;6.424;5.136;10.698
1495890160;13.342;4.673;6.428;5.148;10.708
1495890165;13.476;4.671;6.431;5.145;10.704
1495890170;13.469;4.717;6.417;5.137;10.650
1495890175;13.321;4.664;6.444;5.148;10.758
1495890180;13.338;4.670;6.432;5.146;10.710
1495890185;13.487;4.723;6.420;5.135;10.703
1495890190;13.342;4.672;6.431;5.141;10.699
1495890195;13.342;4.672;6.426;5.143;10.706
1495890200;13.458;4.676;6.442;5.143;10.712
1495890205;13.285;4.716;6.433;5.137;10.699
1495890210;13.339;4.670;6.433;5.147;10.711
1495890215;13.393;4.671;6.433;5.145;10.705
1495890221;13.487;4.723;6.422;5.136;10.652
1495890226;13.342;4.671;6.440;5.145;10.714
1495890231;13.333;4.659;6.434;5.145;10.707
1495890236;13.482;4.716;6.425;5.145;10.721
1495890241;13.339;4.658;6.436;5.135;10.705
1495890246;13.342;4.671;6.435;5.144;10.713
1495890251;13.378;4.671;6.427;5.143;10.717
1495890256;13.487;4.724;6.423;5.135;10.649
1495890261;13.342;4.672;6.435;5.156;10.712
1495890266;13.338;4.670;6.434;5.151;10.713
1495890271;13.484;4.722;6.432;5.142;10.720
1495890276;13.309;4.709;6.423;5.133;10.709
1495890281;13.342;4.670;6.428;5.142;10.716
1495890286;13.487;4.669;6.434;5.143;10.709
1495890291;13.488;4.722;6.422;5.132;10.649
1495890296;13.326;4.669;6.445;5.143;10.778
1495890301;13.323;4.668;6.434;5.141;10.711
1495890306;13.487;4.723;6.425;5.136;10.644
1495890311;13.342;4.670;6.432;5.145;10.704
1495890316;13.342;4.671;6.437;5.144;10.717
1495890321;13.487;4.709;6.434;5.145;10.714
1495890326;13.290;4.717;6.420;5.136;10.705
1495890331;13.326;4.663;6.428;5.150;10.718
1495890337;13.449;4.663;6.442;5.142;10.716
1495890342;13.474;4.715;6.423;5.132;10.709
1495890347;13.338;4.667;6.441;5.143;10.772
1495890352;13.341;4.670;6.433;5.142;10.715
1495890357;13.487;4.721;6.432;5.144;10.718
1495890362;13.309;4.658;6.439;5.139;10.702
1495890367;13.320;4.663;6.442;5.145;10.718
1495890372;13.468;4.716;6.419;5.147;10.719
1495890377;13.305;4.704;6.417;5.136;10.710
1495890382;13.342;4.669;6.428;5.142;10.717
1495890387;13.341;4.668;6.433;5.141;10.713
1495890392;13.487;4.721;6.418;5.146;10.714
1495890397;13.321;4.649;6.446;5.145;10.719
1495890402;13.320;4.662;6.445;5.148;10.713
1495890407;13.484;4.720;6.434;5.145;10.711
1495890412;13.309;4.658;6.417;5.135;10.704
1495890417;13.342;4.667;6.436;5.142;10.722
1495890422;13.340;4.668;6.431;5.143;10.717
1495890427;13.426;4.719;6.426;5.138;10.724
1495890432;13.322;4.659;6.434;5.144;10.724
1495890437;13.337;4.666;6.430;5.142;10.718
1495890442;13.487;4.721;6.419;5.142;10.726
1495890447;13.326;4.657;6.424;5.135;10.709
1495890453;13.342;4.669;6.440;5.144;10.704
1495890458;13.487;4.696;6.432;5.145;10.698
1495890463;13.292;4.716;6.434;5.139;10.710
1495890468;13.338;4.667;6.432;5.146;10.722
1495890473;13.341;4.668;6.436;5.143;10.726
1495890478;13.487;4.721;6.420;5.141;10.720
1495890483;13.341;4.656;6.424;5.142;10.711
1495890488;13.341;4.669;6.431;5.142;10.716
1495890493;13.468;4.714;6.440;5.143;10.731
1495890498;13.306;4.658;6.423;5.133;10.714
1495890503;13.342;4.669;6.438;5.143;10.727
1495890508;13.340;4.668;6.435;5.143;10.718
1495890513;13.425;4.721;6.424;5.133;10.710
1495890518;13.341;4.667;6.438;5.143;10.720
1495890523;13.322;4.662;6.432;5.147;10.727
1495890528;13.484;4.720;6.421;5.144;10.725
1495890533;13.326;4.657;6.424;5.136;10.709
1495890538;13.341;4.669;6.428;5.144;10.706
1495890543;13.340;4.669;6.435;5.143;10.718
1495890548;13.486;4.721;6.419;5.135;10.671
1495890553;13.320;4.662;6.454;5.156;10.725
1495890558;13.336;4.667;6.434;5.143;10.722
1495890563;13.487;4.721;6.424;5.137;10.722
1495890569;13.341;4.662;6.438;5.134;10.711
1495890574;13.341;4.668;6.431;5.144;10.718
1495890579;13.487;4.668;6.433;5.144;10.727
1495890584;13.305;4.662;6.431;5.142;10.723
1495890589;13.338;4.668;6.434;5.146;10.726
1495890594;13.363;4.669;6.431;5.146;10.726
1495890599;13.487;4.721;6.425;5.137;10.661
1495890604;13.341;4.669;6.438;5.148;10.721
1495890609;13.340;4.669;6.434;5.146;10.719
1495890614;13.415;4.721;6.423;5.148;10.696
1495890619;13.327;4.668;6.433;5.145;10.772
1495890624;13.340;4.668;6.429;5.144;10.726
1495890629;13.487;4.721;6.424;5.144;10.719
1495890634;13.338;4.656;6.436;5.137;10.721
1495890639;13.341;4.668;6.438;5.143;10.721
1495890644;13.487;4.699;6.431;5.142;10.729
1495890649;13.289;4.713;6.427;5.133;10.718
1495890654;13.338;4.668;6.438;5.143;10.723
1495890659;13.340;4.668;6.437;5.143;10.729
1495890664;13.393;4.720;6.426;5.133;10.718
1495890669;13.341;4.668;6.431;5.144;10.775
1495890674;13.340;4.668;6.428;5.142;10.726
1495890679;13.468;4.714;6.413;5.144;10.728
1495890685;13.338;4.654;6.440;5.135;10.713
1495890690;13.341;4.667;6.439;5.143;10.718
1495890695;13.393;4.667;6.434;5.144;10.720
1495890700;13.487;4.719;6.419;5.136;10.660
1495890705;13.341;4.667;6.430;5.145;10.729
1495890710;13.323;4.652;6.423;5.147;10.729
1495890715;13.483;4.719;6.419;5.139;10.721
1495890720;13.341;4.659;6.434;5.144;10.782
1495890725;13.340;4.667;6.433;5.145;10.720
1495890730;13.486;4.720;6.434;5.144;10.721
1495890735;13.309;4.657;6.437;5.136;10.710
1495890740;13.341;4.664;6.452;5.146;10.741
1495890745;13.483;4.680;6.433;5.143;10.720
1495890750;13.308;4.719;6.426;5.133;10.709
1495890755;13.341;4.667;6.436;5.143;10.725
1495890760;13.340;4.666;6.432;5.141;10.726
1495890765;13.486;4.719;6.417;5.132;10.719
1495890770;13.341;4.667;6.433;5.144;10.799
1495890775;13.333;4.665;6.434;5.140;10.722
1495890780;13.487;4.719;6.437;5.142;10.723
1495890785;13.317;4.655;6.438;5.141;10.711
1495890790;13.341;4.668;6.430;5.144;10.726
1495890795;13.486;4.720;6.433;5.143;10.723
1495890801;13.308;4.665;6.420;5.134;10.708
1495890806;13.322;4.661;6.437;5.143;10.726
1495890811;13.459;4.667;6.430;5.142;10.718
1495890816;13.489;4.719;6.422;5.135;10.695
1495890821;13.341;4.667;6.430;5.143;10.765
1495890826;13.341;4.667;6.426;5.143;10.720
1495890831;13.486;4.719;6.435;5.143;10.724
1495890836;13.291;4.675;6.421;5.133;10.719
1495890841;13.337;4.665;6.431;5.143;10.723
1495890846;13.486;4.713;6.434;5.143;10.728
1495890851;13.307;4.718;6.418;5.133;10.709
1495890856;13.341;4.666;6.439;5.141;10.725
1495890861;13.487;4.663;6.437;5.142;10.719
1495890866;13.360;4.712;6.425;5.136;10.716
1495890871;13.337;4.665;6.435;5.144;10.785
1495890876;13.340;4.668;6.437;5.143;10.725
1495890881;13.486;4.720;6.430;5.144;10.726
1495890886;13.322;4.656;6.426;5.137;10.708
1495890891;13.341;4.667;6.439;5.143;10.711
1495890896;13.307;4.660;6.426;5.144;10.720
1495890901;13.483;4.718;6.424;5.133;10.720
1495890906;13.341;4.667;6.439;5.140;10.717
1495890911;13.341;4.667;6.432;5.143;10.722
1495890917;13.486;4.666;6.434;5.143;10.727
1495890922;13.306;4.666;6.425;5.133;10.711
1495890927;13.341;4.666;6.444;5.146;10.720
1495890932;13.403;4.665;6.434;5.143;10.725
1495890937;13.328;4.673;6.427;5.136;10.723
1495890942;13.329;4.661;6.425;5.142;10.715
1495890947;13.335;4.665;6.434;5.143;10.723
1495890952;13.486;4.720;6.419;5.136;10.723
1495890957;13.341;4.666;6.433;5.144;10.768
1495890962;13.340;4.666;6.437;5.140;10.722
1495890967;13.448;4.712;6.437;5.135;10.726
1495890972;13.319;4.659;6.457;5.147;10.716
1495890977;13.337;4.666;6.433;5.144;10.734
1495890982;13.486;4.720;6.427;5.140;10.727
1495890987;13.341;4.655;6.437;5.132;10.719
1495890992;13.340;4.667;6.431;5.142;10.723
1495890997;13.486;4.660;6.429;5.148;10.728
1495891002;13.369;4.713;6.441;5.137;10.717
1495891007;13.337;4.665;6.434;5.143;10.785
1495891012;13.340;4.667;6.432;5.145;10.728
1495891017;13.486;4.719;6.424;5.130;10.730
1495891023;13.322;4.656;6.447;5.146;10.725
1495891028;13.336;4.666;6.452;5.148;10.728
1495891033;13.483;4.718;6.429;5.153;10.734
1495891038;13.337;4.653;6.433;5.142;10.770
1495891043;13.340;4.666;6.439;5.141;10.723
1495891048;13.486;4.719;6.423;5.142;10.720
1495891053;13.316;4.655;6.431;5.135;10.716
1495891058;13.340;4.666;6.438;5.145;10.718
1495891063;13.467;4.681;6.441;5.142;10.718
1495891068;13.291;4.664;6.425;5.133;10.716
1495891073;13.341;4.665;6.433;5.142;10.722
1495891078;13.416;4.665;6.431;5.144;10.720
1495891083;13.340;4.673;6.421;5.133;10.716
1495891088;13.341;4.665;6.438;5.142;10.717
1495891093;13.319;4.659;6.441;5.144;10.728
1495891098;13.321;4.713;6.412;5.136;10.721
1495891103;13.337;4.666;6.436;5.144;10.726
1495891108;13.340;4.666;6.427;5.142;10.722
1495891113;13.486;4.719;6.424;5.132;10.712
1495891118;13.340;4.666;6.424;5.142;10.787
1495891123;13.305;4.659;6.444;5.142;10.722
1495891128;13.470;4.712;6.416;5.132;10.706
1495891134;13.337;4.664;6.438;5.138;10.710
1495891139;13.340;4.666;6.429;5.142;10.720
1495891144;13.486;4.718;6.425;5.137;10.724
1495891149;13.340;4.657;6.435;5.135;10.717
1495891154;13.338;4.659;6.425;5.145;10.728
1495891159;13.467;4.659;6.448;5.142;10.732
1495891164;13.365;4.716;6.424;5.130;10.716
1495891169;13.340;4.665;6.436;5.142;10.749
1495891174;13.340;4.665;6.434;5.142;10.720
1495891179;13.486;4.719;6.429;5.143;10.721
1495891184;13.319;4.654;6.426;5.144;10.714
1495891189;13.321;4.659;6.444;5.143;10.708
1495891194;13.483;4.702;6.433;5.144;10.721
1495891199;13.307;4.718;6.424;5.133;10.710
1495891204;13.340;4.666;6.437;5.142;10.722
1495891209;13.486;4.658;6.432;5.142;10.718
1495891214;13.306;4.719;6.421;5.135;10.712
1495891219;13.318;4.659;6.441;5.146;10.719
1495891224;13.483;4.660;6.434;5.143;10.725
1495891229;13.378;4.718;6.427;5.137;10.714
1495891234;13.341;4.666;6.435;5.146;10.731
1495891239;13.330;4.664;6.436;5.142;10.715
1495891244;13.486;4.717;6.424;5.136;10.721
1495891250;13.318;4.658;6.441;5.150;10.714
1495891255;13.336;4.662;6.435;5.143;10.728
1495891260;13.485;4.716;6.419;5.143;10.719
1495891265;13.340;4.652;6.439;5.145;10.763
1495891270;13.340;4.662;6.436;5.143;10.719
1495891275;13.486;4.715;6.419;5.145;10.713
1495891280;13.308;4.644;6.441;5.146;10.712
1495891285;13.336;4.660;6.435;5.142;10.715
1495891290;13.486;4.715;6.434;5.144;10.723
1495891295;13.307;4.682;6.421;5.136;10.704
1495891300;13.340;4.661;6.436;5.141;10.715
1495891305;13.339;4.661;6.432;5.144;10.714
1495891310;13.378;4.706;6.417;5.137;10.713
1495891315;13.337;4.660;6.435;5.144;10.716
1495891320;13.340;4.663;6.435;5.146;10.715
1495891325;13.486;4.716;6.425;5.134;10.658
1495891330;13.340;4.663;6.449;5.145;10.715
1495891335;13.340;4.665;6.432;5.145;10.718
1495891340;13.472;4.703;6.423;5.137;10.643
1495891345;13.337;4.661;6.440;5.145;10.706
1495891350;13.339;4.662;6.430;5.144;10.716
1495891356;13.486;4.715;6.436;5.144;10.719
1495891361;13.307;4.701;6.423;5.133;10.713
1495891366;13.340;4.662;6.438;5.144;10.713
1495891371;13.339;4.661;6.451;5.149;10.712
1495891376;13.482;4.712;6.428;5.144;10.716
1495891381;13.340;4.651;6.441;5.146;10.740
1495891386;13.339;4.661;6.436;5.144;10.713
1495891391;13.486;4.714;6.429;5.143;10.719
1495891396;13.330;4.650;6.421;5.138;10.704
1495891401;13.339;4.661;6.439;5.145;10.716
1495891406;13.472;4.713;6.427;5.144;10.715
1495891411;13.307;4.681;6.419;5.137;10.709
1495891416;13.340;4.660;6.429;5.143;10.719
1495891421;13.339;4.661;6.434;5.145;10.713
1495891426;13.485;4.714;6.426;5.139;10.715
1495891431;13.340;4.655;6.438;5.144;10.731
1495891436;13.320;4.657;6.435;5.146;10.710
1495891441;13.486;4.715;6.433;5.145;10.719
1495891446;13.308;4.656;6.422;5.136;10.705
1495891451;13.340;4.663;6.440;5.146;10.700
1495891456;13.338;4.662;6.437;5.143;10.713
1495891461;13.340;4.713;6.423;5.133;10.703
1495891467;13.321;4.655;6.451;5.146;10.719
1495891472;13.335;4.661;6.438;5.145;10.710
1495891477;13.486;4.714;6.422;5.146;10.719
1495891482;13.340;4.651;6.438;5.137;10.706
1495891487;13.340;4.663;6.429;5.144;10.714
1495891492;13.469;4.662;6.438;5.143;10.717
1495891497;13.459;4.708;6.425;5.137;10.711
1495891502;13.336;4.661;6.427;5.147;10.729
1495891507;13.325;4.661;6.431;5.142;10.711
1495891512;13.485;4.714;6.420;5.135;10.715
1495891517;13.340;4.662;6.434;5.148;10.702
1495891522;13.340;4.661;6.437;5.141;10.714
1495891527;13.451;4.689;6.423;5.145;10.718
1495891532;13.303;4.660;6.430;5.135;10.709
1495891537;13.302;4.655;6.429;5.142;10.722
1495891542;13.467;4.655;6.438;5.142;10.715
1495891547;13.446;4.713;6.424;5.132;10.661
1495891552;13.340;4.662;6.427;5.145;10.714
1495891557;13.338;4.662;6.438;5.142;10.722
1495891562;13.485;4.714;6.418;5.137;10.714
1495891567;13.339;4.645;6.438;5.136;10.706
1495891572;13.336;4.656;6.455;5.144;10.705
1495891578;13.482;4.661;6.433;5.143;10.723
1495891583;13.311;4.662;6.420;5.136;10.712
1495891588;13.340;4.662;6.433;5.143;10.699
1495891593;13.330;4.661;6.438;5.142;10.718
1495891598;13.485;4.713;6.422;5.142;10.696
1495891603;13.336;4.660;6.429;5.157;10.763
1495891608;13.335;4.660;6.432;5.145;10.722
1495891613;13.486;4.714;6.421;5.136;10.712
1495891618;13.339;4.661;6.441;5.145;10.785
1495891623;13.339;4.662;6.427;5.143;10.712
1495891628;13.486;4.713;6.436;5.141;10.719
1495891633;13.288;4.672;6.415;5.133;10.692
1495891638;13.324;4.660;6.432;5.144;10.719
1495891643;13.339;4.662;6.437;5.144;10.719
1495891648;13.486;4.714;6.421;5.140;10.721
1495891653;13.339;4.651;6.435;5.141;10.765
1495891658;13.339;4.661;6.427;5.142;10.721
1495891663;13.466;4.707;6.441;5.143;10.714
1495891668;13.291;4.642;6.428;5.136;10.708
1495891673;13.335;4.661;6.430;5.143;10.705
1495891678;13.486;4.676;6.435;5.141;10.715
1495891683;13.306;4.712;6.419;5.132;10.711
1495891688;13.339;4.660;6.431;5.145;10.720
1495891694;13.320;4.654;6.443;5.148;10.715
1495891699;13.467;4.706;6.427;5.144;10.716
1495891704;13.336;4.646;6.425;5.142;10.721
1495891709;13.339;4.658;6.432;5.141;10.721
1495891714;13.486;4.712;6.434;5.141;10.711
1495891719;13.304;4.648;6.420;5.133;10.707
1495891724;13.315;4.653;6.446;5.142;10.718
1495891729;13.320;4.654;6.441;5.145;10.722
1495891734;13.362;4.711;6.418;5.136;10.710
1495891739;13.340;4.661;6.434;5.147;10.714
1495891744;13.339;4.660;6.435;5.145;10.716
1495891749;13.481;4.712;6.427;5.135;10.653
1495891754;13.332;4.649;6.443;5.145;10.708
1495891759;13.314;4.652;6.440;5.142;10.713
1495891764;13.482;4.710;6.422;5.139;10.714
1495891769;13.340;4.648;6.439;5.134;10.705
1495891774;13.339;4.659;6.438;5.143;10.715
1495891779;13.485;4.660;6.440;5.144;10.720
1495891784;13.315;4.683;6.436;5.144;10.710
1495891789;13.325;4.647;6.447;5.144;10.710
1495891794;13.334;4.658;6.435;5.142;10.720
1495891799;13.485;4.711;6.423;5.133;10.712
1495891804;13.340;4.654;6.439;5.142;10.717
1495891810;13.338;4.659;6.437;5.142;10.720
1495891815;13.485;4.711;6.426;5.141;10.711
1495891820;13.323;4.642;6.442;5.139;10.708
1495891825;13.336;4.656;6.437;5.142;10.727
1495891830;13.446;4.658;6.435;5.144;10.720
1495891835;13.339;4.663;6.427;5.134;10.705
1495891840;13.340;4.659;6.440;5.142;10.702
1495891845;13.337;4.659;6.441;5.146;10.723
1495891850;13.467;4.706;6.450;5.138;10.724
1495891855;13.336;4.657;6.440;5.146;10.713
1495891860;13.338;4.659;6.435;5.143;10.716
1495891865;13.485;4.711;6.424;5.145;10.720
1495891870;13.340;4.647;6.446;5.137;10.704
1495891875;13.339;4.658;6.437;5.144;10.720
1495891880;13.443;4.652;6.452;5.147;10.713
1495891885;13.333;4.671;6.422;5.137;10.716
1495891890;13.339;4.658;6.436;5.145;10.712
1495891895;13.337;4.659;6.438;5.144;10.722
1495891900;13.485;4.712;6.420;5.135;10.720
1495891905;13.340;4.659;6.440;5.140;10.707
1495891910;13.330;4.647;6.430;5.149;10.719
1495891915;13.482;4.710;6.428;5.145;10.717
1495891920;13.339;4.648;6.439;5.135;10.704
1495891926;13.339;4.660;6.434;5.143;10.712
1495891931;13.452;4.658;6.432;5.144;10.721
1495891936;13.480;4.712;6.427;5.136;10.652
1495891941;13.340;4.660;6.440;5.148;10.722
1495891946;13.321;4.659;6.437;5.144;10.718
1495891951;13.485;4.713;6.437;5.145;10.715
1495891956;13.307;4.650;6.427;5.136;10.713
1495891961;13.339;4.659;6.434;5.143;10.712
1495891966;13.485;4.654;6.435;5.141;10.714
1495891971;13.346;4.711;6.429;5.133;10.699
1495891976;13.323;4.653;6.437;5.143;10.725
1495891981;13.333;4.659;6.437;5.141;10.716
1495891986;13.339;4.711;6.423;5.135;10.709
1495891991;13.339;4.660;6.437;5.146;10.720
1495891996;13.338;4.659;6.438;5.144;10.717
1495892001;13.485;4.712;6.420;5.144;10.713
1495892006;13.321;4.641;6.445;5.143;10.767
1495892011;13.335;4.658;6.437;5.143;10.707
1495892016;13.485;4.713;6.418;5.145;10.711
1495892021;13.316;4.648;6.429;5.137;10.699
1495892026;13.339;4.659;6.440;5.143;10.700
1495892031;13.337;4.659;6.433;5.142;10.717
1495892036;13.319;4.704;6.432;5.135;10.712
1495892042;13.336;4.657;6.438;5.142;10.718
1495892047;13.485;4.659;6.435;5.143;10.712
1495892052;13.461;4.712;6.429;5.135;10.700
1495892057;13.339;4.659;6.439;5.144;10.771
1495892062;13.338;4.659;6.439;5.142;10.711
1495892067;13.452;4.704;6.421;5.134;10.647
1495892072;13.336;4.657;6.439;5.145;10.712
1495892077;13.338;4.659;6.440;5.142;10.716
1495892082;13.485;4.712;6.439;5.143;10.713
1495892087;13.307;4.651;6.426;5.135;10.707
1495892092;13.339;4.660;6.433;5.145;10.711
1495892097;13.337;4.655;6.460;5.149;10.723
1495892102;13.482;4.711;6.435;5.141;10.709
1495892107;13.339;4.651;6.441;5.136;10.697
1495892112;13.339;4.659;6.438;5.144;10.709
1495892117;13.485;4.658;6.444;5.143;10.708
1495892122;13.309;4.711;6.430;5.134;10.708
1495892127;13.339;4.657;6.443;5.153;10.723
1495892132;13.317;4.658;6.440;5.142;10.714
1495892137;13.448;4.703;6.431;5.135;10.646
1495892142;13.297;4.644;6.457;5.145;10.715
1495892147;13.334;4.656;6.434;5.140;10.714
1495892153;13.485;4.710;6.429;5.141;10.715
1495892158;13.339;4.646;6.442;5.139;10.707
1495892163;13.338;4.658;6.434;5.138;10.708
1495892168;13.485;4.710;6.446;5.144;10.710
1495892173;13.303;4.646;6.435;5.143;10.715
1495892178;13.336;4.657;6.434;5.141;10.705
1495892183;13.485;4.712;6.437;5.144;10.714
1495892188;13.306;4.692;6.424;5.135;10.704
1495892193;13.339;4.659;6.441;5.143;10.707
1495892198;13.338;4.659;6.437;5.143;10.703
1495892203;13.472;4.710;6.417;5.140;10.693
1495892208;13.322;4.646;6.440;5.132;10.707
1495892213;13.339;4.657;6.441;5.141;10.715
1495892218;13.485;4.710;6.433;5.141;10.705
1495892223;13.313;4.647;6.437;5.133;10.701
1495892228;13.339;4.659;6.437;5.144;10.707
1495892233;13.468;4.670;6.446;5.145;10.707
1495892238;13.286;4.704;6.431;5.137;10.694
1495892243;13.339;4.659;6.434;5.147;10.715
1495892248;13.321;4.659;6.440;5.145;10.707
1495892253;13.485;4.712;6.423;5.137;10.641
1495892258;13.339;4.659;6.441;5.150;10.709
1495892263;13.322;4.654;6.452;5.146;10.719
1495892268;13.467;4.705;6.430;5.144;10.713
1495892274;13.303;4.693;6.424;5.133;10.701
1495892279;13.339;4.659;6.436;5.142;10.711
1495892284;13.485;4.662;6.438;5.143;10.709
1495892289;13.305;4.712;6.419;5.134;10.706
1495892294;13.320;4.652;6.455;5.144;10.715
1495892299;13.317;4.653;6.434;5.143;10.713
1495892304;13.481;4.711;6.427;5.142;10.713
1495892309;13.339;4.648;6.439;5.141;10.723
1495892314;13.338;4.660;6.438;5.141;10.708
1495892319;13.485;4.712;6.438;5.143;10.706
1495892324;13.287;4.640;6.434;5.136;10.706
1495892329;13.316;4.654;6.426;5.145;10.699
1495892334;13.334;4.659;6.441;5.145;10.703
1495892339;13.339;4.712;6.431;5.136;10.697
1495892344;13.339;4.660;6.440;5.145;10.706
1495892349;13.338;4.660;6.439;5.144;10.714
1495892354;13.485;4.710;6.427;5.148;10.709
1495892359;13.327;4.636;6.446;5.138;10.703
1495892364;13.335;4.659;6.438;5.143;10.705
1495892369;13.485;4.713;6.439;5.143;10.707
1495892374;13.308;4.648;6.425;5.135;10.696
1495892379;13.339;4.660;6.441;5.144;10.701
1495892384;13.337;4.660;6.436;5.146;10.693
1495892390;13.473;4.709;6.432;5.137;10.687
1495892395;13.335;4.658;6.440;5.142;10.706
1495892400;13.339;4.659;6.436;5.141;10.711
1495892405;13.485;4.711;6.421;5.143;10.704
1495892410;13.338;4.648;6.442;5.136;10.701
1495892415;13.339;4.659;6.436;5.143;10.710
1495892420;13.467;4.653;6.442;5.144;10.683
1495892425;13.324;4.712;6.432;5.133;10.695
1495892430;13.339;4.660;6.440;5.144;10.713
1495892435;13.420;4.660;6.439;5.143;10.707
1495892440;13.479;4.713;6.429;5.134;10.646
1495892445;13.338;4.659;6.428;5.143;10.717
1495892450;13.321;4.653;6.440;5.141;10.699
1495892455;13.469;4.711;6.434;5.139;10.712
1495892460;13.306;4.647;6.440;5.131;10.703
1495892465;13.338;4.660;6.438;5.140;10.709
1495892470;13.480;4.659;6.435;5.139;10.712
1495892475;13.312;4.675;6.423;5.131;10.703
1495892480;13.313;4.652;6.446;5.142;10.703
1495892485;13.318;4.656;6.438;5.142;10.704
1495892490;13.339;4.711;6.421;5.133;10.702
1495892495;13.338;4.659;6.438;5.142;10.714
1495892500;13.337;4.659;6.436;5.142;10.706
1495892506;13.485;4.713;6.431;5.140;10.707
1495892511;13.338;4.647;6.444;5.140;10.696
1495892516;13.322;4.654;6.439;5.144;10.713
1495892521;13.484;4.712;6.427;5.142;10.699
1495892526;13.332;4.647;6.425;5.134;10.697
1495892531;13.338;4.659;6.436;5.143;10.695
1495892536;13.390;4.660;6.440;5.143;10.709
1495892541;13.485;4.712;6.427;5.139;10.659
1495892546;13.320;4.655;6.443;5.147;10.772
1495892551;13.334;4.660;6.438;5.145;10.704
1495892556;13.485;4.713;6.438;5.144;10.701
1495892561;13.306;4.655;6.444;5.136;10.695
1495892566;13.338;4.660;6.438;5.143;10.703
1495892571;13.485;4.660;6.438;5.142;10.700
1495892576;13.308;4.689;6.424;5.134;10.694
1495892581;13.335;4.659;6.441;5.143;10.708
1495892586;13.484;4.672;6.439;5.143;10.702
1495892591;13.305;4.712;6.421;5.134;10.692
1495892596;13.339;4.660;6.439;5.143;10.705
1495892601;13.337;4.660;6.436;5.144;10.710
1495892606;13.466;4.706;6.435;5.146;10.702
1495892611;13.335;4.647;6.440;5.144;10.726
1495892616;13.338;4.660;6.441;5.142;10.711
1495892622;13.484;4.712;6.434;5.142;10.707
1495892627;13.322;4.647;6.429;5.133;10.702
1495892632;13.339;4.659;6.436;5.142;10.706
1495892637;13.314;4.652;6.449;5.145;10.699
1495892642;13.335;4.657;6.424;5.132;10.691
1495892647;13.339;4.659;6.440;5.143;10.698
1495892652;13.349;4.659;6.437;5.142;10.709
1495892657;13.484;4.712;6.429;5.135;10.670
1495892662;13.339;4.659;6.443;5.146;10.702
1495892667;13.331;4.644;6.439;5.147;10.712
1495892672;13.481;4.710;6.431;5.137;10.712
1495892677;13.339;4.650;6.442;5.134;10.701
1495892682;13.338;4.658;6.440;5.142;10.710
1495892687;13.484;4.657;6.440;5.141;10.713
1495892692;13.304;4.711;6.424;5.133;10.695
1495892697;13.339;4.660;6.442;5.160;10.697
1495892702;13.323;4.658;6.439;5.144;10.703
1495892707;13.484;4.711;6.423;5.136;10.704
1495892712;13.339;4.658;6.442;5.142;10.696
1495892717;13.338;4.658;6.436;5.143;10.702
1495892722;13.484;4.683;6.439;5.141;10.701
1495892727;13.305;4.709;6.420;5.133;10.704
1495892732;13.322;4.656;6.441;5.143;10.710
1495892738;13.453;4.699;6.455;5.152;10.711
1495892743;13.273;4.679;6.481;5.142;10.697
1495892748;13.335;4.656;6.437;5.143;10.716
1495892753;13.337;4.658;6.441;5.145;10.703
1495892758;13.452;4.710;6.431;5.135;10.695
1495892763;13.338;4.658;6.436;5.144;10.710
1495892768;13.485;4.653;6.440;5.144;10.706
1495892773;13.345;4.705;6.431;5.136;10.706
1495892778;13.322;4.655;6.437;5.142;10.712
1495892783;13.338;4.657;6.440;5.141;10.712
1495892788;13.485;4.709;6.429;5.142;10.711
1495892793;13.329;4.645;6.440;5.142;10.706
1495892798;13.338;4.658;6.440;5.145;10.714
1495892803;13.465;4.703;6.427;5.144;10.719
1495892808;13.289;4.685;6.418;5.134;10.706
1495892813;13.338;4.658;6.438;5.144;10.709
1495892818;13.338;4.658;6.437;5.145;10.705
1495892823;13.339;4.710;6.425;5.137;10.705
