1495846805;13.419;4.658;6.349;5.216;10.734
1495846810;13.418;4.658;6.369;5.214;10.740
1495846815;13.556;4.710;6.357;5.213;10.738
1495846820;13.419;4.647;6.356;5.204;10.763
1495846825;13.419;4.658;6.356;5.215;10.735
1495846830;13.538;4.654;6.356;5.217;10.734
1495846835;13.544;4.709;6.349;5.207;10.726
1495846840;13.419;4.658;6.370;5.219;10.786
1495846845;13.418;4.658;6.351;5.216;10.740
1495846851;13.556;4.709;6.353;5.214;10.741
1495846856;13.398;4.646;6.362;5.203;10.761
1495846861;13.402;4.651;6.367;5.214;10.725
1495846866;13.411;4.656;6.369;5.211;10.736
1495846871;13.556;4.709;6.363;5.203;10.688
1495846876;13.419;4.657;6.361;5.213;10.766
1495846881;13.419;4.658;6.368;5.213;10.740
1495846886;13.555;4.710;6.369;5.213;10.738
1495846891;13.373;4.686;6.350;5.204;10.754
1495846896;13.416;4.658;6.368;5.214;10.726
1495846901;13.418;4.660;6.358;5.217;10.744
1495846906;13.556;4.711;6.364;5.205;10.735
1495846911;13.419;4.655;6.352;5.202;10.760
1495846916;13.419;4.658;6.370;5.213;10.743
1495846921;13.542;4.677;6.364;5.215;10.740
1495846926;13.387;4.710;6.364;5.205;10.768
1495846931;13.419;4.662;6.353;5.218;10.732
1495846936;13.418;4.661;6.370;5.216;10.739
1495846941;13.556;4.712;6.349;5.216;10.742
1495846946;13.419;4.650;6.351;5.203;10.761
1495846951;13.419;4.659;6.381;5.218;10.730
1495846956;13.553;4.660;6.352;5.215;10.735
1495846961;13.414;4.713;6.354;5.205;10.766
1495846967;13.419;4.661;6.364;5.218;10.794
1495846972;13.418;4.661;6.347;5.216;10.742
1495846977;13.556;4.712;6.362;5.214;10.743
1495846982;13.419;4.649;6.363;5.208;10.684
1495846987;13.414;4.660;6.352;5.216;10.738
1495846992;13.556;4.686;6.369;5.217;10.745
1495846997;13.390;4.711;6.348;5.206;10.763
1495847002;13.419;4.660;6.367;5.217;10.735
1495847007;13.418;4.661;6.365;5.215;10.739
1495847012;13.556;4.711;6.363;5.211;10.743
1495847017;13.402;4.643;6.367;5.201;10.761
1495847022;13.419;4.659;6.349;5.211;10.739
1495847027;13.556;4.659;6.349;5.212;10.740
1495847032;13.397;4.711;6.365;5.202;10.766
1495847037;13.419;4.659;6.371;5.216;10.733
1495847042;13.418;4.660;6.362;5.215;10.740
1495847047;13.539;4.706;6.348;5.216;10.748
1495847052;13.416;4.648;6.361;5.204;10.772
1495847057;13.382;4.644;6.361;5.218;10.742
1495847062;13.526;4.657;6.357;5.214;10.743
1495847067;13.556;4.709;6.358;5.201;10.764
1495847072;13.419;4.658;6.359;5.215;10.784
1495847077;13.419;4.660;6.369;5.216;10.739
1495847083;13.556;4.710;6.353;5.216;10.748
1495847088;13.366;4.636;6.370;5.207;10.765
1495847093;13.416;4.656;6.357;5.212;10.727
1495847098;13.417;4.658;6.368;5.213;10.742
1495847103;13.556;4.709;6.347;5.202;10.729
1495847108;13.420;4.658;6.361;5.217;10.767
1495847113;13.418;4.658;6.358;5.216;10.740
1495847118;13.556;4.705;6.361;5.217;10.742
1495847123;13.387;4.697;6.364;5.205;10.774
1495847128;13.419;4.658;6.350;5.211;10.740
1495847133;13.418;4.658;6.369;5.212;10.749
1495847138;13.556;4.711;6.365;5.199;10.749
1495847143;13.420;4.658;6.364;5.203;10.769
1495847148;13.419;4.659;6.363;5.226;10.732
1495847153;13.553;4.687;6.371;5.214;10.739
1495847158;13.390;4.710;6.364;5.201;10.768
1495847163;13.419;4.659;6.351;5.213;10.731
1495847168;13.418;4.658;6.361;5.215;10.742
1495847173;13.556;4.712;6.359;5.218;10.747
1495847178;13.420;4.650;6.361;5.206;10.741
1495847183;13.406;4.657;6.365;5.214;10.743
1495847188;13.556;4.658;6.351;5.213;10.744
1495847194;13.467;4.711;6.363;5.202;10.767
1495847199;13.420;4.660;6.353;5.215;10.741
1495847204;13.419;4.660;6.359;5.214;10.744
1495847209;13.556;4.711;6.358;5.215;10.745
1495847214;13.394;4.642;6.358;5.204;10.765
1495847219;13.417;4.659;6.367;5.215;10.740
1495847224;13.417;4.658;6.352;5.215;10.741
1495847229;13.556;4.708;6.355;5.202;10.725
1495847234;13.420;4.656;6.372;5.215;10.779
1495847239;13.419;4.657;6.351;5.213;10.750
1495847244;13.539;4.704;6.359;5.214;10.739
1495847249;13.389;4.666;6.360;5.200;10.774
1495847254;13.419;4.659;6.354;5.211;10.738
1495847259;13.418;4.658;6.371;5.211;10.742
1495847264;13.557;4.710;6.357;5.201;10.735
1495847269;13.420;4.658;6.371;5.205;10.767
1495847274;13.398;4.652;6.361;5.213;10.743
1495847279;13.553;4.707;6.360;5.212;10.744
1495847284;13.391;4.710;6.352;5.202;10.775
1495847289;13.420;4.659;6.358;5.213;10.740
1495847294;13.418;4.659;6.367;5.211;10.745
1495847299;13.557;4.710;6.348;5.208;10.749
1495847304;13.412;4.637;6.369;5.207;10.762
1495847310;13.416;4.659;6.369;5.215;10.743
1495847315;13.557;4.658;6.350;5.215;10.747
1495847320;13.390;4.712;6.353;5.206;10.769
1495847325;13.420;4.660;6.356;5.219;10.737
1495847330;13.419;4.660;6.349;5.215;10.744
1495847335;13.557;4.708;6.363;5.215;10.742
1495847340;13.417;4.646;6.355;5.202;10.776
1495847345;13.419;4.659;6.365;5.213;10.750
1495847350;13.533;4.658;6.358;5.212;10.747
1495847355;13.557;4.711;6.352;5.201;10.719
1495847360;13.420;4.659;6.361;5.215;10.783
1495847365;13.419;4.660;6.353;5.219;10.743
1495847370;13.553;4.711;6.358;5.217;10.752
1495847375;13.394;4.648;6.346;5.206;10.769
1495847380;13.419;4.659;6.349;5.217;10.742
1495847385;13.418;4.659;6.371;5.216;10.745
1495847390;13.557;4.710;6.360;5.204;10.749
1495847395;13.420;4.659;6.356;5.215;10.743
1495847400;13.405;4.655;6.359;5.216;10.748
1495847405;13.557;4.712;6.367;5.216;10.747
1495847410;13.391;4.704;6.360;5.206;10.780
1495847415;13.419;4.659;6.349;5.214;10.737
1495847420;13.557;4.659;6.349;5.217;10.755
1495847426;13.523;4.710;6.360;5.205;10.771
1495847431;13.405;4.652;6.364;5.216;10.823
1495847436;13.416;4.657;6.362;5.213;10.752
1495847441;13.557;4.710;6.356;5.213;10.747
1495847446;13.410;4.647;6.348;5.205;10.774
1495847451;13.419;4.659;6.370;5.217;10.750
1495847456;13.479;4.658;6.349;5.217;10.747
1495847461;13.539;4.702;6.353;5.204;10.713
1495847466;13.417;4.657;6.349;5.217;10.774
1495847471;13.419;4.658;6.366;5.214;10.745
1495847476;13.557;4.711;6.365;5.216;10.753
1495847481;13.392;4.670;6.363;5.206;10.779
1495847486;13.419;4.659;6.356;5.216;10.744
1495847491;13.399;4.652;6.366;5.217;10.749
1495847496;13.554;4.708;6.355;5.204;10.750
1495847501;13.420;4.657;6.363;5.207;10.770
1495847506;13.420;4.657;6.350;5.213;10.751
1495847511;13.557;4.686;6.371;5.214;10.746
1495847516;13.391;4.708;6.364;5.205;10.772
1495847521;13.406;4.647;6.364;5.219;10.734
1495847526;13.416;4.657;6.364;5.218;10.744
1495847531;13.557;4.708;6.363;5.214;10.749
1495847536;13.420;4.646;6.363;5.207;10.776
1495847542;13.419;4.655;6.368;5.215;10.753
1495847547;13.557;4.656;6.347;5.215;10.752
1495847552;13.411;4.705;6.415;5.207;10.778
1495847557;13.417;4.655;6.373;5.218;10.742
1495847562;13.419;4.657;6.357;5.218;10.748
1495847567;13.557;4.708;6.363;5.218;10.744
1495847572;13.420;4.645;6.355;5.206;10.769
1495847577;13.420;4.655;6.370;5.216;10.745
1495847582;13.557;4.654;6.350;5.216;10.713
1495847587;13.522;4.704;6.354;5.203;10.777
1495847592;13.420;4.655;6.351;5.216;10.820
1495847597;13.419;4.656;6.366;5.214;10.731
1495847602;13.557;4.708;6.356;5.215;10.744
1495847607;13.401;4.645;6.350;5.208;10.737
1495847612;13.420;4.656;6.368;5.216;10.732
1495847617;13.428;4.652;6.358;5.218;10.753
1495847622;13.557;4.707;6.355;5.206;10.739
1495847627;13.420;4.656;6.356;5.218;10.789
1495847632;13.420;4.656;6.368;5.215;10.750
1495847637;13.557;4.706;6.363;5.213;10.749
1495847642;13.392;4.653;6.362;5.204;10.768
1495847647;13.403;4.648;6.364;5.212;10.734
1495847652;13.415;4.653;6.365;5.216;10.757
1495847658;13.522;4.694;6.418;5.224;10.718
1495847663;13.417;4.654;6.354;5.210;10.776
1495847668;13.420;4.654;6.359;5.214;10.743
1495847673;13.557;4.705;6.348;5.214;10.752
1495847678;13.391;4.705;6.350;5.205;10.768
1495847683;13.420;4.655;6.361;5.217;10.736
1495847688;13.419;4.652;6.370;5.219;10.702
1495847693;13.554;4.703;6.348;5.209;10.753
1495847698;13.420;4.645;6.353;5.204;10.768
1495847703;13.420;4.652;6.356;5.215;10.743
1495847708;13.557;4.652;6.362;5.215;10.749
1495847713;13.441;4.703;6.364;5.205;10.767
1495847718;13.420;4.652;6.366;5.218;10.726
1495847723;13.412;4.651;6.368;5.215;10.742
1495847728;13.556;4.704;6.353;5.214;10.742
1495847733;13.419;4.641;6.367;5.203;10.765
1495847738;13.420;4.651;6.368;5.212;10.730
1495847743;13.510;4.650;6.363;5.212;10.710
1495847748;13.556;4.702;6.352;5.203;10.688
1495847753;13.406;4.646;6.363;5.217;10.807
1495847758;13.420;4.652;6.351;5.215;10.740
1495847763;13.557;4.705;6.362;5.213;10.728
1495847768;13.392;4.642;6.361;5.206;10.765
1495847774;13.421;4.654;6.363;5.219;10.727
1495847779;13.417;4.653;6.366;5.217;10.746
1495847784;13.539;4.698;6.356;5.208;10.724
1495847789;13.417;4.652;6.352;5.219;10.770
1495847794;13.420;4.652;6.367;5.214;10.747
1495847799;13.557;4.703;6.360;5.213;10.746
1495847804;13.392;4.663;6.355;5.204;10.764
1495847809;13.421;4.651;6.354;5.214;10.734
1495847814;13.402;4.645;6.368;5.218;10.737
1495847819;13.554;4.703;6.361;5.201;10.743
1495847824;13.421;4.651;6.351;5.203;10.770
1495847829;13.420;4.653;6.371;5.216;10.750
1495847834;13.557;4.665;6.372;5.217;10.747
1495847839;13.391;4.703;6.348;5.206;10.765
1495847844;13.384;4.645;6.366;5.220;10.729
1495847849;13.416;4.650;6.365;5.213;10.747
1495847854;13.557;4.703;6.355;5.214;10.749
1495847859;13.421;4.642;6.362;5.205;10.771
1495847864;13.420;4.652;6.368;5.215;10.747
1495847869;13.557;4.652;6.372;5.217;10.744
1495847874;13.523;4.697;6.365;5.209;10.761
1495847879;13.417;4.652;6.370;5.217;10.806
1495847884;13.420;4.652;6.349;5.213;10.750
1495847890;13.557;4.704;6.363;5.214;10.741
1495847895;13.397;4.643;6.346;5.205;10.769
1495847900;13.421;4.654;6.369;5.216;10.744
1495847905;13.415;4.654;6.356;5.230;10.722
1495847910;13.554;4.704;6.363;5.204;10.690
1495847915;13.421;4.654;6.371;5.219;10.775
1495847920;13.420;4.654;6.371;5.217;10.742
1495847925;13.557;4.705;6.364;5.214;10.744
1495847930;13.392;4.671;6.350;5.204;10.773
1495847935;13.421;4.655;6.370;5.216;10.724
1495847940;13.411;4.652;6.371;5.217;10.747
1495847945;13.554;4.705;6.360;5.202;10.743
1495847950;13.421;4.648;6.361;5.200;10.771
1495847955;13.420;4.654;6.350;5.214;10.741
1495847960;13.557;4.662;6.362;5.217;10.748
1495847965;13.391;4.706;6.357;5.206;10.766
1495847970;13.406;4.646;6.361;5.217;10.732
1495847975;13.416;4.653;6.362;5.214;10.749
1495847980;13.557;4.706;6.347;5.217;10.742
1495847985;13.421;4.643;6.374;5.206;10.773
1495847990;13.420;4.654;6.356;5.215;10.743
1495847995;13.557;4.654;6.368;5.214;10.740
1495848000;13.525;4.697;6.367;5.208;10.693
1495848006;13.418;4.654;6.368;5.218;10.764
1495848011;13.420;4.653;6.370;5.216;10.745
1495848016;13.557;4.705;6.357;5.215;10.741
1495848021;13.392;4.701;6.348;5.206;10.771
1495848026;13.420;4.653;6.354;5.215;10.736
1495848031;13.404;4.644;6.366;5.216;10.743
1495848036;13.554;4.704;6.350;5.211;10.745
1495848041;13.421;4.645;6.360;5.207;10.774
1495848046;13.420;4.653;6.370;5.217;10.743
1495848051;13.557;4.652;6.350;5.215;10.745
1495848056;13.467;4.704;6.358;5.204;10.772
1495848061;13.421;4.652;6.373;5.224;10.766
1495848066;13.417;4.653;6.352;5.218;10.740
1495848071;13.558;4.706;6.353;5.215;10.747
1495848076;13.413;4.643;6.363;5.203;10.763
1495848081;13.420;4.654;6.356;5.215;10.748
1495848086;13.468;4.654;6.356;5.216;10.739
1495848091;13.558;4.707;6.359;5.211;10.660
1495848096;13.410;4.653;6.356;5.217;10.759
1495848101;13.420;4.653;6.361;5.215;10.745
1495848106;13.558;4.705;6.369;5.216;10.746
1495848111;13.393;4.647;6.363;5.207;10.765
1495848116;13.421;4.654;6.355;5.218;10.734
1495848122;13.419;4.654;6.355;5.217;10.739
1495848127;13.540;4.700;6.354;5.201;10.744
1495848132;13.421;4.652;6.370;5.203;10.769
1495848137;13.420;4.656;6.350;5.219;10.743
1495848142;13.558;4.665;6.357;5.218;10.746
1495848147;13.392;4.704;6.354;5.204;10.764
1495848152;13.421;4.653;6.363;5.217;10.738
1495848157;13.403;4.649;6.365;5.218;10.743
1495848162;13.554;4.706;6.359;5.222;10.746
1495848167;13.421;4.644;6.377;5.208;10.768
1495848172;13.421;4.653;6.361;5.218;10.741
1495848177;13.558;4.653;6.359;5.215;10.739
1495848182;13.494;4.706;6.355;5.204;10.769
1495848187;13.401;4.647;6.368;5.217;10.792
1495848192;13.418;4.654;6.353;5.216;10.739
1495848197;13.558;4.708;6.351;5.217;10.748
1495848202;13.411;4.644;6.353;5.207;10.768
1495848207;13.421;4.654;6.370;5.215;10.735
1495848212;13.414;4.654;6.360;5.214;10.750
1495848217;13.528;4.698;6.352;5.209;10.704
1495848222;13.418;4.654;6.350;5.217;10.766
1495848227;13.420;4.655;6.368;5.218;10.742
1495848232;13.558;4.707;6.368;5.216;10.748
1495848238;13.393;4.702;6.351;5.205;10.774
1495848243;13.421;4.655;6.358;5.216;10.740
1495848248;13.420;4.649;6.368;5.220;10.703
1495848253;13.555;4.704;6.363;5.208;10.745
1495848258;13.388;4.635;6.364;5.209;10.756
1495848263;13.412;4.653;6.361;5.218;10.737
1495848268;13.558;4.659;6.357;5.219;10.739
1495848273;13.392;4.705;6.364;5.206;10.772
1495848278;13.421;4.653;6.351;5.218;10.739
1495848283;13.420;4.656;6.369;5.218;10.747
1495848288;13.558;4.706;6.368;5.226;10.717
1495848293;13.403;4.637;6.368;5.208;10.774
1495848298;13.421;4.654;6.369;5.215;10.743
1495848303;13.558;4.653;6.351;5.216;10.740
1495848308;13.557;4.702;6.356;5.204;10.739
1495848313;13.421;4.655;6.353;5.217;10.782
1495848318;13.421;4.655;6.369;5.216;10.745
1495848323;13.541;4.702;6.351;5.218;10.740
1495848328;13.395;4.644;6.363;5.208;10.769
1495848333;13.421;4.652;6.366;5.216;10.729
1495848338;13.419;4.653;6.358;5.215;10.749
1495848343;13.558;4.706;6.348;5.206;10.700
1495848348;13.421;4.656;6.363;5.224;10.773
1495848354;13.405;4.649;6.358;5.217;10.748
1495848359;13.555;4.706;6.366;5.215;10.745
1495848364;13.393;4.681;6.353;5.206;10.764
1495848369;13.421;4.657;6.350;5.218;10.731
1495848374;13.420;4.656;6.353;5.218;10.748
1495848379;13.558;4.707;6.365;5.206;10.743
1495848384;13.403;4.643;6.365;5.206;10.769
1495848389;13.418;4.653;6.370;5.216;10.749
1495848394;13.558;4.667;6.359;5.217;10.739
1495848399;13.392;4.707;6.355;5.208;10.775
1495848404;13.421;4.656;6.354;5.220;10.730
1495848409;13.420;4.655;6.368;5.215;10.741
1495848414;13.534;4.701;6.353;5.218;10.741
1495848419;13.418;4.644;6.359;5.208;10.766
1495848424;13.421;4.657;6.364;5.218;10.743
1495848429;13.558;4.655;6.362;5.216;10.738
1495848434;13.522;4.706;6.348;5.204;10.772
1495848439;13.421;4.656;6.350;5.217;10.800
1495848444;13.413;4.646;6.358;5.219;10.739
1495848449;13.554;4.707;6.359;5.218;10.739
1495848454;13.408;4.646;6.362;5.207;10.771
1495848459;13.421;4.656;6.351;5.215;10.747
1495848464;13.467;4.656;6.352;5.217;10.747
1495848470;13.557;4.708;6.365;5.208;10.739
1495848475;13.421;4.655;6.374;5.226;10.772
1495848480;13.418;4.653;6.372;5.215;10.739
1495848485;13.558;4.706;6.363;5.215;10.740
1495848490;13.393;4.656;6.352;5.207;10.763
1495848495;13.421;4.655;6.363;5.218;10.726
1495848500;13.420;4.655;6.357;5.217;10.738
1495848505;13.557;4.706;6.349;5.205;10.727
1495848510;13.406;4.654;6.355;5.212;10.770
1495848515;13.421;4.655;6.354;5.218;10.738
1495848520;13.558;4.699;6.360;5.218;10.746
1495848525;13.392;4.708;6.356;5.205;10.765
1495848530;13.422;4.655;6.370;5.215;10.735
1495848535;13.420;4.657;6.363;5.215;10.743
1495848540;13.543;4.702;6.360;5.219;10.737
1495848545;13.419;4.646;6.358;5.207;10.767
1495848550;13.421;4.657;6.349;5.217;10.744
1495848555;13.558;4.655;6.366;5.214;10.747
1495848560;13.484;4.708;6.360;5.205;10.773
1495848565;13.421;4.657;6.372;5.220;10.729
1495848570;13.406;4.650;6.368;5.218;10.740
1495848575;13.555;4.706;6.352;5.215;10.740
1495848580;13.414;4.645;6.349;5.207;10.763
1495848586;13.421;4.656;6.370;5.217;10.730
1495848591;13.497;4.655;6.357;5.215;10.737
1495848596;13.558;4.707;6.365;5.204;10.703
1495848601;13.404;4.650;6.368;5.220;10.789
1495848606;13.418;4.655;6.356;5.218;10.741
1495848611;13.558;4.707;6.369;5.215;10.737
1495848616;13.394;4.648;6.358;5.202;10.714
1495848621;13.422;4.655;6.371;5.212;10.697
1495848626;13.419;4.655;6.368;5.216;10.744
1495848631;13.537;4.698;6.347;5.210;10.722
1495848636;13.418;4.652;6.371;5.212;10.727
1495848641;13.421;4.653;6.359;5.216;10.745
1495848646;13.558;4.694;6.372;5.213;10.741
1495848651;13.393;4.704;6.352;5.205;10.766
1495848656;13.421;4.653;6.353;5.215;10.728
1495848661;13.420;4.653;6.367;5.222;10.740
1495848666;13.555;4.704;6.349;5.215;10.736
1495848671;13.422;4.644;6.351;5.207;10.761
1495848676;13.421;4.653;6.363;5.217;10.735
1495848681;13.558;4.651;6.366;5.215;10.736
1495848686;13.409;4.704;6.359;5.205;10.767
1495848691;13.422;4.654;6.357;5.221;10.701
1495848696;13.406;4.652;6.353;5.217;10.735
1495848702;13.558;4.705;6.356;5.215;10.742
1495848707;13.422;4.641;6.361;5.204;10.762
1495848712;13.421;4.653;6.365;5.216;10.742
1495848717;13.471;4.652;6.369;5.216;10.738
1495848722;13.558;4.705;6.362;5.207;10.698
1495848727;13.404;4.647;6.364;5.219;10.762
1495848732;13.421;4.652;6.351;5.214;10.743
1495848737;13.558;4.704;6.372;5.217;10.735
1495848742;13.394;4.670;6.348;5.207;10.767
1495848747;13.421;4.653;6.357;5.216;10.724
1495848752;13.420;4.652;6.364;5.214;10.742
1495848757;13.541;4.697;6.357;5.206;10.733
1495848762;13.419;4.652;6.363;5.213;10.759
1495848767;13.421;4.652;6.349;5.216;10.741
1495848772;13.558;4.697;6.366;5.214;10.743
1495848777;13.393;4.702;6.351;5.203;10.758
1495848782;13.421;4.650;6.370;5.214;10.725
1495848787;13.398;4.645;6.361;5.216;10.732
1495848792;13.555;4.701;6.356;5.219;10.737
1495848797;13.422;4.642;6.366;5.206;10.759
1495848802;13.421;4.653;6.358;5.217;10.735
1495848807;13.558;4.653;6.350;5.218;10.737
1495848812;13.504;4.702;6.347;5.206;10.765
1495848818;13.417;4.643;6.364;5.219;10.728
1495848823;13.418;4.650;6.362;5.214;10.734
1495848828;13.558;4.704;6.350;5.215;10.734
1495848833;13.419;4.642;6.356;5.206;10.762
1495848838;13.421;4.653;6.371;5.216;10.742
1495848843;13.436;4.652;6.355;5.215;10.740
1495848848;13.559;4.705;6.355;5.215;10.764
1495848853;13.419;4.651;6.363;5.218;10.800
1495848858;13.411;4.647;6.370;5.225;10.688
1495848863;13.547;4.701;6.367;5.215;10.736
1495848868;13.394;4.641;6.348;5.204;10.761
1495848873;13.421;4.653;6.360;5.215;10.725
1495848878;13.420;4.653;6.366;5.216;10.736
1495848883;13.559;4.706;6.354;5.207;10.736
1495848888;13.422;4.654;6.373;5.215;10.764
1495848893;13.407;4.647;6.360;5.216;10.737
1495848898;13.559;4.680;6.370;5.217;10.737
1495848903;13.393;4.705;6.350;5.206;10.767
1495848908;13.422;4.654;6.356;5.216;10.735
1495848913;13.421;4.654;6.370;5.214;10.742
1495848918;13.559;4.705;6.350;5.218;10.734
1495848923;13.405;4.639;6.364;5.205;10.723
1495848928;13.418;4.653;6.350;5.218;10.740
1495848933;13.559;4.654;6.372;5.216;10.741
1495848939;13.502;4.704;6.357;5.204;10.767
1495848944;13.422;4.653;6.361;5.217;10.797
1495848949;13.422;4.653;6.365;5.215;10.741
1495848954;13.534;4.699;6.377;5.220;10.741
1495848959;13.415;4.643;6.356;5.205;10.766
1495848964;13.422;4.654;6.366;5.215;10.742
1495848969;13.468;4.653;6.350;5.214;10.738
1495848974;13.559;4.705;6.366;5.206;10.713
1495848979;13.422;4.655;6.353;5.220;10.768
1495848984;13.394;4.647;6.365;5.217;10.736
1495848989;13.556;4.703;6.369;5.214;10.738
1495848994;13.394;4.643;6.347;5.204;10.770
1495848999;13.422;4.655;6.364;5.216;10.728
1495849004;13.420;4.655;6.370;5.217;10.735
1495849009;13.559;4.707;6.363;5.204;10.695
1495849014;13.422;4.653;6.363;5.220;10.763
1495849019;13.418;4.653;6.348;5.214;10.741
1495849024;13.559;4.706;6.364;5.215;10.738
1495849029;13.393;4.705;6.361;5.207;10.762
1495849034;13.422;4.656;6.360;5.216;10.735
1495849039;13.421;4.655;6.361;5.215;10.737
1495849044;13.559;4.707;6.360;5.208;10.726
1495849049;13.407;4.649;6.363;5.207;10.766
1495849055;13.422;4.656;6.352;5.218;10.740
1495849060;13.559;4.664;6.369;5.215;10.736
1495849065;13.393;4.706;6.358;5.205;10.764
1495849070;13.422;4.656;6.352;5.218;10.733
1495849075;13.421;4.657;6.362;5.218;10.740
1495849080;13.542;4.702;6.349;5.219;10.737
1495849085;13.422;4.647;6.358;5.209;10.761
1495849090;13.422;4.656;6.370;5.218;10.737
1495849095;13.559;4.655;6.349;5.216;10.744
1495849100;13.543;4.706;6.349;5.205;10.762
1495849105;13.422;4.656;6.358;5.218;10.798
1495849110;13.404;4.649;6.357;5.219;10.737
1495849115;13.556;4.706;6.364;5.218;10.747
1495849120;13.404;4.645;6.354;5.209;10.767
1495849125;13.422;4.656;6.350;5.218;10.727
1495849130;13.452;4.657;6.370;5.217;10.737
1495849135;13.558;4.707;6.363;5.205;10.770
1495849140;13.405;4.650;6.359;5.219;10.788
1495849145;13.419;4.656;6.373;5.218;10.740
1495849150;13.559;4.709;6.368;5.219;10.738
1495849155;13.394;4.675;6.349;5.206;10.768
1495849160;13.422;4.657;6.372;5.217;10.738
1495849165;13.421;4.657;6.359;5.218;10.739
1495849171;13.539;4.700;6.356;5.209;10.713
1495849176;13.419;4.654;6.354;5.209;10.762
1495849181;13.422;4.656;6.350;5.216;10.737
1495849186;13.559;4.693;6.366;5.220;10.737
1495849191;13.393;4.708;6.348;5.208;10.766
1495849196;13.422;4.656;6.373;5.216;10.734
1495849201;13.421;4.654;6.372;5.219;10.697
1495849206;13.556;4.705;6.365;5.221;10.739
1495849211;13.422;4.646;6.381;5.211;10.766
1495849216;13.422;4.656;6.349;5.219;10.746
1495849221;13.558;4.654;6.367;5.217;10.742
1495849226;13.444;4.706;6.360;5.208;10.762
1495849231;13.422;4.656;6.354;5.227;10.752
1495849236;13.418;4.656;6.354;5.220;10.738
1495849241;13.559;4.709;6.348;5.217;10.738
1495849246;13.419;4.646;6.360;5.206;10.766
1495849251;13.422;4.657;6.362;5.217;10.746
1495849256;13.520;4.657;6.351;5.219;10.740
1495849261;13.559;4.708;6.365;5.209;10.700
1495849266;13.405;4.651;6.353;5.219;10.757
1495849271;13.422;4.656;6.356;5.217;10.742
1495849276;13.559;4.707;6.361;5.216;10.745
1495849281;13.394;4.651;6.349;5.206;10.771
1495849287;13.422;4.657;6.368;5.218;10.728
1495849292;13.420;4.657;6.363;5.219;10.742
1495849297;13.541;4.704;6.362;5.212;10.738
1495849302;13.420;4.657;6.364;5.214;10.769
1495849307;13.422;4.657;6.351;5.218;10.744
1495849312;13.558;4.699;6.349;5.217;10.745
1495849317;13.394;4.708;6.357;5.208;10.762
1495849322;13.423;4.658;6.368;5.219;10.735
1495849327;13.402;4.652;6.364;5.224;10.737
1495849332;13.556;4.707;6.364;5.212;10.738
1495849337;13.423;4.647;6.362;5.206;10.766
1495849342;13.423;4.656;6.351;5.216;10.745
1495849347;13.559;4.661;6.368;5.216;10.736
1495849352;13.393;4.707;6.364;5.207;10.765
1495849357;13.395;4.649;6.361;5.225;10.702
1495849362;13.419;4.656;6.371;5.217;10.741
1495849367;13.559;4.708;6.349;5.217;10.745
1495849372;13.423;4.647;6.364;5.209;10.763
1495849377;13.422;4.656;6.370;5.220;10.742
1495849382;13.559;4.657;6.354;5.220;10.745
1495849387;13.556;4.703;6.385;5.214;10.760
1495849392;13.420;4.655;6.360;5.220;10.811
1495849397;13.422;4.656;6.366;5.217;10.737
1495849403;13.559;4.706;6.363;5.216;10.742
1495849408;13.405;4.646;6.365;5.209;10.768
1495849413;13.423;4.656;6.361;5.220;10.721
1495849418;13.426;4.656;6.363;5.229;10.722
1495849423;13.556;4.707;6.362;5.208;10.709
1495849428;13.423;4.657;6.369;5.218;10.775
1495849433;13.422;4.656;6.350;5.217;10.739
1495849438;13.559;4.708;6.370;5.219;10.736
1495849443;13.395;4.664;6.352;5.211;10.767
1495849448;13.422;4.656;6.362;5.219;10.723
1495849453;13.404;4.652;6.364;5.218;10.737
1495849458;13.559;4.707;6.422;5.219;10.702
1495849463;13.409;4.648;6.362;5.209;10.763
1495849468;13.419;4.655;6.370;5.218;10.739
1495849473;13.559;4.670;6.362;5.216;10.739
1495849478;13.394;4.709;6.347;5.209;10.769
1495849483;13.423;4.659;6.369;5.221;10.738
1495849488;13.421;4.656;6.364;5.218;10.739
1495849493;13.542;4.700;6.355;5.214;10.744
1495849498;13.420;4.645;6.350;5.208;10.770
1495849503;13.422;4.655;6.350;5.217;10.736
1495849508;13.559;4.656;6.367;5.219;10.737
1495849513;13.479;4.706;6.348;5.206;10.764
1495849519;13.423;4.655;6.351;5.217;10.805
1495849524;13.404;4.650;6.357;5.220;10.734
1495849529;13.556;4.707;6.353;5.219;10.746
1495849534;13.421;4.647;6.366;5.210;10.765
1495849539;13.422;4.656;6.368;5.218;10.730
1495849544;13.479;4.655;6.349;5.217;10.739
1495849549;13.559;4.705;6.360;5.206;10.705
1495849554;13.405;4.648;6.369;5.220;10.761
1495849559;13.419;4.654;6.352;5.217;10.745
1495849564;13.559;4.706;6.367;5.215;10.744
1495849569;13.395;4.653;6.360;5.206;10.769
1495849574;13.423;4.656;6.364;5.219;10.736
1495849579;13.421;4.656;6.358;5.219;10.741
1495849584;13.551;4.694;6.368;5.209;10.713
1495849589;13.420;4.654;6.354;5.218;10.764
1495849594;13.422;4.655;6.357;5.218;10.741
1495849599;13.560;4.705;6.366;5.220;10.738
1495849604;13.394;4.695;6.355;5.207;10.767
1495849609;13.422;4.656;6.349;5.218;10.739
1495849614;13.421;4.655;6.361;5.228;10.737
1495849619;13.556;4.706;6.354;5.208;10.736
1495849624;13.423;4.651;6.371;5.207;10.768
