1495868406;13.394;4.652;6.367;5.200;10.737
1495868411;13.401;4.652;6.368;5.197;10.761
1495868416;13.556;4.707;6.361;5.184;10.763
1495868422;13.423;4.657;6.361;5.190;10.784
1495868427;13.423;4.656;6.368;5.194;10.754
1495868432;13.560;4.683;6.367;5.196;10.758
1495868437;13.391;4.700;6.361;5.188;10.789
1495868442;13.394;4.650;6.370;5.199;10.741
1495868447;13.419;4.655;6.360;5.193;10.752
1495868452;13.560;4.708;6.354;5.192;10.756
1495868457;13.423;4.646;6.358;5.184;10.781
1495868462;13.423;4.657;6.357;5.194;10.760
1495868467;13.531;4.658;6.363;5.198;10.765
1495868472;13.552;4.700;6.355;5.190;10.717
1495868477;13.420;4.656;6.357;5.196;10.828
1495868482;13.422;4.657;6.350;5.193;10.764
1495868487;13.559;4.708;6.355;5.192;10.764
1495868492;13.395;4.644;6.361;5.183;10.781
1495868497;13.423;4.657;6.372;5.194;10.750
1495868502;13.406;4.649;6.379;5.197;10.759
1495868507;13.556;4.707;6.364;5.186;10.760
1495868512;13.422;4.657;6.369;5.192;10.790
1495868517;13.423;4.657;6.356;5.195;10.755
1495868523;13.559;4.688;6.367;5.194;10.759
1495868528;13.393;4.707;6.362;5.182;10.790
1495868533;13.404;4.651;6.359;5.197;10.732
1495868538;13.506;4.655;6.366;5.193;10.761
1495868543;13.559;4.708;6.354;5.182;10.790
1495868548;13.422;4.657;6.362;5.196;10.837
1495868553;13.422;4.657;6.357;5.195;10.762
1495868558;13.559;4.710;6.366;5.196;10.756
1495868563;13.378;4.639;6.359;5.192;10.789
1495868568;13.419;4.656;6.352;5.194;10.754
1495868573;13.421;4.656;6.350;5.192;10.765
1495868578;13.559;4.709;6.361;5.184;10.717
1495868583;13.422;4.657;6.369;5.190;10.790
1495868588;13.422;4.659;6.351;5.195;10.767
1495868593;13.542;4.660;6.360;5.199;10.742
1495868598;13.387;4.708;6.360;5.184;10.791
1495868603;13.422;4.656;6.351;5.193;10.747
1495868608;13.422;4.658;6.359;5.193;10.764
1495868613;13.557;4.709;6.358;5.195;10.760
1495868618;13.422;4.647;6.354;5.185;10.785
1495868623;13.422;4.658;6.357;5.205;10.728
1495868628;13.549;4.656;6.358;5.193;10.762
1495868633;13.510;4.709;6.347;5.185;10.790
1495868638;13.422;4.657;6.367;5.196;10.840
1495868644;13.421;4.658;6.366;5.192;10.769
1495868649;13.558;4.708;6.355;5.192;10.762
1495868654;13.398;4.645;6.351;5.182;10.785
1495868659;13.407;4.654;6.372;5.194;10.750
1495868664;13.420;4.657;6.352;5.193;10.771
1495868669;13.558;4.708;6.363;5.181;10.768
1495868674;13.422;4.656;6.351;5.189;10.791
1495868679;13.422;4.657;6.349;5.191;10.770
1495868684;13.558;4.697;6.358;5.192;10.766
1495868689;13.378;4.701;6.349;5.184;10.788
1495868694;13.419;4.647;6.370;5.195;10.735
1495868699;13.409;4.653;6.365;5.195;10.717
1495868704;13.549;4.705;6.365;5.191;10.772
1495868709;13.422;4.645;6.360;5.184;10.789
1495868714;13.422;4.655;6.361;5.191;10.766
1495868719;13.558;4.653;6.365;5.190;10.770
1495868724;13.478;4.705;6.350;5.179;10.789
1495868729;13.404;4.649;6.366;5.192;10.816
1495868734;13.406;4.648;6.360;5.192;10.766
1495868739;13.556;4.707;6.363;5.193;10.768
1495868744;13.418;4.645;6.361;5.184;10.797
1495868749;13.422;4.655;6.358;5.194;10.774
1495868754;13.462;4.655;6.371;5.193;10.764
1495868760;13.540;4.699;6.355;5.182;10.750
1495868765;13.405;4.649;6.363;5.194;10.801
1495868770;13.418;4.653;6.368;5.189;10.771
1495868775;13.558;4.705;6.352;5.190;10.766
1495868780;13.393;4.680;6.365;5.181;10.788
1495868785;13.422;4.654;6.367;5.192;10.759
1495868790;13.398;4.648;6.360;5.194;10.765
1495868795;13.541;4.700;6.353;5.182;10.762
1495868800;13.419;4.648;6.372;5.181;10.791
1495868805;13.421;4.655;6.370;5.191;10.773
1495868810;13.558;4.654;6.355;5.192;10.772
1495868815;13.392;4.707;6.365;5.184;10.790
1495868820;13.414;4.649;6.370;5.201;10.751
1495868825;13.396;4.649;6.362;5.195;10.761
1495868830;13.555;4.704;6.355;5.192;10.763
1495868835;13.422;4.644;6.363;5.188;10.789
1495868840;13.421;4.654;6.364;5.191;10.771
1495868845;13.557;4.706;6.360;5.193;10.773
1495868850;13.393;4.707;6.359;5.202;10.795
1495868855;13.414;4.643;6.360;5.194;10.744
1495868860;13.417;4.653;6.354;5.190;10.763
1495868865;13.558;4.707;6.348;5.185;10.766
1495868870;13.421;4.647;6.349;5.183;10.796
1495868876;13.421;4.655;6.364;5.193;10.763
1495868881;13.557;4.655;6.372;5.193;10.767
1495868886;13.385;4.699;6.360;5.185;10.791
1495868891;13.418;4.653;6.351;5.193;10.757
1495868896;13.420;4.655;6.357;5.192;10.772
1495868901;13.558;4.705;6.350;5.190;10.768
1495868906;13.413;4.643;6.354;5.179;10.789
1495868911;13.421;4.655;6.369;5.189;10.751
1495868916;13.450;4.649;6.366;5.195;10.757
1495868921;13.555;4.705;6.351;5.180;10.793
1495868926;13.421;4.655;6.365;5.194;10.833
1495868931;13.420;4.656;6.350;5.193;10.765
1495868936;13.558;4.708;6.353;5.193;10.770
1495868941;13.393;4.645;6.353;5.184;10.785
1495868946;13.404;4.648;6.365;5.196;10.749
1495868951;13.416;4.653;6.361;5.190;10.761
1495868956;13.558;4.705;6.358;5.180;10.756
1495868961;13.421;4.654;6.374;5.186;10.787
1495868966;13.420;4.656;6.366;5.194;10.770
1495868971;13.558;4.696;6.354;5.194;10.762
1495868976;13.363;4.700;6.361;5.193;10.789
1495868981;13.418;4.654;6.371;5.191;10.753
1495868986;13.420;4.654;6.372;5.191;10.771
1495868992;13.558;4.707;6.364;5.188;10.770
1495868997;13.421;4.646;6.350;5.183;10.797
1495869002;13.420;4.656;6.366;5.193;10.769
1495869007;13.558;4.649;6.367;5.201;10.767
1495869012;13.436;4.706;6.362;5.182;10.788
1495869017;13.420;4.655;6.364;5.193;10.826
1495869022;13.420;4.656;6.364;5.192;10.769
1495869027;13.558;4.708;6.349;5.193;10.766
1495869032;13.417;4.645;6.357;5.185;10.783
1495869037;13.420;4.655;6.367;5.202;10.743
1495869042;13.513;4.654;6.359;5.191;10.769
1495869047;13.557;4.707;6.349;5.182;10.734
1495869052;13.421;4.657;6.362;5.196;10.796
1495869057;13.420;4.655;6.370;5.192;10.765
1495869062;13.558;4.706;6.353;5.190;10.771
1495869067;13.392;4.660;6.357;5.184;10.786
1495869072;13.404;4.651;6.357;5.193;10.750
1495869077;13.419;4.654;6.350;5.190;10.764
1495869082;13.557;4.706;6.357;5.181;10.770
1495869087;13.420;4.655;6.354;5.189;10.786
1495869092;13.420;4.653;6.367;5.192;10.765
1495869097;13.557;4.692;6.351;5.191;10.770
1495869102;13.375;4.701;6.353;5.184;10.789
1495869108;13.417;4.653;6.351;5.195;10.754
1495869113;13.420;4.656;6.369;5.194;10.760
1495869118;13.557;4.707;6.358;5.193;10.761
1495869123;13.420;4.645;6.351;5.183;10.793
1495869128;13.420;4.657;6.366;5.194;10.767
1495869133;13.540;4.649;6.364;5.192;10.767
1495869138;13.450;4.705;6.353;5.181;10.790
1495869143;13.420;4.656;6.371;5.193;10.772
1495869148;13.420;4.658;6.350;5.194;10.763
1495869153;13.557;4.709;6.365;5.190;10.773
1495869158;13.419;4.645;6.360;5.182;10.792
1495869163;13.398;4.650;6.362;5.195;10.751
1495869168;13.465;4.656;6.369;5.195;10.774
1495869173;13.557;4.707;6.353;5.180;10.798
1495869178;13.420;4.656;6.367;5.193;10.843
1495869183;13.420;4.655;6.372;5.191;10.772
1495869188;13.557;4.709;6.368;5.193;10.773
1495869193;13.385;4.660;6.361;5.183;10.788
1495869198;13.417;4.655;6.354;5.192;10.766
1495869203;13.419;4.657;6.372;5.192;10.769
1495869208;13.557;4.707;6.364;5.184;10.768
1495869214;13.420;4.647;6.354;5.182;10.800
1495869219;13.419;4.656;6.373;5.194;10.770
1495869224;13.557;4.651;6.385;5.195;10.764
1495869229;13.388;4.704;6.349;5.180;10.795
1495869234;13.420;4.656;6.351;5.195;10.792
1495869239;13.420;4.657;6.373;5.194;10.771
1495869244;13.557;4.708;6.357;5.184;10.768
1495869249;13.420;4.656;6.375;5.195;10.797
1495869254;13.419;4.656;6.373;5.201;10.766
1495869259;13.554;4.705;6.371;5.191;10.772
1495869264;13.391;4.686;6.349;5.180;10.800
1495869269;13.419;4.655;6.361;5.191;10.765
1495869274;13.419;4.654;6.365;5.190;10.772
1495869279;13.557;4.707;6.354;5.180;10.772
1495869284;13.420;4.650;6.355;5.180;10.790
1495869289;13.405;4.651;6.351;5.192;10.766
1495869294;13.557;4.654;6.380;5.195;10.756
1495869299;13.378;4.703;6.358;5.186;10.794
1495869304;13.408;4.650;6.365;5.195;10.799
1495869309;13.416;4.654;6.373;5.194;10.773
1495869314;13.557;4.707;6.354;5.189;10.778
1495869319;13.417;4.645;6.366;5.182;10.793
1495869324;13.419;4.655;6.352;5.190;10.775
1495869330;13.476;4.648;6.368;5.194;10.768
1495869335;13.537;4.701;6.355;5.182;10.750
1495869340;13.417;4.655;6.354;5.194;10.802
1495869345;13.419;4.657;6.361;5.193;10.767
1495869350;13.557;4.707;6.368;5.191;10.765
1495869355;13.391;4.645;6.365;5.182;10.800
1495869360;13.397;4.649;6.361;5.191;10.753
1495869365;13.391;4.649;6.372;5.193;10.773
1495869370;13.553;4.705;6.362;5.180;10.772
1495869375;13.419;4.655;6.363;5.188;10.798
1495869380;13.419;4.656;6.352;5.190;10.768
1495869385;13.556;4.698;6.354;5.191;10.776
1495869390;13.386;4.700;6.366;5.186;10.799
1495869395;13.412;4.647;6.374;5.193;10.759
1495869400;13.415;4.654;6.373;5.188;10.775
1495869405;13.556;4.707;6.367;5.185;10.775
1495869410;13.419;4.645;6.362;5.181;10.792
1495869415;13.419;4.657;6.355;5.192;10.769
1495869420;13.556;4.655;6.356;5.197;10.761
1495869425;13.387;4.705;6.361;5.191;10.790
1495869430;13.416;4.654;6.349;5.193;10.781
1495869435;13.419;4.656;6.351;5.193;10.768
1495869440;13.551;4.708;6.362;5.192;10.773
1495869446;13.411;4.644;6.348;5.182;10.794
1495869451;13.419;4.654;6.355;5.190;10.766
1495869456;13.476;4.652;6.365;5.192;10.760
1495869461;13.541;4.706;6.360;5.183;10.744
1495869466;13.419;4.656;6.353;5.195;10.800
1495869471;13.419;4.655;6.373;5.191;10.775
1495869476;13.556;4.706;6.371;5.191;10.774
1495869481;13.390;4.673;6.359;5.181;10.798
1495869486;13.402;4.649;6.361;5.191;10.756
1495869491;13.403;4.651;6.362;5.192;10.767
1495869496;13.553;4.706;6.364;5.180;10.774
1495869501;13.419;4.650;6.351;5.180;10.795
1495869506;13.419;4.657;6.373;5.193;10.773
1495869511;13.552;4.653;6.364;5.192;10.756
1495869516;13.374;4.701;6.352;5.181;10.791
1495869521;13.402;4.650;6.364;5.194;10.765
1495869526;13.415;4.655;6.350;5.191;10.773
1495869531;13.556;4.707;6.358;5.190;10.772
1495869536;13.419;4.644;6.371;5.178;10.796
1495869541;13.419;4.655;6.349;5.187;10.764
1495869546;13.492;4.649;6.363;5.189;10.768
1495869551;13.531;4.698;6.349;5.181;10.732
1495869556;13.416;4.655;6.364;5.193;10.833
1495869561;13.417;4.657;6.360;5.192;10.773
1495869567;13.555;4.708;6.355;5.191;10.772
1495869572;13.391;4.645;6.362;5.181;10.789
1495869577;13.411;4.648;6.394;5.193;10.724
1495869582;13.387;4.646;6.349;5.191;10.750
1495869587;13.542;4.703;6.362;5.179;10.762
1495869592;13.415;4.655;6.357;5.190;10.794
1495869597;13.418;4.656;6.355;5.188;10.763
1495869602;13.555;4.690;6.358;5.187;10.766
1495869607;13.389;4.706;6.349;5.178;10.787
1495869612;13.411;4.645;6.368;5.192;10.740
1495869617;13.400;4.651;6.363;5.192;10.770
1495869622;13.552;4.706;6.352;5.187;10.765
1495869627;13.419;4.647;6.352;5.183;10.789
1495869632;13.418;4.657;6.372;5.191;10.770
1495869637;13.555;4.656;6.352;5.188;10.762
1495869642;13.426;4.708;6.359;5.186;10.792
1495869647;13.401;4.650;6.365;5.194;10.804
1495869652;13.414;4.656;6.369;5.192;10.771
1495869657;13.555;4.707;6.361;5.188;10.767
1495869662;13.418;4.645;6.360;5.178;10.794
1495869667;13.418;4.656;6.367;5.188;10.766
1495869672;13.483;4.656;6.358;5.189;10.762
1495869677;13.537;4.702;6.352;5.181;10.727
1495869683;13.415;4.655;6.352;5.192;10.785
1495869688;13.418;4.656;6.364;5.190;10.765
1495869693;13.555;4.707;6.373;5.189;10.763
1495869698;13.390;4.653;6.366;5.178;10.784
1495869703;13.418;4.656;6.372;5.188;10.747
1495869708;13.396;4.648;6.365;5.190;10.758
1495869713;13.551;4.705;6.365;5.176;10.768
1495869718;13.418;4.656;6.375;5.183;10.786
1495869723;13.417;4.656;6.373;5.188;10.769
1495869728;13.555;4.695;6.359;5.190;10.768
1495869733;13.389;4.708;6.350;5.180;10.784
1495869738;13.394;4.650;6.365;5.191;10.746
1495869743;13.414;4.655;6.366;5.189;10.766
1495869748;13.555;4.708;6.357;5.186;10.757
1495869753;13.418;4.647;6.360;5.180;10.787
1495869758;13.417;4.658;6.373;5.192;10.756
1495869763;13.555;4.657;6.353;5.191;10.757
1495869768;13.396;4.704;6.356;5.180;10.785
1495869773;13.415;4.656;6.372;5.190;10.755
1495869778;13.417;4.656;6.352;5.187;10.762
1495869783;13.555;4.709;6.360;5.186;10.759
1495869788;13.412;4.647;6.349;5.179;10.787
1495869793;13.418;4.658;6.362;5.190;10.745
1495869799;13.502;4.651;6.365;5.193;10.758
1495869804;13.414;4.702;6.350;5.180;10.782
1495869809;13.413;4.658;6.351;5.190;10.748
1495869814;13.416;4.659;6.369;5.192;10.759
1495869819;13.555;4.709;6.366;5.179;10.763
1495869824;13.418;4.655;6.366;5.178;10.782
1495869829;13.417;4.657;6.370;5.200;10.748
1495869834;13.551;4.674;6.355;5.188;10.758
1495869839;13.388;4.708;6.358;5.178;10.783
1495869844;13.417;4.657;6.350;5.190;10.753
1495869849;13.417;4.657;6.371;5.190;10.762
1495869854;13.554;4.710;6.349;5.193;10.757
1495869859;13.418;4.647;6.361;5.182;10.780
1495869864;13.403;4.654;6.366;5.189;10.762
1495869869;13.555;4.656;6.365;5.188;10.753
1495869874;13.502;4.707;6.354;5.177;10.777
1495869879;13.417;4.657;6.368;5.191;10.820
1495869884;13.417;4.657;6.368;5.189;10.754
1495869889;13.555;4.709;6.345;5.191;10.757
1495869894;13.393;4.640;6.356;5.180;10.783
1495869899;13.400;4.650;6.361;5.192;10.749
1495869904;13.398;4.651;6.366;5.193;10.751
1495869909;13.551;4.708;6.351;5.183;10.714
1495869915;13.417;4.658;6.371;5.193;10.773
1495869920;13.417;4.657;6.363;5.192;10.750
1495869925;13.554;4.709;6.359;5.192;10.757
1495869930;13.369;4.692;6.357;5.184;10.777
1495869935;13.398;4.649;6.364;5.190;10.737
1495869940;13.413;4.655;6.374;5.188;10.756
1495869945;13.554;4.709;6.351;5.180;10.759
1495869950;13.417;4.651;6.359;5.179;10.777
1495869955;13.417;4.658;6.359;5.190;10.753
1495869960;13.547;4.648;6.364;5.194;10.748
1495869965;13.384;4.706;6.403;5.182;10.778
1495869970;13.414;4.657;6.352;5.189;10.744
1495869975;13.416;4.658;6.358;5.188;10.753
1495869980;13.554;4.710;6.349;5.187;10.757
1495869985;13.417;4.648;6.373;5.181;10.773
1495869990;13.416;4.658;6.372;5.193;10.746
1495869995;13.530;4.656;6.364;5.196;10.747
1495870000;13.551;4.708;6.361;5.177;10.734
1495870005;13.417;4.657;6.357;5.187;10.812
1495870010;13.416;4.658;6.375;5.186;10.759
1495870015;13.554;4.710;6.357;5.186;10.756
1495870020;13.392;4.647;6.348;5.178;10.769
1495870025;13.398;4.654;6.374;5.190;10.727
1495870031;13.397;4.657;6.371;5.190;10.754
1495870036;13.553;4.710;6.360;5.179;10.758
1495870041;13.417;4.658;6.362;5.187;10.770
1495870046;13.416;4.658;6.369;5.186;10.750
1495870051;13.554;4.709;6.367;5.186;10.750
1495870056;13.371;4.697;6.357;5.178;10.772
1495870061;13.399;4.651;6.363;5.187;10.738
1495870066;13.412;4.657;6.375;5.188;10.753
1495870071;13.550;4.710;6.362;5.182;10.756
1495870076;13.417;4.652;6.359;5.177;10.775
1495870081;13.417;4.658;6.374;5.189;10.750
1495870086;13.536;4.650;6.364;5.189;10.750
1495870091;13.414;4.703;6.359;5.178;10.778
1495870096;13.413;4.657;6.372;5.188;10.813
1495870101;13.416;4.657;6.376;5.188;10.750
1495870106;13.553;4.710;6.345;5.189;10.753
1495870111;13.406;4.646;6.362;5.180;10.767
1495870116;13.408;4.642;6.367;5.189;10.744
1495870121;13.444;4.651;6.365;5.190;10.745
1495870126;13.550;4.708;6.361;5.178;10.720
1495870131;13.416;4.658;6.360;5.189;10.770
1495870136;13.416;4.658;6.352;5.187;10.748
1495870141;13.553;4.710;6.358;5.189;10.749
1495870147;13.387;4.709;6.362;5.190;10.734
1495870152;13.396;4.652;6.371;5.189;10.744
1495870157;13.412;4.659;6.354;5.189;10.756
1495870162;13.553;4.711;6.367;5.187;10.749
1495870167;13.416;4.649;6.376;5.177;10.772
1495870172;13.416;4.659;6.375;5.187;10.757
1495870177;13.553;4.660;6.354;5.191;10.723
1495870182;13.437;4.705;6.360;5.180;10.775
1495870187;13.413;4.657;6.359;5.189;10.747
1495870192;13.416;4.659;6.369;5.189;10.755
1495870197;13.553;4.710;6.360;5.189;10.755
1495870202;13.408;4.648;6.367;5.179;10.778
1495870207;13.416;4.659;6.364;5.187;10.741
1495870212;13.394;4.652;6.364;5.186;10.741
1495870217;13.550;4.709;6.354;5.177;10.716
1495870222;13.416;4.659;6.356;5.193;10.774
1495870227;13.416;4.658;6.355;5.185;10.747
1495870232;13.553;4.710;6.359;5.186;10.758
1495870237;13.387;4.689;6.357;5.176;10.770
1495870242;13.397;4.652;6.373;5.190;10.721
1495870247;13.411;4.658;6.370;5.190;10.745
1495870252;13.553;4.711;6.364;5.176;10.753
1495870257;13.416;4.655;6.361;5.176;10.776
1495870262;13.415;4.659;6.360;5.189;10.751
1495870268;13.553;4.662;6.365;5.187;10.745
1495870273;13.369;4.703;6.359;5.179;10.771
1495870278;13.413;4.658;6.374;5.189;10.740
1495870283;13.415;4.660;6.360;5.188;10.749
1495870288;13.552;4.711;6.369;5.188;10.745
1495870293;13.416;4.649;6.361;5.179;10.775
1495870298;13.415;4.659;6.365;5.188;10.753
1495870303;13.532;4.650;6.363;5.186;10.739
1495870308;13.535;4.708;6.364;5.177;10.770
1495870313;13.416;4.658;6.358;5.189;10.801
1495870318;13.415;4.658;6.365;5.188;10.745
1495870323;13.553;4.709;6.366;5.189;10.748
1495870328;13.387;4.646;6.358;5.178;10.771
1495870333;13.415;4.654;6.379;5.190;10.723
1495870338;13.410;4.657;6.356;5.187;10.750
1495870343;13.553;4.711;6.352;5.179;10.753
1495870348;13.416;4.658;6.375;5.191;10.776
1495870353;13.415;4.658;6.354;5.187;10.752
1495870358;13.552;4.709;6.371;5.186;10.748
1495870363;13.387;4.699;6.354;5.176;10.750
1495870368;13.412;4.656;6.360;5.184;10.742
1495870373;13.414;4.659;6.375;5.186;10.750
1495870378;13.553;4.710;6.365;5.179;10.750
1495870384;13.416;4.652;6.375;5.177;10.777
1495870389;13.415;4.657;6.370;5.186;10.751
1495870394;13.552;4.657;6.359;5.186;10.750
1495870399;13.368;4.704;6.366;5.178;10.775
1495870404;13.415;4.657;6.353;5.190;10.748
1495870409;13.414;4.658;6.354;5.188;10.751
1495870414;13.553;4.708;6.368;5.186;10.749
1495870419;13.415;4.645;6.355;5.174;10.778
1495870424;13.415;4.658;6.364;5.185;10.757
1495870429;13.537;4.652;6.366;5.187;10.746
1495870434;13.516;4.709;6.355;5.176;10.768
1495870439;13.415;4.658;6.367;5.187;10.805
1495870444;13.415;4.657;6.356;5.186;10.751
1495870449;13.552;4.710;6.359;5.188;10.754
1495870454;13.387;4.646;6.354;5.179;10.768
1495870459;13.397;4.650;6.366;5.190;10.736
1495870464;13.408;4.655;6.355;5.187;10.744
1495870469;13.552;4.709;6.365;5.177;10.750
1495870474;13.415;4.657;6.366;5.186;10.765
1495870479;13.414;4.658;6.353;5.187;10.752
1495870484;13.552;4.709;6.361;5.188;10.746
1495870489;13.366;4.688;6.352;5.183;10.772
1495870494;13.412;4.656;6.359;5.187;10.739
1495870500;13.392;4.653;6.364;5.190;10.753
1495870505;13.394;4.650;6.374;5.173;10.767
1495870510;13.411;4.656;6.360;5.186;10.749
1495870515;13.552;4.696;6.367;5.185;10.749
1495870520;13.385;4.710;6.351;5.177;10.775
1495870525;13.414;4.659;6.364;5.190;10.739
1495870530;13.412;4.650;6.376;5.188;10.748
1495870535;13.548;4.704;6.375;5.188;10.749
1495870540;13.411;4.646;6.366;5.178;10.770
1495870545;13.414;4.658;6.359;5.188;10.748
1495870550;13.551;4.658;6.359;5.187;10.755
1495870555;13.545;4.710;6.359;5.175;10.780
1495870560;13.414;4.659;6.372;5.196;10.822
1495870565;13.410;4.658;6.362;5.195;10.744
1495870570;13.548;4.707;6.364;5.185;10.749
1495870575;13.391;4.646;6.355;5.175;10.776
1495870580;13.414;4.659;6.353;5.189;10.740
1495870585;13.418;4.658;6.359;5.188;10.747
1495870590;13.551;4.710;6.355;5.177;10.712
1495870595;13.397;4.655;6.362;5.189;10.770
1495870600;13.396;4.655;6.374;5.185;10.755
1495870605;13.552;4.708;6.369;5.186;10.753
1495870610;13.385;4.676;6.353;5.178;10.778
1495870615;13.414;4.659;6.355;5.187;10.743
1495870621;13.413;4.659;6.369;5.189;10.751
1495870626;13.534;4.703;6.358;5.176;10.757
1495870631;13.398;4.645;6.365;5.174;10.769
1495870636;13.408;4.656;6.364;5.186;10.754
1495870641;13.551;4.678;6.361;5.187;10.754
1495870646;13.384;4.708;6.360;5.176;10.771
1495870651;13.414;4.657;6.359;5.189;10.741
1495870656;13.392;4.650;6.368;5.186;10.753
1495870661;13.533;4.702;6.368;5.187;10.762
1495870666;13.410;4.646;6.362;5.178;10.775
1495870671;13.413;4.657;6.354;5.187;10.751
1495870676;13.551;4.657;6.371;5.186;10.753
1495870681;13.448;4.708;6.368;5.175;10.759
1495870686;13.394;4.647;6.362;5.186;10.792
1495870691;13.396;4.652;6.362;5.186;10.750
1495870696;13.548;4.708;6.360;5.185;10.750
1495870701;13.395;4.647;6.353;5.178;10.771
1495870706;13.414;4.657;6.366;5.187;10.747
1495870711;13.417;4.657;6.369;5.187;10.750
1495870716;13.550;4.705;6.385;5.181;10.710
1495870721;13.385;4.649;6.373;5.188;10.799
1495870726;13.410;4.655;6.363;5.187;10.758
1495870731;13.551;4.707;6.370;5.184;10.759
1495870736;13.384;4.683;6.360;5.175;10.772
1495870742;13.413;4.656;6.371;5.182;10.752
1495870747;13.405;4.656;6.360;5.184;10.750
1495870752;13.533;4.700;6.363;5.178;10.748
1495870757;13.410;4.649;6.360;5.176;10.776
1495870762;13.413;4.657;6.354;5.187;10.752
1495870767;13.551;4.665;6.364;5.187;10.753
1495870772;13.383;4.708;6.366;5.177;10.779
1495870777;13.413;4.656;6.363;5.188;10.749
1495870782;13.393;4.646;6.366;5.184;10.754
1495870787;13.547;4.706;6.360;5.185;10.754
1495870792;13.413;4.646;6.372;5.178;10.779
1495870797;13.413;4.656;6.366;5.186;10.755
1495870802;13.551;4.657;6.375;5.187;10.753
1495870807;13.539;4.707;6.363;5.174;10.776
1495870812;13.396;4.646;6.371;5.188;10.830
1495870817;13.410;4.654;6.360;5.186;10.763
1495870822;13.550;4.705;6.362;5.184;10.757
1495870827;13.395;4.644;6.354;5.172;10.774
1495870832;13.413;4.656;6.361;5.184;10.751
1495870837;13.412;4.654;6.372;5.181;10.761
1495870842;13.528;4.699;6.349;5.176;10.709
1495870847;13.410;4.655;6.360;5.186;10.778
1495870852;13.413;4.657;6.377;5.186;10.761
1495870858;13.550;4.708;6.363;5.183;10.754
1495870863;13.384;4.656;6.352;5.174;10.776
1495870868;13.413;4.653;6.357;5.181;10.752
1495870873;13.404;4.643;6.372;5.185;10.755
1495870878;13.547;4.706;6.366;5.169;10.758
1495870883;13.413;4.652;6.355;5.170;10.760
1495870888;13.413;4.655;6.372;5.183;10.755
1495870893;13.550;4.673;6.354;5.184;10.763
1495870898;13.383;4.706;6.361;5.173;10.762
1495870903;13.413;4.655;6.374;5.188;10.749
1495870908;13.409;4.653;6.363;5.182;10.755
1495870913;13.550;4.705;6.361;5.186;10.760
1495870918;13.413;4.646;6.374;5.176;10.766
1495870923;13.413;4.655;6.375;5.184;10.756
1495870928;13.550;4.655;6.363;5.186;10.755
1495870933;13.481;4.705;6.363;5.174;10.771
1495870938;13.397;4.653;6.372;5.185;10.781
1495870943;13.412;4.654;6.355;5.186;10.755
1495870948;13.550;4.706;6.355;5.188;10.752
1495870953;13.409;4.644;6.359;5.176;10.779
1495870958;13.413;4.656;6.377;5.186;10.747
1495870963;13.459;4.654;6.355;5.184;10.751
1495870968;13.533;4.701;6.359;5.176;10.753
1495870974;13.409;4.654;6.373;5.189;10.789
1495870979;13.412;4.654;6.375;5.184;10.757
1495870984;13.550;4.706;6.362;5.184;10.761
1495870989;13.384;4.668;6.355;5.174;10.785
1495870994;13.413;4.655;6.364;5.182;10.750
1495870999;13.395;4.650;6.364;5.184;10.758
1495871004;13.547;4.707;6.355;5.175;10.743
1495871009;13.413;4.655;6.365;5.176;10.780
1495871014;13.412;4.655;6.357;5.182;10.755
1495871019;13.550;4.679;6.375;5.183;10.755
1495871024;13.383;4.708;6.363;5.175;10.758
1495871029;13.395;4.649;6.368;5.187;10.741
1495871034;13.408;4.657;6.358;5.186;10.758
1495871039;13.549;4.708;6.356;5.186;10.763
1495871044;13.413;4.646;6.363;5.183;10.775
1495871049;13.412;4.656;6.376;5.182;10.763
1495871054;13.550;4.708;6.363;5.181;10.756
1495871059;13.367;4.644;6.369;5.174;10.771
1495871064;13.409;4.657;6.368;5.183;10.749
1495871069;13.410;4.658;6.366;5.182;10.764
1495871074;13.549;4.709;6.368;5.173;10.731
1495871079;13.413;4.657;6.360;5.175;10.755
1495871084;13.412;4.659;6.358;5.182;10.760
1495871090;13.549;4.702;6.396;5.182;10.750
1495871095;13.379;4.708;6.364;5.171;10.751
1495871100;13.398;4.654;6.365;5.186;10.748
1495871105;13.393;4.650;6.369;5.182;10.761
1495871110;13.546;4.709;6.363;5.181;10.762
1495871115;13.413;4.649;6.365;5.170;10.750
1495871120;13.412;4.658;6.376;5.180;10.760
1495871125;13.549;4.659;6.362;5.181;10.762
1495871130;13.396;4.711;6.372;5.179;10.776
1495871135;13.409;4.656;6.382;5.187;10.811
1495871140;13.408;4.658;6.375;5.183;10.762
1495871145;13.549;4.709;6.369;5.181;10.761
1495871150;13.412;4.645;6.366;5.170;10.744
1495871155;13.412;4.658;6.356;5.180;10.764
1495871160;13.549;4.658;6.367;5.182;10.754
1495871165;13.511;4.709;6.358;5.173;10.725
1495871170;13.406;4.657;6.370;5.183;10.775
1495871175;13.411;4.659;6.359;5.180;10.764
1495871180;13.549;4.710;6.365;5.178;10.765
1495871185;13.384;4.648;6.361;5.168;10.747
1495871190;13.411;4.659;6.376;5.179;10.745
1495871195;13.395;4.652;6.366;5.180;10.754
1495871200;13.534;4.705;6.363;5.172;10.755
1495871206;13.412;4.660;6.358;5.180;10.745
1495871211;13.411;4.659;6.364;5.179;10.756
1495871216;13.549;4.710;6.357;5.179;10.758
1495871221;13.383;4.691;6.360;5.170;10.747
1495871226;13.395;4.653;6.365;5.183;10.746
