1495857603;13.434;4.654;6.366;5.220;10.725
1495857608;13.506;4.653;6.351;5.219;10.730
1495857613;13.568;4.706;6.347;5.211;10.763
1495857618;13.418;4.647;6.372;5.222;10.791
1495857623;13.430;4.655;6.362;5.224;10.720
1495857628;13.569;4.706;6.361;5.220;10.725
1495857633;13.406;4.644;6.349;5.210;10.800
1495857638;13.434;4.655;6.356;5.222;10.709
1495857644;13.432;4.655;6.356;5.220;10.729
1495857649;13.550;4.699;6.354;5.211;10.660
1495857654;13.431;4.654;6.351;5.221;10.794
1495857659;13.433;4.656;6.354;5.222;10.723
1495857664;13.569;4.707;6.362;5.221;10.728
1495857669;13.406;4.695;6.363;5.211;10.791
1495857674;13.434;4.656;6.365;5.221;10.688
1495857679;13.428;4.644;6.360;5.222;10.699
1495857684;13.566;4.706;6.350;5.209;10.717
1495857689;13.434;4.650;6.356;5.209;10.796
1495857694;13.434;4.656;6.360;5.222;10.730
1495857699;13.569;4.656;6.352;5.222;10.719
1495857704;13.405;4.706;6.350;5.212;10.796
1495857709;13.434;4.655;6.371;5.230;10.672
1495857714;13.430;4.652;6.368;5.220;10.717
1495857719;13.569;4.705;6.348;5.218;10.718
1495857724;13.434;4.644;6.359;5.209;10.787
1495857729;13.434;4.655;6.364;5.220;10.715
1495857734;13.544;4.654;6.349;5.220;10.720
1495857739;13.569;4.707;6.350;5.211;10.785
1495857744;13.419;4.652;6.366;5.223;10.805
1495857749;13.433;4.653;6.364;5.219;10.719
1495857754;13.569;4.704;6.360;5.217;10.723
1495857759;13.416;4.643;6.361;5.209;10.785
1495857765;13.434;4.654;6.369;5.220;10.691
1495857770;13.455;4.655;6.366;5.221;10.728
1495857775;13.552;4.700;6.350;5.211;10.750
1495857780;13.431;4.655;6.362;5.221;10.797
1495857785;13.433;4.655;6.359;5.221;10.730
1495857790;13.569;4.706;6.358;5.220;10.735
1495857795;13.406;4.665;6.346;5.208;10.786
1495857800;13.434;4.654;6.360;5.216;10.692
1495857805;13.421;4.650;6.347;5.221;10.707
1495857810;13.566;4.705;6.359;5.207;10.726
1495857815;13.434;4.653;6.350;5.209;10.790
1495857820;13.433;4.656;6.366;5.221;10.733
1495857825;13.569;4.668;6.363;5.218;10.717
1495857830;13.405;4.706;6.356;5.208;10.786
1495857835;13.414;4.649;6.348;5.225;10.679
1495857840;13.430;4.654;6.351;5.220;10.718
1495857845;13.569;4.706;6.347;5.221;10.717
1495857850;13.434;4.644;6.364;5.208;10.790
1495857855;13.433;4.653;6.364;5.218;10.728
1495857860;13.569;4.654;6.347;5.219;10.728
1495857865;13.543;4.693;6.353;5.213;10.792
1495857870;13.431;4.654;6.347;5.223;10.735
1495857875;13.387;4.643;6.367;5.220;10.697
1495857881;13.566;4.704;6.354;5.219;10.712
1495857886;13.418;4.644;6.362;5.208;10.793
1495857891;13.433;4.655;6.352;5.220;10.694
1495857896;13.435;4.655;6.366;5.221;10.725
1495857901;13.569;4.705;6.346;5.209;10.732
1495857906;13.412;4.647;6.372;5.228;10.778
1495857911;13.431;4.653;6.347;5.218;10.718
1495857916;13.569;4.706;6.366;5.220;10.724
1495857921;13.406;4.685;6.353;5.210;10.789
1495857926;13.434;4.656;6.365;5.223;10.693
1495857931;13.433;4.655;6.362;5.222;10.714
1495857936;13.569;4.700;6.405;5.214;10.696
1495857941;13.431;4.651;6.349;5.211;10.788
1495857946;13.434;4.655;6.364;5.219;10.719
1495857951;13.569;4.681;6.365;5.218;10.714
1495857956;13.406;4.705;6.355;5.208;10.786
1495857961;13.434;4.654;6.350;5.222;10.686
1495857966;13.433;4.655;6.347;5.232;10.703
1495857971;13.566;4.705;6.361;5.219;10.713
1495857976;13.434;4.644;6.353;5.209;10.789
1495857981;13.433;4.654;6.363;5.218;10.719
1495857986;13.570;4.654;6.350;5.219;10.729
1495857991;13.473;4.706;6.347;5.208;10.788
1495857997;13.434;4.655;6.360;5.222;10.759
1495858002;13.420;4.651;6.370;5.221;10.706
1495858007;13.570;4.707;6.357;5.220;10.711
1495858012;13.426;4.645;6.354;5.208;10.791
1495858017;13.434;4.654;6.364;5.218;10.727
1495858022;13.467;4.654;6.366;5.217;10.730
1495858027;13.570;4.707;6.355;5.210;10.724
1495858032;13.418;4.649;6.362;5.221;10.788
1495858037;13.431;4.655;6.367;5.218;10.721
1495858042;13.570;4.705;6.369;5.216;10.735
1495858047;13.407;4.643;6.362;5.205;10.782
1495858052;13.434;4.654;6.352;5.217;10.714
1495858057;13.432;4.654;6.352;5.219;10.744
1495858062;13.558;4.702;6.345;5.210;10.718
1495858067;13.431;4.653;6.370;5.207;10.790
1495858072;13.434;4.654;6.366;5.217;10.740
1495858077;13.570;4.684;6.351;5.217;10.732
1495858082;13.406;4.705;6.352;5.207;10.790
1495858087;13.434;4.655;6.361;5.219;10.697
1495858092;13.417;4.649;6.365;5.220;10.704
1495858097;13.567;4.706;6.352;5.225;10.734
1495858102;13.434;4.644;6.349;5.210;10.792
1495858107;13.434;4.656;6.362;5.221;10.737
1495858113;13.570;4.655;6.363;5.220;10.738
1495858118;13.524;4.706;6.362;5.209;10.783
1495858123;13.420;4.646;6.364;5.224;10.739
1495858128;13.431;4.655;6.362;5.220;10.729
1495858133;13.570;4.707;6.352;5.220;10.739
1495858138;13.421;4.644;6.351;5.209;10.790
1495858143;13.434;4.655;6.350;5.219;10.712
1495858148;13.475;4.654;6.356;5.216;10.720
1495858153;13.569;4.704;6.347;5.211;10.712
1495858158;13.431;4.652;6.347;5.218;10.791
1495858163;13.434;4.655;6.361;5.217;10.727
1495858168;13.570;4.706;6.358;5.217;10.740
1495858173;13.406;4.682;6.359;5.208;10.794
1495858178;13.434;4.656;6.355;5.219;10.704
1495858183;13.433;4.656;6.353;5.222;10.668
1495858188;13.563;4.707;6.356;5.205;10.730
1495858193;13.434;4.652;6.360;5.205;10.794
1495858198;13.434;4.656;6.365;5.217;10.734
1495858203;13.570;4.678;6.356;5.217;10.739
1495858208;13.405;4.706;6.357;5.206;10.788
1495858213;13.435;4.656;6.364;5.219;10.701
1495858218;13.417;4.649;6.364;5.218;10.735
1495858223;13.568;4.708;6.360;5.224;10.721
1495858229;13.434;4.645;6.356;5.209;10.790
1495858234;13.434;4.656;6.355;5.218;10.733
1495858239;13.570;4.654;6.359;5.216;10.718
1495858244;13.445;4.707;6.361;5.206;10.758
1495858249;13.420;4.650;6.354;5.221;10.689
1495858254;13.431;4.655;6.363;5.222;10.734
1495858259;13.570;4.708;6.345;5.220;10.737
1495858264;13.434;4.647;6.356;5.208;10.779
1495858269;13.434;4.657;6.365;5.220;10.731
1495858274;13.570;4.658;6.359;5.221;10.736
1495858279;13.545;4.703;6.359;5.213;10.730
1495858284;13.431;4.655;6.350;5.223;10.777
1495858289;13.434;4.656;6.351;5.220;10.724
1495858294;13.570;4.707;6.351;5.220;10.730
1495858299;13.414;4.645;6.357;5.210;10.795
1495858304;13.435;4.655;6.349;5.219;10.713
1495858309;13.404;4.650;6.347;5.221;10.706
1495858314;13.566;4.704;6.351;5.208;10.703
1495858319;13.435;4.654;6.352;5.222;10.807
1495858324;13.434;4.655;6.348;5.219;10.709
1495858329;13.569;4.706;6.362;5.218;10.700
1495858334;13.407;4.673;6.361;5.211;10.762
1495858339;13.426;4.643;6.361;5.220;10.675
1495858344;13.430;4.652;6.352;5.220;10.712
1495858350;13.570;4.707;6.354;5.207;10.703
1495858355;13.435;4.651;6.349;5.208;10.788
1495858360;13.434;4.655;6.355;5.220;10.705
1495858365;13.569;4.682;6.352;5.218;10.731
1495858370;13.406;4.705;6.352;5.216;10.791
1495858375;13.432;4.654;6.346;5.219;10.689
1495858380;13.434;4.655;6.349;5.218;10.732
1495858385;13.570;4.706;6.344;5.220;10.736
1495858390;13.435;4.644;6.355;5.210;10.796
1495858395;13.435;4.655;6.347;5.220;10.728
1495858400;13.569;4.655;6.353;5.222;10.679
1495858405;13.468;4.705;6.353;5.211;10.790
1495858410;13.435;4.655;6.349;5.220;10.761
1495858415;13.434;4.655;6.351;5.222;10.726
1495858420;13.570;4.705;6.344;5.218;10.734
1495858425;13.435;4.642;6.360;5.207;10.798
1495858430;13.435;4.655;6.345;5.218;10.731
1495858435;13.539;4.649;6.356;5.220;10.740
1495858440;13.570;4.706;6.346;5.211;10.746
1495858445;13.435;4.656;6.354;5.222;10.791
1495858450;13.434;4.654;6.364;5.220;10.727
1495858455;13.570;4.706;6.352;5.219;10.737
1495858460;13.411;4.643;6.354;5.209;10.790
1495858466;13.420;4.647;6.347;5.219;10.695
1495858471;13.427;4.650;6.362;5.216;10.731
1495858476;13.549;4.696;6.360;5.209;10.672
1495858481;13.432;4.653;6.364;5.224;10.794
1495858486;13.434;4.655;6.360;5.218;10.734
1495858491;13.569;4.706;6.347;5.219;10.738
1495858496;13.407;4.671;6.349;5.210;10.791
1495858501;13.435;4.654;6.354;5.221;10.703
1495858506;13.433;4.651;6.372;5.232;10.702
1495858511;13.567;4.702;6.361;5.205;10.742
1495858516;13.435;4.650;6.359;5.201;10.800
1495858521;13.434;4.652;6.365;5.218;10.738
1495858526;13.569;4.680;6.355;5.217;10.739
1495858531;13.406;4.703;6.363;5.206;10.799
1495858536;13.435;4.652;6.360;5.219;10.644
1495858541;13.420;4.652;6.353;5.216;10.712
1495858546;13.570;4.703;6.360;5.215;10.709
1495858551;13.435;4.642;6.355;5.207;10.786
1495858556;13.435;4.653;6.362;5.218;10.739
1495858561;13.570;4.652;6.368;5.218;10.732
1495858566;13.459;4.705;6.354;5.209;10.802
1495858571;13.420;4.648;6.360;5.224;10.744
1495858576;13.432;4.654;6.365;5.220;10.726
1495858582;13.570;4.705;6.341;5.219;10.744
1495858587;13.429;4.642;6.355;5.207;10.795
1495858592;13.434;4.654;6.362;5.218;10.731
1495858597;13.514;4.653;6.361;5.220;10.735
1495858602;13.555;4.699;6.352;5.212;10.803
1495858607;13.432;4.652;6.359;5.224;10.800
1495858612;13.434;4.655;6.350;5.221;10.738
1495858617;13.570;4.705;6.368;5.220;10.720
1495858622;13.408;4.643;6.356;5.206;10.752
1495858627;13.434;4.652;6.363;5.216;10.681
1495858632;13.417;4.647;6.363;5.219;10.703
1495858637;13.567;4.705;6.363;5.212;10.734
1495858642;13.435;4.646;6.370;5.209;10.801
1495858647;13.435;4.655;6.356;5.223;10.726
1495858652;13.570;4.653;6.357;5.222;10.723
1495858657;13.446;4.705;6.363;5.211;10.798
1495858662;13.407;4.646;6.357;5.224;10.687
1495858667;13.431;4.653;6.361;5.221;10.725
1495858672;13.570;4.706;6.352;5.222;10.726
1495858677;13.435;4.644;6.354;5.210;10.804
1495858682;13.434;4.654;6.360;5.219;10.723
1495858687;13.545;4.654;6.347;5.220;10.705
1495858692;13.570;4.704;6.414;5.212;10.770
1495858698;13.432;4.654;6.365;5.222;10.812
1495858703;13.434;4.655;6.366;5.220;10.727
1495858708;13.570;4.706;6.346;5.218;10.735
1495858713;13.411;4.643;6.363;5.208;10.803
1495858718;13.434;4.655;6.368;5.219;10.691
1495858723;13.439;4.655;6.365;5.223;10.713
1495858728;13.567;4.706;6.352;5.212;10.720
1495858733;13.435;4.656;6.366;5.224;10.757
1495858738;13.434;4.656;6.354;5.223;10.720
1495858743;13.570;4.683;6.360;5.221;10.726
1495858748;13.406;4.706;6.345;5.209;10.801
1495858753;13.435;4.654;6.349;5.220;10.694
1495858758;13.420;4.649;6.359;5.220;10.726
1495858763;13.570;4.706;6.362;5.219;10.726
1495858768;13.435;4.645;6.371;5.213;10.800
1495858773;13.434;4.656;6.365;5.223;10.723
1495858778;13.570;4.654;6.354;5.221;10.721
1495858783;13.475;4.705;6.347;5.208;10.793
1495858788;13.421;4.649;6.366;5.224;10.779
1495858793;13.431;4.654;6.355;5.221;10.718
1495858798;13.570;4.707;6.351;5.222;10.718
1495858803;13.428;4.644;6.357;5.212;10.792
1495858808;13.434;4.655;6.351;5.222;10.705
1495858813;13.461;4.654;6.366;5.219;10.723
1495858819;13.550;4.700;6.361;5.212;10.705
1495858824;13.432;4.653;6.370;5.225;10.792
1495858829;13.435;4.655;6.364;5.223;10.721
1495858834;13.570;4.706;6.350;5.222;10.718
1495858839;13.407;4.676;6.354;5.211;10.791
1495858844;13.434;4.654;6.350;5.219;10.701
1495858849;13.404;4.648;6.354;5.222;10.721
1495858854;13.567;4.705;6.363;5.205;10.714
1495858859;13.435;4.652;6.367;5.208;10.798
1495858864;13.435;4.655;6.361;5.223;10.728
1495858869;13.570;4.681;6.357;5.221;10.729
1495858874;13.406;4.705;6.359;5.211;10.787
1495858879;13.435;4.649;6.365;5.222;10.675
1495858884;13.431;4.653;6.368;5.220;10.718
1495858889;13.570;4.706;6.347;5.217;10.718
1495858894;13.435;4.644;6.367;5.209;10.792
1495858899;13.435;4.654;6.349;5.219;10.725
1495858904;13.570;4.653;6.348;5.218;10.735
1495858909;13.444;4.704;6.365;5.223;10.782
1495858914;13.432;4.652;6.360;5.219;10.752
1495858919;13.434;4.653;6.366;5.217;10.738
1495858924;13.570;4.704;6.360;5.217;10.725
1495858929;13.432;4.643;6.360;5.208;10.790
1495858935;13.435;4.655;6.360;5.219;10.735
1495858940;13.565;4.654;6.363;5.221;10.705
1495858945;13.553;4.701;6.353;5.212;10.759
1495858950;13.435;4.653;6.361;5.223;10.801
1495858955;13.435;4.654;6.349;5.219;10.722
1495858960;13.570;4.704;6.354;5.218;10.728
1495858965;13.409;4.643;6.347;5.210;10.786
1495858970;13.435;4.654;6.366;5.222;10.700
1495858975;13.415;4.647;6.361;5.224;10.705
1495858980;13.567;4.704;6.350;5.209;10.710
1495858985;13.435;4.653;6.352;5.218;10.788
1495858990;13.435;4.653;6.355;5.219;10.713
1495858995;13.570;4.704;6.351;5.220;10.720
1495859000;13.407;4.693;6.352;5.212;10.793
1495859005;13.416;4.648;6.360;5.224;10.682
1495859010;13.431;4.652;6.365;5.221;10.725
1495859015;13.570;4.705;6.363;5.210;10.711
1495859020;13.435;4.647;6.361;5.206;10.793
1495859025;13.435;4.653;6.350;5.219;10.727
1495859030;13.570;4.665;6.367;5.219;10.729
1495859035;13.385;4.696;6.357;5.208;10.791
1495859040;13.432;4.652;6.352;5.220;10.689
1495859045;13.435;4.653;6.352;5.217;10.717
1495859051;13.570;4.705;6.353;5.219;10.721
1495859056;13.435;4.643;6.367;5.210;10.792
1495859061;13.435;4.655;6.367;5.222;10.728
1495859066;13.541;4.644;6.359;5.227;10.704
1495859071;13.567;4.704;6.348;5.211;10.791
1495859076;13.410;4.645;6.379;5.241;10.777
1495859081;13.427;4.652;6.362;5.220;10.720
1495859086;13.570;4.704;6.352;5.219;10.724
1495859091;13.410;4.640;6.359;5.208;10.792
1495859096;13.435;4.651;6.349;5.217;10.705
1495859101;13.433;4.651;6.354;5.218;10.727
1495859106;13.570;4.702;6.360;5.211;10.674
1495859111;13.421;4.650;6.360;5.218;10.783
1495859116;13.435;4.651;6.352;5.219;10.713
1495859121;13.570;4.703;6.365;5.221;10.715
1495859126;13.408;4.684;6.346;5.210;10.788
1495859131;13.436;4.653;6.366;5.221;10.684
1495859136;13.434;4.653;6.356;5.223;10.705
1495859141;13.554;4.701;6.362;5.212;10.711
1495859146;13.436;4.650;6.369;5.211;10.786
1495859151;13.435;4.653;6.352;5.222;10.722
1495859156;13.570;4.672;6.347;5.222;10.727
1495859161;13.407;4.705;6.362;5.212;10.784
1495859167;13.436;4.654;6.363;5.224;10.689
1495859172;13.418;4.647;6.365;5.223;10.715
1495859177;13.568;4.705;6.353;5.225;10.713
1495859182;13.435;4.642;6.355;5.211;10.787
1495859187;13.435;4.653;6.352;5.220;10.719
1495859192;13.570;4.652;6.367;5.219;10.721
1495859197;13.480;4.703;6.348;5.207;10.787
1495859202;13.420;4.647;6.368;5.222;10.688
1495859207;13.431;4.652;6.368;5.218;10.718
1495859212;13.570;4.704;6.350;5.219;10.723
1495859217;13.435;4.643;6.358;5.210;10.790
1495859222;13.435;4.654;6.360;5.220;10.727
1495859227;13.505;4.654;6.359;5.220;10.734
1495859232;13.554;4.699;6.354;5.212;10.772
1495859237;13.432;4.653;6.357;5.224;10.825
1495859242;13.435;4.653;6.359;5.220;10.729
1495859247;13.570;4.705;6.348;5.221;10.738
1495859252;13.408;4.642;6.362;5.210;10.792
1495859257;13.435;4.653;6.359;5.220;10.693
1495859262;13.417;4.645;6.366;5.223;10.715
1495859267;13.568;4.705;6.369;5.213;10.689
1495859272;13.433;4.653;6.352;5.228;10.798
1495859277;13.435;4.655;6.349;5.222;10.719
1495859283;13.570;4.705;6.352;5.220;10.727
1495859288;13.408;4.682;6.360;5.209;10.799
1495859293;13.435;4.651;6.371;5.223;10.666
1495859298;13.431;4.653;6.369;5.222;10.734
1495859303;13.571;4.706;6.360;5.207;10.722
1495859308;13.436;4.650;6.361;5.209;10.792
1495859313;13.435;4.653;6.361;5.223;10.717
1495859318;13.571;4.678;6.360;5.222;10.718
1495859323;13.407;4.704;6.359;5.212;10.733
1495859328;13.427;4.652;6.367;5.223;10.686
1495859333;13.434;4.653;6.366;5.221;10.699
1495859338;13.571;4.705;6.359;5.221;10.726
1495859343;13.436;4.644;6.371;5.209;10.800
1495859348;13.435;4.654;6.356;5.222;10.720
1495859353;13.571;4.653;6.366;5.219;10.738
1495859358;13.443;4.698;6.352;5.207;10.805
1495859363;13.432;4.652;6.347;5.220;10.766
1495859368;13.434;4.654;6.356;5.220;10.736
1495859373;13.571;4.705;6.349;5.218;10.716
1495859378;13.422;4.643;6.359;5.209;10.800
1495859383;13.435;4.654;6.354;5.219;10.730
1495859388;13.469;4.648;6.347;5.221;10.720
1495859393;13.567;4.704;6.349;5.208;10.720
1495859399;13.435;4.654;6.361;5.220;10.800
1495859404;13.435;4.654;6.348;5.221;10.737
1495859409;13.571;4.706;6.365;5.220;10.732
1495859414;13.408;4.697;6.355;5.209;10.793
1495859419;13.418;4.646;6.360;5.221;10.679
1495859424;13.431;4.653;6.368;5.221;10.735
1495859429;13.571;4.706;6.360;5.211;10.734
1495859434;13.435;4.648;6.351;5.207;10.798
1495859439;13.435;4.654;6.366;5.218;10.729
1495859444;13.571;4.662;6.363;5.218;10.733
1495859449;13.407;4.702;6.378;5.208;10.771
1495859454;13.433;4.654;6.349;5.221;10.679
1495859459;13.435;4.655;6.353;5.218;10.731
1495859464;13.571;4.706;6.345;5.217;10.730
1495859469;13.435;4.645;6.365;5.209;10.806
1495859474;13.435;4.655;6.349;5.220;10.736
1495859479;13.571;4.655;6.365;5.222;10.671
1495859484;13.515;4.705;6.356;5.209;10.789
1495859489;13.435;4.655;6.361;5.221;10.792
1495859494;13.435;4.656;6.350;5.221;10.727
1495859499;13.571;4.706;6.354;5.219;10.723
1495859504;13.425;4.645;6.355;5.210;10.790
1495859509;13.435;4.655;6.349;5.219;10.723
1495859515;13.487;4.648;6.355;5.217;10.720
1495859520;13.569;4.706;6.358;5.207;10.735
1495859525;13.435;4.656;6.357;5.221;10.797
1495859530;13.435;4.655;6.357;5.216;10.708
1495859535;13.571;4.707;6.352;5.218;10.714
1495859540;13.408;4.645;6.346;5.207;10.787
1495859545;13.421;4.649;6.355;5.218;10.700
1495859550;13.431;4.654;6.361;5.218;10.727
1495859555;13.571;4.706;6.361;5.206;10.717
1495859560;13.436;4.656;6.363;5.214;10.791
1495859565;13.436;4.656;6.358;5.219;10.729
1495859570;13.571;4.708;6.365;5.220;10.725
1495859575;13.389;4.702;6.352;5.212;10.789
1495859580;13.433;4.655;6.347;5.219;10.700
1495859585;13.435;4.656;6.352;5.221;10.728
1495859590;13.571;4.707;6.363;5.218;10.714
1495859595;13.436;4.645;6.352;5.209;10.795
1495859600;13.435;4.654;6.361;5.219;10.728
1495859605;13.539;4.646;6.364;5.218;10.696
1495859610;13.430;4.705;6.349;5.208;10.796
1495859615;13.436;4.656;6.353;5.222;10.674
1495859620;13.435;4.656;6.350;5.220;10.725
1495859625;13.571;4.709;6.363;5.221;10.728
1495859631;13.436;4.647;6.351;5.211;10.786
1495859636;13.436;4.652;6.364;5.226;10.705
1495859641;13.568;4.655;6.370;5.222;10.705
1495859646;13.569;4.707;6.360;5.207;10.766
1495859651;13.436;4.656;6.355;5.221;10.804
1495859656;13.435;4.658;6.359;5.221;10.723
1495859661;13.571;4.708;6.349;5.221;10.727
1495859666;13.419;4.647;6.355;5.217;10.792
1495859671;13.432;4.656;6.365;5.221;10.689
1495859676;13.409;4.648;6.379;5.241;10.661
1495859681;13.557;4.703;6.351;5.211;10.700
1495859686;13.436;4.657;6.363;5.221;10.792
1495859691;13.435;4.657;6.366;5.217;10.739
1495859696;13.571;4.708;6.347;5.217;10.727
1495859701;13.408;4.676;6.359;5.209;10.787
1495859706;13.436;4.656;6.350;5.219;10.697
1495859711;13.417;4.649;6.349;5.218;10.725
1495859716;13.570;4.707;6.360;5.212;10.694
1495859721;13.436;4.650;6.356;5.209;10.801
1495859726;13.436;4.656;6.363;5.219;10.725
1495859731;13.571;4.657;6.352;5.217;10.734
1495859736;13.428;4.707;6.353;5.207;10.792
1495859741;13.421;4.652;6.357;5.219;10.696
1495859747;13.432;4.658;6.355;5.220;10.705
1495859752;13.571;4.708;6.352;5.218;10.707
1495859757;13.436;4.647;6.355;5.207;10.800
1495859762;13.436;4.657;6.352;5.220;10.697
1495859767;13.523;4.657;6.348;5.218;10.738
1495859772;13.554;4.702;6.358;5.209;10.709
1495859777;13.433;4.657;6.359;5.222;10.800
1495859782;13.435;4.656;6.363;5.220;10.730
1495859787;13.571;4.707;6.354;5.219;10.736
1495859792;13.409;4.644;6.359;5.207;10.796
1495859797;13.436;4.657;6.361;5.220;10.702
1495859802;13.401;4.652;6.365;5.223;10.731
1495859807;13.568;4.707;6.363;5.206;10.702
1495859812;13.436;4.656;6.363;5.217;10.804
1495859817;13.435;4.657;6.365;5.220;10.711
1495859822;13.571;4.690;6.354;5.219;10.741
1495859827;13.408;4.708;6.357;5.210;10.800
1495859832;13.436;4.650;6.378;5.222;10.678
1495859837;13.432;4.657;6.368;5.220;10.711
1495859842;13.571;4.710;6.362;5.217;10.738
1495859847;13.436;4.648;6.351;5.211;10.797
1495859852;13.436;4.657;6.355;5.220;10.738
1495859858;13.571;4.656;6.365;5.218;10.734
1495859863;13.474;4.708;6.363;5.216;10.780
1495859868;13.432;4.656;6.348;5.224;10.724
1495859873;13.435;4.657;6.354;5.221;10.727
1495859878;13.570;4.709;6.354;5.222;10.728
1495859883;13.419;4.646;6.356;5.212;10.806
1495859888;13.436;4.657;6.362;5.219;10.712
1495859893;13.455;4.656;6.364;5.218;10.701
1495859898;13.556;4.707;6.351;5.209;10.788
1495859903;13.436;4.658;6.351;5.225;10.821
1495859908;13.436;4.657;6.352;5.222;10.743
1495859913;13.571;4.709;6.367;5.220;10.729
1495859918;13.408;4.663;6.362;5.208;10.804
1495859923;13.436;4.657;6.361;5.221;10.709
1495859928;13.418;4.651;6.354;5.224;10.729
1495859933;13.568;4.709;6.351;5.209;10.724
1495859938;13.436;4.657;6.365;5.215;10.806
1495859943;13.436;4.657;6.354;5.220;10.749
1495859948;13.571;4.690;6.364;5.217;10.732
1495859953;13.407;4.708;6.348;5.209;10.805
1495859959;13.425;4.654;6.348;5.226;10.698
1495859964;13.432;4.656;6.368;5.222;10.745
1495859969;13.571;4.708;6.353;5.218;10.736
1495859974;13.436;4.648;6.349;5.212;10.811
1495859979;13.436;4.657;6.349;5.221;10.744
1495859984;13.571;4.657;6.354;5.220;10.739
1495859989;13.437;4.702;6.358;5.211;10.806
1495859994;13.433;4.656;6.364;5.221;10.778
1495859999;13.435;4.657;6.347;5.220;10.742
1495860004;13.567;4.708;6.355;5.209;10.804
1495860009;13.436;4.659;6.345;5.222;10.804
1495860014;13.436;4.658;6.365;5.220;10.752
1495860019;13.564;4.699;6.355;5.222;10.729
1495860024;13.405;4.645;6.352;5.208;10.801
1495860029;13.436;4.656;6.362;5.220;10.701
1495860034;13.434;4.657;6.360;5.221;10.747
1495860039;13.571;4.708;6.362;5.211;10.736
1495860044;13.436;4.656;6.363;5.224;10.801
1495860049;13.436;4.657;6.360;5.229;10.732
1495860054;13.568;4.707;6.362;5.222;10.733
1495860059;13.408;4.679;6.345;5.210;10.807
1495860064;13.436;4.655;6.366;5.218;10.704
1495860069;13.435;4.654;6.359;5.219;10.743
1495860074;13.571;4.708;6.345;5.210;10.727
1495860080;13.436;4.652;6.349;5.209;10.773
1495860085;13.424;4.655;6.361;5.221;10.735
1495860090;13.571;4.680;6.359;5.221;10.743
1495860095;13.408;4.707;6.355;5.211;10.800
1495860100;13.436;4.657;6.356;5.223;10.698
1495860105;13.435;4.657;6.364;5.221;10.744
1495860110;13.571;4.708;6.348;5.223;10.737
1495860115;13.424;4.640;6.363;5.210;10.801
1495860120;13.431;4.657;6.354;5.219;10.730
1495860125;13.571;4.656;6.363;5.220;10.729
1495860130;13.541;4.707;6.360;5.209;10.802
1495860135;13.436;4.656;6.366;5.221;10.828
1495860140;13.436;4.656;6.349;5.220;10.732
1495860145;13.557;4.702;6.350;5.223;10.722
1495860150;13.421;4.644;6.362;5.209;10.798
1495860155;13.436;4.656;6.357;5.219;10.730
1495860160;13.473;4.656;6.364;5.217;10.740
1495860165;13.571;4.707;6.361;5.206;10.728
1495860170;13.436;4.655;6.350;5.219;10.801
1495860175;13.416;4.649;6.352;5.219;10.716
1495860180;13.568;4.706;6.346;5.217;10.740
1495860185;13.409;4.653;6.357;5.207;10.803
1495860190;13.436;4.656;6.366;5.217;10.708
1495860196;13.434;4.657;6.348;5.216;10.744
1495860201;13.571;4.708;6.361;5.201;10.748
1495860206;13.423;4.645;6.353;5.204;10.800
1495860211;13.433;4.655;6.359;5.217;10.741
1495860216;13.571;4.682;6.352;5.217;10.730
1495860221;13.407;4.707;6.354;5.207;10.800
1495860226;13.436;4.655;6.363;5.218;10.698
1495860231;13.435;4.656;6.364;5.217;10.738
1495860236;13.571;4.707;6.360;5.220;10.706
1495860241;13.433;4.645;6.365;5.211;10.798
1495860246;13.436;4.657;6.349;5.219;10.730
1495860251;13.571;4.689;6.356;5.221;10.734
1495860256;13.407;4.707;6.354;5.211;10.798
1495860261;13.436;4.656;6.357;5.221;10.702
1495860266;13.435;4.657;6.353;5.223;10.672
1495860271;13.559;4.706;6.362;5.222;10.720
1495860276;13.436;4.643;6.348;5.226;10.775
1495860281;13.424;4.651;6.358;5.219;10.713
1495860286;13.568;4.653;6.367;5.219;10.726
1495860291;13.471;4.708;6.361;5.209;10.798
1495860296;13.436;4.657;6.363;5.222;10.753
1495860301;13.435;4.658;6.354;5.220;10.736
1495860307;13.571;4.709;6.346;5.220;10.727
1495860312;13.411;4.640;6.354;5.212;10.796
1495860317;13.433;4.655;6.354;5.217;10.736
1495860322;13.509;4.655;6.357;5.215;10.741
1495860327;13.571;4.706;6.351;5.203;10.764
1495860332;13.436;4.656;6.357;5.218;10.799
1495860337;13.435;4.656;6.348;5.215;10.741
1495860342;13.557;4.703;6.357;5.217;10.724
1495860347;13.406;4.645;6.351;5.207;10.791
1495860352;13.436;4.658;6.362;5.219;10.717
1495860357;13.433;4.659;6.362;5.221;10.733
1495860362;13.571;4.708;6.359;5.208;10.727
1495860367;13.437;4.657;6.351;5.211;10.799
1495860372;13.402;4.650;6.364;5.221;10.724
1495860377;13.568;4.700;6.368;5.218;10.721
1495860382;13.408;4.709;6.358;5.208;10.791
1495860387;13.436;4.659;6.353;5.220;10.698
1495860392;13.435;4.657;6.366;5.220;10.725
1495860397;13.571;4.707;6.351;5.208;10.798
1495860402;13.436;4.655;6.384;5.227;10.789
1495860407;13.433;4.656;6.364;5.219;10.723
1495860412;13.571;4.708;6.349;5.219;10.732
1495860417;13.409;4.646;6.361;5.208;10.799
1495860422;13.436;4.659;6.366;5.220;10.700
