1495908005;13.440;4.658;6.423;5.187;10.660
1495908010;13.496;4.711;6.424;5.175;10.605
1495908015;13.351;4.658;6.426;5.186;10.664
1495908020;13.326;4.652;6.429;5.186;10.654
1495908025;13.492;4.710;6.421;5.187;10.672
1495908030;13.320;4.676;6.417;5.177;10.659
1495908035;13.351;4.661;6.417;5.188;10.673
1495908041;13.351;4.662;6.439;5.189;10.673
1495908046;13.496;4.713;6.414;5.183;10.669
1495908051;13.347;4.642;6.442;5.180;10.671
1495908056;13.348;4.657;6.421;5.184;10.665
1495908061;13.496;4.657;6.421;5.183;10.666
1495908066;13.327;4.660;6.413;5.174;10.666
1495908071;13.352;4.659;6.418;5.182;10.658
1495908076;13.350;4.659;6.428;5.185;10.674
1495908081;13.496;4.712;6.429;5.185;10.664
1495908086;13.349;4.659;6.423;5.185;10.661
1495908091;13.351;4.660;6.420;5.188;10.667
1495908096;13.496;4.685;6.429;5.187;10.666
1495908101;13.320;4.712;6.416;5.175;10.660
1495908106;13.352;4.660;6.419;5.188;10.676
1495908111;13.351;4.660;6.420;5.187;10.665
1495908116;13.480;4.712;6.419;5.187;10.671
1495908121;13.351;4.649;6.426;5.178;10.666
1495908126;13.352;4.660;6.440;5.186;10.668
1495908131;13.383;4.659;6.424;5.183;10.665
1495908136;13.496;4.711;6.413;5.173;10.608
1495908141;13.352;4.661;6.439;5.187;10.662
1495908146;13.335;4.656;6.426;5.187;10.659
1495908151;13.494;4.713;6.425;5.187;10.669
1495908157;13.320;4.691;6.419;5.176;10.665
1495908162;13.352;4.661;6.438;5.184;10.666
1495908167;13.351;4.660;6.438;5.182;10.664
1495908172;13.496;4.714;6.417;5.188;10.666
1495908177;13.334;4.645;6.440;5.179;10.665
1495908182;13.348;4.660;6.424;5.186;10.671
1495908187;13.496;4.713;6.434;5.183;10.669
1495908192;13.320;4.648;6.414;5.175;10.660
1495908197;13.352;4.660;6.423;5.186;10.653
1495908202;13.350;4.661;6.417;5.186;10.669
1495908207;13.476;4.705;6.421;5.178;10.677
1495908212;13.349;4.658;6.430;5.183;10.655
1495908217;13.352;4.660;6.422;5.184;10.668
1495908222;13.496;4.711;6.413;5.183;10.671
1495908227;13.347;4.648;6.423;5.177;10.667
1495908232;13.352;4.661;6.429;5.188;10.665
1495908237;13.359;4.652;6.439;5.188;10.658
1495908242;13.493;4.710;6.417;5.177;10.609
1495908247;13.352;4.659;6.441;5.187;10.667
1495908252;13.351;4.659;6.439;5.186;10.667
1495908257;13.496;4.713;6.415;5.189;10.662
1495908262;13.352;4.648;6.431;5.177;10.658
1495908267;13.351;4.650;6.433;5.193;10.657
1495908273;13.445;4.657;6.423;5.184;10.671
1495908278;13.496;4.711;6.413;5.175;10.658
1495908283;13.352;4.659;6.416;5.188;10.734
1495908288;13.352;4.660;6.418;5.189;10.662
1495908293;13.496;4.711;6.431;5.186;10.670
1495908298;13.321;4.653;6.421;5.189;10.675
1495908303;13.349;4.657;6.431;5.184;10.662
1495908308;13.497;4.697;6.420;5.186;10.669
1495908313;13.320;4.710;6.421;5.177;10.663
1495908318;13.352;4.659;6.440;5.185;10.662
1495908323;13.351;4.658;6.425;5.184;10.668
1495908328;13.496;4.712;6.415;5.187;10.673
1495908333;13.334;4.647;6.425;5.178;10.672
1495908338;13.352;4.659;6.428;5.188;10.669
1495908343;13.497;4.659;6.428;5.186;10.666
1495908348;13.460;4.709;6.413;5.174;10.615
1495908353;13.352;4.658;6.427;5.186;10.714
1495908358;13.352;4.659;6.432;5.185;10.669
1495908363;13.478;4.704;6.414;5.177;10.663
1495908368;13.349;4.658;6.423;5.181;10.657
1495908373;13.316;4.642;6.429;5.185;10.662
1495908378;13.493;4.673;6.436;5.187;10.674
1495908383;13.320;4.713;6.421;5.178;10.666
1495908389;13.352;4.659;6.425;5.187;10.670
1495908394;13.352;4.660;6.423;5.184;10.669
1495908399;13.497;4.713;6.410;5.185;10.669
1495908404;13.331;4.642;6.422;5.179;10.671
1495908409;13.349;4.658;6.423;5.183;10.665
1495908414;13.394;4.662;6.416;5.187;10.667
1495908419;13.497;4.710;6.418;5.174;10.604
1495908424;13.352;4.660;6.424;5.187;10.661
1495908429;13.351;4.660;6.416;5.186;10.664
1495908434;13.489;4.702;6.446;5.183;10.671
1495908439;13.350;4.649;6.424;5.178;10.665
1495908444;13.352;4.659;6.419;5.186;10.668
1495908449;13.497;4.658;6.424;5.184;10.669
1495908454;13.408;4.711;6.412;5.175;10.657
1495908459;13.353;4.660;6.415;5.188;10.735
1495908464;13.352;4.660;6.432;5.194;10.669
1495908469;13.493;4.710;6.415;5.184;10.662
1495908474;13.328;4.648;6.420;5.177;10.666
1495908479;13.353;4.659;6.422;5.186;10.661
1495908484;13.351;4.659;6.426;5.185;10.661
1495908489;13.497;4.711;6.412;5.170;10.667
1495908494;13.352;4.656;6.443;5.175;10.661
1495908499;13.336;4.658;6.438;5.188;10.669
1495908505;13.497;4.664;6.421;5.184;10.663
1495908510;13.320;4.712;6.425;5.176;10.665
1495908515;13.353;4.661;6.416;5.190;10.662
1495908520;13.352;4.660;6.435;5.188;10.662
1495908525;13.497;4.712;6.420;5.176;10.611
1495908530;13.336;4.654;6.436;5.193;10.668
1495908535;13.352;4.661;6.433;5.189;10.668
1495908540;13.497;4.711;6.416;5.186;10.663
1495908545;13.321;4.653;6.431;5.178;10.657
1495908550;13.353;4.659;6.421;5.189;10.660
1495908555;13.497;4.659;6.425;5.187;10.667
1495908560;13.406;4.704;6.424;5.177;10.664
1495908565;13.350;4.659;6.424;5.191;10.732
1495908570;13.353;4.660;6.440;5.187;10.667
1495908575;13.497;4.710;6.421;5.186;10.667
1495908580;13.322;4.647;6.416;5.178;10.656
1495908585;13.353;4.658;6.423;5.187;10.677
1495908590;13.467;4.680;6.438;5.190;10.665
1495908595;13.317;4.709;6.416;5.177;10.661
1495908600;13.353;4.659;6.419;5.189;10.667
1495908605;13.489;4.659;6.429;5.188;10.662
1495908610;13.497;4.709;6.416;5.176;10.651
1495908615;13.353;4.657;6.420;5.188;10.714
1495908621;13.352;4.652;6.445;5.190;10.676
1495908626;13.494;4.710;6.426;5.188;10.667
1495908631;13.322;4.647;6.413;5.176;10.656
1495908636;13.353;4.658;6.437;5.185;10.652
1495908641;13.352;4.658;6.428;5.189;10.667
1495908646;13.497;4.710;6.418;5.177;10.663
1495908651;13.353;4.653;6.441;5.192;10.663
1495908656;13.350;4.657;6.419;5.188;10.667
1495908661;13.497;4.655;6.425;5.186;10.663
1495908666;13.320;4.657;6.421;5.177;10.658
1495908671;13.353;4.658;6.417;5.186;10.659
1495908676;13.497;4.689;6.442;5.188;10.659
1495908681;13.321;4.710;6.415;5.177;10.662
1495908686;13.335;4.653;6.436;5.188;10.679
1495908691;13.352;4.659;6.428;5.186;10.671
1495908696;13.497;4.712;6.415;5.189;10.672
1495908701;13.353;4.648;6.436;5.189;10.680
1495908706;13.353;4.658;6.432;5.187;10.672
1495908711;13.497;4.710;6.422;5.184;10.667
1495908716;13.300;4.639;6.419;5.176;10.651
1495908721;13.350;4.657;6.438;5.186;10.654
1495908726;13.497;4.693;6.425;5.187;10.671
1495908731;13.321;4.710;6.412;5.176;10.657
1495908737;13.353;4.658;6.431;5.186;10.666
1495908742;13.352;4.659;6.416;5.188;10.667
1495908747;13.468;4.704;6.428;5.189;10.668
1495908752;13.350;4.644;6.431;5.176;10.656
1495908757;13.353;4.661;6.415;5.188;10.666
1495908762;13.466;4.660;6.424;5.187;10.665
1495908767;13.354;4.676;6.422;5.175;10.666
1495908772;13.353;4.659;6.416;5.184;10.663
1495908777;13.351;4.653;6.425;5.198;10.664
1495908782;13.494;4.710;6.419;5.173;10.671
1495908787;13.354;4.656;6.443;5.174;10.655
1495908792;13.353;4.660;6.417;5.187;10.673
1495908797;13.497;4.658;6.430;5.183;10.666
1495908802;13.321;4.711;6.424;5.177;10.665
1495908807;13.354;4.659;6.426;5.189;10.658
1495908812;13.335;4.656;6.439;5.187;10.668
1495908817;13.498;4.710;6.416;5.187;10.671
1495908822;13.342;4.646;6.422;5.175;10.661
1495908827;13.353;4.657;6.418;5.185;10.648
1495908832;13.352;4.659;6.435;5.186;10.665
1495908837;13.498;4.710;6.413;5.177;10.663
1495908842;13.338;4.651;6.443;5.189;10.664
1495908847;13.350;4.658;6.438;5.187;10.663
1495908853;13.498;4.689;6.423;5.188;10.663
1495908858;13.322;4.711;6.417;5.174;10.658
1495908863;13.354;4.659;6.421;5.186;10.672
1495908868;13.353;4.660;6.434;5.188;10.666
1495908873;13.480;4.705;6.425;5.188;10.668
1495908878;13.351;4.647;6.433;5.176;10.659
1495908883;13.354;4.660;6.414;5.188;10.663
1495908888;13.498;4.712;6.436;5.188;10.666
1495908893;13.322;4.697;6.417;5.174;10.654
1495908898;13.354;4.660;6.439;5.184;10.660
1495908903;13.342;4.654;6.433;5.186;10.664
1495908908;13.494;4.711;6.413;5.190;10.662
1495908913;13.354;4.651;6.433;5.186;10.653
1495908918;13.353;4.661;6.438;5.187;10.659
1495908923;13.498;4.713;6.424;5.186;10.668
1495908928;13.323;4.651;6.414;5.175;10.655
1495908933;13.354;4.660;6.416;5.187;10.666
1495908938;13.337;4.659;6.436;5.188;10.667
1495908943;13.498;4.713;6.416;5.179;10.658
1495908948;13.354;4.654;6.442;5.179;10.652
1495908953;13.354;4.661;6.423;5.187;10.662
1495908958;13.498;4.660;6.437;5.185;10.666
1495908963;13.321;4.661;6.410;5.177;10.651
1495908969;13.338;4.655;6.431;5.188;10.649
1495908974;13.334;4.649;6.447;5.199;10.645
1495908979;13.486;4.710;6.414;5.176;10.607
1495908984;13.354;4.660;6.424;5.189;10.662
1495908989;13.353;4.660;6.430;5.188;10.666
1495908994;13.498;4.713;6.413;5.193;10.660
1495908999;13.355;4.650;6.422;5.176;10.652
1495909004;13.349;4.655;6.431;5.195;10.658
1495909009;13.480;4.708;6.436;5.186;10.664
1495909014;13.322;4.692;6.416;5.178;10.656
1495909019;13.354;4.662;6.429;5.187;10.666
1495909024;13.353;4.662;6.443;5.187;10.666
1495909029;13.498;4.714;6.416;5.186;10.665
1495909034;13.354;4.650;6.418;5.191;10.654
1495909039;13.336;4.655;6.423;5.189;10.660
1495909044;13.498;4.712;6.437;5.186;10.667
1495909049;13.323;4.667;6.413;5.177;10.652
1495909054;13.354;4.661;6.424;5.188;10.668
1495909059;13.353;4.659;6.415;5.185;10.665
1495909064;13.498;4.713;6.412;5.181;10.671
1495909069;13.336;4.648;6.437;5.178;10.657
1495909074;13.351;4.659;6.426;5.185;10.659
1495909080;13.498;4.660;6.427;5.188;10.668
1495909085;13.327;4.661;6.414;5.179;10.659
1495909090;13.354;4.661;6.435;5.187;10.669
1495909095;13.370;4.659;6.427;5.187;10.663
1495909100;13.480;4.706;6.420;5.181;10.603
1495909105;13.351;4.658;6.424;5.190;10.665
1495909110;13.354;4.660;6.439;5.187;10.655
1495909115;13.498;4.713;6.427;5.186;10.667
1495909120;13.323;4.693;6.423;5.176;10.652
1495909125;13.354;4.663;6.435;5.187;10.665
1495909130;13.478;4.651;6.429;5.188;10.662
1495909135;13.378;4.712;6.414;5.176;10.661
1495909140;13.355;4.662;6.420;5.187;10.669
1495909145;13.354;4.661;6.418;5.186;10.671
1495909150;13.498;4.715;6.413;5.188;10.666
1495909155;13.333;4.652;6.421;5.177;10.663
1495909160;13.349;4.652;6.430;5.190;10.662
1495909165;13.349;4.662;6.436;5.186;10.675
1495909170;13.498;4.716;6.417;5.177;10.664
1495909175;13.354;4.664;6.433;5.188;10.658
1495909180;13.354;4.666;6.437;5.190;10.670
1495909185;13.498;4.695;6.432;5.188;10.671
1495909190;13.322;4.714;6.419;5.179;10.662
1495909196;13.352;4.663;6.435;5.190;10.675
1495909201;13.354;4.664;6.428;5.190;10.671
1495909206;13.498;4.716;6.415;5.187;10.666
1495909211;13.355;4.652;6.424;5.176;10.663
1495909216;13.354;4.664;6.433;5.188;10.669
1495909221;13.498;4.716;6.418;5.187;10.664
1495909226;13.331;4.649;6.421;5.177;10.659
1495909231;13.355;4.663;6.413;5.185;10.664
1495909236;13.440;4.663;6.434;5.186;10.667
1495909241;13.498;4.715;6.409;5.177;10.600
1495909246;13.355;4.664;6.433;5.188;10.670
1495909251;13.353;4.664;6.422;5.188;10.661
1495909256;13.480;4.711;6.413;5.185;10.672
1495909261;13.352;4.655;6.418;5.188;10.726
1495909266;13.354;4.663;6.432;5.187;10.662
1495909271;13.498;4.716;6.420;5.185;10.664
1495909276;13.333;4.652;6.417;5.175;10.662
1495909281;13.355;4.662;6.425;5.184;10.654
1495909286;13.335;4.656;6.433;5.187;10.678
1495909291;13.495;4.713;6.412;5.174;10.667
1495909296;13.355;4.662;6.433;5.182;10.664
1495909301;13.355;4.663;6.429;5.186;10.674
1495909306;13.498;4.696;6.417;5.187;10.668
1495909312;13.323;4.716;6.414;5.179;10.653
1495909317;13.334;4.656;6.433;5.192;10.665
1495909322;13.351;4.662;6.433;5.188;10.665
1495909327;13.498;4.715;6.414;5.186;10.672
1495909332;13.355;4.653;6.418;5.177;10.663
1495909337;13.354;4.664;6.416;5.187;10.673
1495909342;13.453;4.666;6.420;5.188;10.668
1495909347;13.491;4.704;6.410;5.180;10.663
1495909352;13.352;4.664;6.423;5.189;10.739
1495909357;13.354;4.664;6.433;5.187;10.671
1495909362;13.498;4.716;6.416;5.186;10.671
1495909367;13.324;4.652;6.407;5.175;10.657
1495909372;13.355;4.665;6.413;5.186;10.671
1495909377;13.354;4.664;6.425;5.190;10.667
1495909382;13.495;4.716;6.410;5.179;10.675
1495909387;13.355;4.659;6.431;5.177;10.659
1495909392;13.355;4.667;6.418;5.189;10.678
1495909397;13.499;4.664;6.416;5.188;10.665
1495909402;13.323;4.716;6.418;5.176;10.665
1495909407;13.355;4.665;6.413;5.189;10.710
1495909412;13.339;4.663;6.427;5.188;10.685
1495909417;13.499;4.718;6.419;5.188;10.670
1495909422;13.346;4.653;6.409;5.178;10.657
1495909428;13.355;4.664;6.433;5.188;10.667
1495909433;13.498;4.715;6.414;5.187;10.679
1495909438;13.323;4.715;6.408;5.176;10.663
1495909443;13.340;4.657;6.422;5.187;10.688
1495909448;13.482;4.664;6.437;5.188;10.675
1495909453;13.499;4.717;6.414;5.177;10.659
1495909458;13.356;4.665;6.425;5.188;10.744
1495909463;13.355;4.666;6.425;5.188;10.678
1495909468;13.499;4.718;6.434;5.186;10.673
1495909473;13.309;4.649;6.411;5.178;10.666
1495909478;13.352;4.664;6.427;5.186;10.683
1495909483;13.354;4.664;6.416;5.184;10.670
1495909488;13.499;4.716;6.418;5.177;10.678
1495909493;13.341;4.655;6.429;5.173;10.670
1495909498;13.352;4.663;6.420;5.186;10.682
1495909503;13.481;4.659;6.422;5.189;10.685
1495909508;13.319;4.717;6.411;5.180;10.671
1495909513;13.355;4.666;6.433;5.191;10.693
1495909518;13.355;4.665;6.416;5.190;10.687
1495909523;13.499;4.718;6.423;5.180;10.658
1495909528;13.356;4.665;6.423;5.193;10.672
1495909533;13.333;4.658;6.424;5.190;10.665
1495909538;13.496;4.716;6.432;5.187;10.676
1495909544;13.324;4.696;6.407;5.177;10.672
1495909549;13.355;4.665;6.438;5.186;10.684
1495909554;13.499;4.664;6.416;5.188;10.673
1495909559;13.458;4.718;6.409;5.179;10.668
1495909564;13.356;4.661;6.448;5.193;10.707
1495909569;13.350;4.664;6.436;5.187;10.675
1495909574;13.472;4.707;6.415;5.171;10.671
1495909579;13.344;4.659;6.425;5.180;10.665
1495909584;13.352;4.664;6.434;5.188;10.681
1495909589;13.499;4.670;6.430;5.189;10.683
1495909594;13.323;4.716;6.417;5.179;10.675
1495909599;13.356;4.664;6.430;5.189;10.700
1495909604;13.355;4.664;6.433;5.188;10.699
1495909609;13.481;4.713;6.421;5.190;10.710
1495909614;13.347;4.651;6.412;5.177;10.677
1495909619;13.355;4.664;6.428;5.187;10.683
1495909624;13.499;4.718;6.432;5.189;10.684
1495909629;13.324;4.717;6.422;5.178;10.671
1495909634;13.356;4.664;6.435;5.185;10.702
1495909639;13.337;4.659;6.427;5.187;10.687
1495909644;13.496;4.718;6.420;5.192;10.692
1495909649;13.356;4.654;6.421;5.178;10.664
1495909655;13.355;4.665;6.436;5.186;10.688
1495909660;13.499;4.666;6.424;5.190;10.683
1495909665;13.440;4.717;6.420;5.178;10.670
1495909670;13.338;4.658;6.423;5.191;10.700
1495909675;13.343;4.663;6.415;5.188;10.682
1495909680;13.499;4.716;6.422;5.179;10.682
1495909685;13.356;4.665;6.435;5.189;10.687
1495909690;13.355;4.664;6.432;5.189;10.685
1495909695;13.499;4.715;6.420;5.187;10.684
1495909700;13.329;4.645;6.425;5.180;10.674
1495909705;13.353;4.663;6.416;5.189;10.714
1495909710;13.423;4.663;6.413;5.190;10.690
1495909715;13.499;4.715;6.412;5.178;10.624
1495909720;13.356;4.663;6.436;5.189;10.691
1495909725;13.356;4.665;6.435;5.190;10.693
1495909730;13.496;4.708;6.426;5.192;10.681
1495909735;13.321;4.698;6.412;5.178;10.676
1495909740;13.356;4.662;6.435;5.187;10.696
1495909745;13.355;4.664;6.432;5.191;10.688
1495909750;13.499;4.715;6.409;5.187;10.688
1495909755;13.356;4.651;6.423;5.178;10.671
1495909760;13.356;4.663;6.426;5.202;10.701
1495909766;13.496;4.663;6.414;5.190;10.690
1495909771;13.388;4.715;6.416;5.178;10.676
1495909776;13.356;4.663;6.421;5.190;10.761
1495909781;13.355;4.664;6.424;5.190;10.686
1495909786;13.499;4.715;6.420;5.187;10.683
1495909791;13.337;4.652;6.433;5.181;10.663
1495909796;13.340;4.663;6.420;5.189;10.681
1495909801;13.499;4.704;6.428;5.189;10.689
1495909806;13.325;4.665;6.434;5.180;10.677
1495909811;13.356;4.664;6.432;5.189;10.683
1495909816;13.499;4.664;6.407;5.187;10.684
1495909821;13.325;4.715;6.420;5.177;10.679
1495909826;13.338;4.657;6.425;5.189;10.694
1495909831;13.352;4.663;6.431;5.187;10.691
1495909836;13.499;4.715;6.406;5.186;10.703
1495909841;13.354;4.653;6.411;5.178;10.674
1495909846;13.356;4.665;6.426;5.190;10.694
1495909851;13.500;4.717;6.407;5.190;10.691
1495909856;13.324;4.647;6.425;5.183;10.678
1495909861;13.353;4.663;6.435;5.189;10.676
1495909866;13.369;4.665;6.424;5.189;10.705
1495909871;13.499;4.716;6.419;5.178;10.621
1495909876;13.357;4.664;6.438;5.188;10.683
1495909882;13.356;4.664;6.420;5.187;10.714
1495909887;13.480;4.711;6.425;5.189;10.710
1495909892;13.321;4.692;6.417;5.180;10.681
1495909897;13.357;4.664;6.414;5.189;10.700
1495909902;13.355;4.665;6.415;5.190;10.676
1495909907;13.499;4.717;6.415;5.189;10.712
1495909912;13.356;4.653;6.431;5.181;10.677
1495909917;13.349;4.651;6.420;5.191;10.698
1495909922;13.496;4.662;6.434;5.190;10.706
1495909927;13.464;4.716;6.417;5.179;10.667
1495909932;13.357;4.663;6.425;5.190;10.728
1495909937;13.356;4.664;6.435;5.189;10.702
1495909942;13.499;4.717;6.420;5.188;10.705
1495909947;13.326;4.653;6.421;5.186;10.672
1495909952;13.353;4.665;6.416;5.192;10.690
1495909957;13.355;4.666;6.418;5.191;10.702
1495909962;13.500;4.718;6.406;5.181;10.687
1495909967;13.357;4.666;6.419;5.185;10.681
1495909972;13.356;4.665;6.425;5.190;10.696
1495909977;13.500;4.682;6.428;5.188;10.664
1495909982;13.308;4.663;6.412;5.179;10.679
1495909987;13.357;4.665;6.412;5.189;10.692
1495909992;13.385;4.664;6.413;5.188;10.697
1495909998;13.500;4.716;6.406;5.179;10.635
1495910003;13.357;4.663;6.438;5.190;10.681
1495910008;13.356;4.663;6.412;5.190;10.705
1495910013;13.484;4.709;6.425;5.190;10.705
1495910018;13.322;4.692;6.413;5.180;10.685
1495910023;13.357;4.663;6.416;5.188;10.706
1495910028;13.355;4.663;6.414;5.190;10.711
1495910033;13.500;4.716;6.411;5.187;10.715
1495910038;13.357;4.655;6.432;5.182;10.678
1495910043;13.341;4.660;6.423;5.194;10.711
1495910048;13.497;4.717;6.422;5.192;10.714
1495910053;13.326;4.653;6.404;5.182;10.684
1495910058;13.357;4.665;6.413;5.190;10.698
1495910063;13.355;4.662;6.425;5.189;10.696
1495910068;13.357;4.716;6.413;5.178;10.683
1495910073;13.336;4.658;6.428;5.193;10.698
1495910078;13.353;4.664;6.415;5.189;10.690
1495910083;13.500;4.718;6.407;5.190;10.709
1495910088;13.357;4.656;6.419;5.183;10.680
1495910093;13.357;4.667;6.413;5.194;10.705
1495910098;13.425;4.666;6.417;5.192;10.712
1495910103;13.341;4.708;6.418;5.181;10.684
1495910108;13.353;4.665;6.410;5.188;10.708
1495910114;13.356;4.667;6.430;5.189;10.698
1495910119;13.500;4.718;6.405;5.184;10.711
1495910124;13.357;4.662;6.440;5.190;10.755
1495910129;13.356;4.668;6.424;5.192;10.717
1495910134;13.500;4.716;6.442;5.193;10.704
1495910139;13.340;4.653;6.417;5.180;10.684
1495910144;13.357;4.667;6.430;5.190;10.712
1495910149;13.357;4.666;6.427;5.191;10.716
1495910154;13.500;4.719;6.409;5.183;10.622
1495910159;13.357;4.666;6.411;5.193;10.681
1495910164;13.357;4.667;6.423;5.192;10.674
1495910169;13.485;4.701;6.433;5.189;10.710
1495910174;13.289;4.709;6.459;5.192;10.688
1495910179;13.342;4.663;6.424;5.192;10.704
1495910184;13.353;4.667;6.417;5.190;10.701
1495910189;13.500;4.718;6.403;5.191;10.710
1495910194;13.357;4.656;6.425;5.182;10.687
1495910199;13.357;4.665;6.419;5.191;10.698
1495910204;13.495;4.664;6.429;5.189;10.702
1495910209;13.473;4.710;6.419;5.181;10.640
1495910214;13.354;4.663;6.424;5.191;10.709
1495910219;13.357;4.664;6.419;5.190;10.717
1495910224;13.500;4.716;6.413;5.184;10.712
1495910230;13.358;4.655;6.423;5.181;10.689
1495910235;13.357;4.665;6.421;5.191;10.697
1495910240;13.480;4.659;6.429;5.193;10.709
1495910245;13.371;4.715;6.417;5.180;10.685
1495910250;13.358;4.664;6.433;5.190;10.777
1495910255;13.357;4.664;6.410;5.189;10.719
1495910260;13.501;4.716;6.421;5.190;10.704
1495910265;13.331;4.653;6.419;5.182;10.683
1495910270;13.335;4.656;6.425;5.190;10.680
1495910275;13.352;4.661;6.414;5.189;10.717
1495910280;13.501;4.713;6.407;5.181;10.693
1495910285;13.358;4.664;6.431;5.193;10.711
1495910290;13.356;4.664;6.434;5.191;10.701
1495910295;13.500;4.718;6.418;5.189;10.677
1495910300;13.346;4.641;6.423;5.182;10.688
1495910305;13.354;4.664;6.410;5.190;10.712
1495910310;13.468;4.666;6.413;5.189;10.690
1495910315;13.501;4.718;6.407;5.182;10.682
1495910320;13.358;4.665;6.427;5.192;10.740
1495910325;13.357;4.665;6.422;5.188;10.712
1495910330;13.501;4.716;6.437;5.189;10.682
1495910335;13.323;4.653;6.426;5.177;10.681
1495910340;13.358;4.666;6.430;5.193;10.682
1495910346;13.500;4.665;6.411;5.191;10.711
1495910351;13.447;4.716;6.405;5.178;10.683
1495910356;13.358;4.665;6.420;5.192;10.774
1495910361;13.357;4.665;6.428;5.203;10.712
1495910366;13.497;4.715;6.421;5.189;10.710
1495910371;13.327;4.655;6.408;5.183;10.688
1495910376;13.358;4.665;6.412;5.190;10.700
1495910381;13.356;4.665;6.407;5.189;10.697
1495910386;13.501;4.717;6.413;5.181;10.681
1495910391;13.358;4.663;6.423;5.183;10.689
1495910396;13.339;4.660;6.434;5.191;10.691
1495910401;13.501;4.715;6.402;5.191;10.722
1495910406;13.343;4.649;6.408;5.180;10.689
1495910411;13.358;4.662;6.432;5.190;10.701
1495910416;13.353;4.662;6.419;5.192;10.716
1495910421;13.501;4.713;6.408;5.181;10.708
1495910426;13.343;4.656;6.426;5.190;10.755
1495910431;13.354;4.661;6.413;5.189;10.712
1495910436;13.501;4.718;6.417;5.193;10.717
1495910441;13.358;4.653;6.423;5.183;10.691
1495910446;13.358;4.664;6.410;5.190;10.715
1495910452;13.462;4.663;6.418;5.188;10.712
1495910457;13.483;4.711;6.410;5.182;10.661
1495910462;13.355;4.663;6.436;5.196;10.689
1495910467;13.357;4.665;6.431;5.193;10.724
1495910472;13.501;4.717;6.416;5.190;10.722
1495910477;13.327;4.662;6.427;5.180;10.688
1495910482;13.358;4.664;6.430;5.190;10.719
1495910487;13.480;4.658;6.422;5.193;10.711
1495910492;13.428;4.717;6.407;5.184;10.693
1495910497;13.358;4.666;6.428;5.194;10.773
1495910502;13.357;4.665;6.415;5.190;10.715
1495910507;13.501;4.716;6.413;5.189;10.710
1495910512;13.344;4.653;6.413;5.182;10.693
1495910517;13.350;4.655;6.425;5.197;10.686
1495910522;13.353;4.664;6.427;5.195;10.717
1495910527;13.501;4.717;6.410;5.184;10.708
1495910532;13.358;4.665;6.422;5.190;10.689
1495910537;13.358;4.665;6.420;5.192;10.720
1495910542;13.501;4.687;6.422;5.191;10.719
1495910547;13.326;4.663;6.406;5.189;10.714
1495910552;13.355;4.662;6.433;5.192;10.698
1495910557;13.414;4.664;6.423;5.194;10.713
1495910562;13.501;4.715;6.419;5.184;10.647
1495910568;13.358;4.664;6.427;5.193;10.728
1495910573;13.358;4.664;6.421;5.192;10.709
1495910578;13.501;4.716;6.409;5.192;10.705
1495910583;13.308;4.704;6.408;5.182;10.693
1495910588;13.353;4.664;6.407;5.193;10.703
1495910593;13.357;4.664;6.419;5.194;10.717
1495910598;13.501;4.715;6.407;5.195;10.718
1495910603;13.359;4.651;6.422;5.181;10.690
1495910608;13.358;4.664;6.427;5.191;10.718
1495910613;13.483;4.657;6.424;5.194;10.715
1495910618;13.454;4.714;6.419;5.183;10.692
1495910623;13.359;4.663;6.416;5.194;10.768
1495910628;13.358;4.662;6.428;5.192;10.717
1495910633;13.502;4.715;6.414;5.191;10.717
1495910638;13.328;4.651;6.427;5.181;10.687
1495910643;13.342;4.657;6.427;5.193;10.713
1495910648;13.498;4.713;6.424;5.190;10.714
1495910653;13.328;4.665;6.413;5.181;10.685
1495910658;13.358;4.662;6.432;5.192;10.708
1495910663;13.357;4.662;6.421;5.191;10.714
1495910668;13.502;4.714;6.416;5.182;10.707
1495910673;13.335;4.651;6.423;5.183;10.687
1495910678;13.355;4.661;6.412;5.191;10.709
1495910684;13.502;4.661;6.426;5.193;10.713
1495910689;13.326;4.714;6.420;5.183;10.683
1495910694;13.359;4.663;6.408;5.192;10.714
1495910699;13.357;4.662;6.431;5.192;10.707
1495910704;13.501;4.709;6.440;5.183;10.638
1495910709;13.355;4.661;6.424;5.194;10.694
1495910714;13.358;4.664;6.428;5.193;10.707
1495910719;13.502;4.716;6.413;5.194;10.706
1495910724;13.328;4.651;6.406;5.183;10.690
1495910729;13.359;4.663;6.412;5.193;10.692
1495910734;13.357;4.662;6.422;5.197;10.684
1495910739;13.496;4.713;6.409;5.179;10.704
1495910744;13.359;4.661;6.424;5.184;10.681
1495910749;13.358;4.663;6.416;5.193;10.714
1495910754;13.502;4.672;6.430;5.192;10.697
1495910759;13.326;4.662;6.402;5.182;10.679
1495910764;13.359;4.662;6.414;5.191;10.667
1495910769;13.339;4.656;6.410;5.190;10.709
1495910774;13.500;4.705;6.428;5.186;10.687
1495910779;13.344;4.658;6.435;5.193;10.667
1495910784;13.355;4.662;6.415;5.194;10.709
1495910789;13.502;4.687;6.432;5.193;10.707
1495910794;13.327;4.714;6.404;5.182;10.685
1495910800;13.359;4.662;6.417;5.192;10.699
1495910805;13.358;4.662;6.432;5.190;10.705
1495910810;13.484;4.706;6.414;5.193;10.699
1495910815;13.356;4.652;6.421;5.183;10.680
1495910820;13.359;4.665;6.431;5.193;10.705
1495910825;13.502;4.717;6.421;5.192;10.695
