1495854002;13.430;4.639;6.365;5.211;10.767
1495854007;13.429;4.648;6.351;5.226;10.682
1495854012;13.550;4.648;6.367;5.226;10.709
1495854017;13.461;4.699;6.355;5.214;10.773
1495854022;13.429;4.648;6.367;5.225;10.682
1495854027;13.428;4.648;6.351;5.221;10.736
1495854032;13.565;4.699;6.352;5.224;10.723
1495854038;13.417;4.638;6.353;5.215;10.766
1495854043;13.412;4.643;6.367;5.226;10.697
1495854048;13.455;4.647;6.353;5.224;10.722
1495854053;13.565;4.698;6.352;5.212;10.718
1495854058;13.429;4.646;6.367;5.224;10.773
1495854063;13.428;4.646;6.349;5.221;10.725
1495854068;13.565;4.698;6.356;5.222;10.732
1495854073;13.387;4.655;6.357;5.215;10.772
1495854078;13.426;4.648;6.354;5.226;10.687
1495854083;13.428;4.648;6.368;5.224;10.713
1495854088;13.565;4.698;6.351;5.212;10.716
1495854093;13.429;4.645;6.350;5.214;10.777
1495854098;13.429;4.647;6.353;5.223;10.714
1495854103;13.541;4.673;6.363;5.225;10.700
1495854108;13.397;4.697;6.359;5.213;10.770
1495854113;13.429;4.648;6.366;5.225;10.683
1495854118;13.428;4.647;6.349;5.222;10.716
1495854123;13.565;4.698;6.360;5.226;10.705
1495854128;13.429;4.637;6.364;5.214;10.768
1495854133;13.428;4.640;6.367;5.228;10.696
1495854138;13.516;4.647;6.355;5.226;10.718
1495854143;13.565;4.699;6.353;5.212;10.699
1495854148;13.412;4.640;6.351;5.225;10.790
1495854153;13.426;4.648;6.366;5.225;10.715
1495854159;13.565;4.699;6.359;5.223;10.717
1495854164;13.402;4.637;6.348;5.228;10.748
1495854169;13.426;4.647;6.372;5.221;10.677
1495854174;13.428;4.648;6.352;5.223;10.742
1495854179;13.565;4.700;6.354;5.213;10.735
1495854184;13.429;4.648;6.360;5.228;10.768
1495854189;13.429;4.648;6.356;5.224;10.720
1495854194;13.565;4.700;6.363;5.222;10.694
1495854199;13.387;4.691;6.361;5.209;10.765
1495854204;13.429;4.648;6.352;5.221;10.691
1495854209;13.428;4.649;6.366;5.222;10.722
1495854214;13.565;4.700;6.349;5.213;10.732
1495854219;13.429;4.644;6.372;5.213;10.773
1495854224;13.429;4.651;6.372;5.225;10.725
1495854229;13.551;4.650;6.351;5.224;10.706
1495854234;13.400;4.699;6.353;5.211;10.774
1495854239;13.429;4.648;6.369;5.223;10.680
1495854244;13.429;4.648;6.357;5.220;10.741
1495854249;13.565;4.700;6.354;5.221;10.715
1495854254;13.429;4.638;6.353;5.211;10.768
1495854259;13.412;4.643;6.364;5.222;10.718
1495854264;13.562;4.647;6.357;5.223;10.717
1495854269;13.531;4.685;6.362;5.216;10.754
1495854275;13.427;4.648;6.350;5.225;10.816
1495854280;13.429;4.649;6.351;5.221;10.720
1495854285;13.565;4.701;6.363;5.221;10.711
1495854290;13.411;4.640;6.360;5.213;10.764
1495854295;13.430;4.650;6.353;5.224;10.710
1495854300;13.430;4.643;6.369;5.226;10.690
1495854305;13.562;4.699;6.346;5.210;10.674
1495854310;13.429;4.651;6.362;5.228;10.767
1495854315;13.429;4.651;6.367;5.224;10.709
1495854320;13.566;4.703;6.359;5.225;10.718
1495854325;13.402;4.645;6.353;5.213;10.769
1495854330;13.430;4.645;6.380;5.230;10.706
1495854335;13.562;4.650;6.351;5.224;10.696
1495854340;13.523;4.702;6.351;5.213;10.776
1495854345;13.429;4.651;6.359;5.225;10.793
1495854350;13.429;4.651;6.371;5.226;10.718
1495854355;13.565;4.700;6.353;5.224;10.716
1495854360;13.415;4.639;6.360;5.219;10.707
1495854365;13.426;4.649;6.354;5.222;10.683
1495854370;13.436;4.651;6.363;5.224;10.711
1495854375;13.564;4.703;6.349;5.215;10.674
1495854380;13.430;4.649;6.364;5.228;10.765
1495854385;13.429;4.647;6.362;5.222;10.716
1495854391;13.565;4.700;6.367;5.224;10.712
1495854396;13.385;4.648;6.358;5.214;10.770
1495854401;13.430;4.651;6.351;5.222;10.682
1495854406;13.428;4.650;6.348;5.222;10.711
1495854411;13.565;4.701;6.364;5.213;10.712
1495854416;13.430;4.651;6.360;5.219;10.772
1495854421;13.430;4.650;6.353;5.222;10.715
1495854426;13.550;4.681;6.363;5.222;10.710
1495854431;13.398;4.702;6.348;5.213;10.772
1495854436;13.430;4.652;6.353;5.226;10.681
1495854441;13.429;4.650;6.365;5.223;10.726
1495854446;13.565;4.700;6.365;5.219;10.716
1495854451;13.430;4.640;6.361;5.211;10.770
1495854456;13.415;4.644;6.363;5.225;10.718
1495854461;13.562;4.649;6.358;5.224;10.721
1495854466;13.401;4.702;6.348;5.212;10.769
1495854471;13.430;4.651;6.362;5.225;10.698
1495854476;13.429;4.650;6.368;5.221;10.726
1495854481;13.565;4.702;6.365;5.222;10.714
1495854486;13.408;4.635;6.371;5.218;10.754
1495854491;13.427;4.650;6.351;5.222;10.708
1495854496;13.497;4.650;6.363;5.223;10.715
1495854501;13.565;4.701;6.357;5.213;10.763
1495854507;13.430;4.649;6.361;5.223;10.768
1495854512;13.429;4.651;6.354;5.224;10.711
1495854517;13.561;4.694;6.367;5.227;10.697
1495854522;13.399;4.638;6.349;5.212;10.743
1495854527;13.430;4.652;6.369;5.226;10.689
1495854532;13.428;4.650;6.366;5.221;10.712
1495854537;13.566;4.702;6.349;5.213;10.687
1495854542;13.430;4.651;6.355;5.222;10.775
1495854547;13.430;4.650;6.363;5.232;10.693
1495854552;13.562;4.686;6.350;5.226;10.701
1495854557;13.401;4.702;6.364;5.214;10.768
1495854562;13.430;4.649;6.358;5.222;10.686
1495854567;13.429;4.650;6.355;5.223;10.713
1495854572;13.566;4.703;6.349;5.228;10.724
1495854577;13.430;4.639;6.352;5.212;10.715
1495854582;13.415;4.649;6.366;5.222;10.713
1495854587;13.565;4.650;6.358;5.222;10.716
1495854592;13.466;4.701;6.347;5.213;10.771
1495854597;13.430;4.649;6.360;5.222;10.691
1495854602;13.429;4.650;6.358;5.222;10.721
1495854607;13.565;4.702;6.358;5.224;10.703
1495854612;13.410;4.634;6.358;5.214;10.776
1495854618;13.427;4.650;6.356;5.221;10.681
1495854623;13.425;4.651;6.362;5.224;10.708
1495854628;13.566;4.703;6.361;5.214;10.701
1495854633;13.430;4.651;6.355;5.217;10.768
1495854638;13.430;4.650;6.359;5.223;10.688
1495854643;13.548;4.685;6.361;5.229;10.696
1495854648;13.398;4.700;6.363;5.212;10.720
1495854653;13.430;4.650;6.365;5.223;10.684
1495854658;13.429;4.651;6.352;5.226;10.708
1495854663;13.566;4.702;6.363;5.225;10.688
1495854668;13.430;4.641;6.368;5.213;10.717
1495854673;13.405;4.641;6.361;5.225;10.693
1495854678;13.562;4.647;6.348;5.224;10.678
1495854683;13.433;4.701;6.358;5.215;10.770
1495854688;13.430;4.650;6.368;5.225;10.697
1495854693;13.429;4.651;6.354;5.224;10.713
1495854698;13.565;4.703;6.355;5.227;10.712
1495854703;13.430;4.637;6.378;5.217;10.738
1495854708;13.427;4.649;6.360;5.222;10.715
1495854713;13.551;4.648;6.362;5.224;10.713
1495854718;13.566;4.700;6.364;5.214;10.769
1495854723;13.430;4.648;6.362;5.223;10.773
1495854728;13.430;4.649;6.369;5.222;10.726
1495854734;13.566;4.702;6.357;5.230;10.677
1495854739;13.401;4.638;6.360;5.212;10.773
1495854744;13.430;4.649;6.351;5.222;10.692
1495854749;13.427;4.649;6.351;5.223;10.710
1495854754;13.566;4.700;6.354;5.214;10.681
1495854759;13.430;4.650;6.356;5.228;10.774
1495854764;13.430;4.648;6.349;5.222;10.715
1495854769;13.548;4.695;6.361;5.224;10.703
1495854774;13.403;4.665;6.356;5.215;10.778
1495854779;13.430;4.649;6.357;5.224;10.679
1495854784;13.429;4.647;6.367;5.224;10.718
1495854789;13.566;4.698;6.361;5.210;10.701
1495854794;13.430;4.644;6.361;5.213;10.774
1495854799;13.413;4.642;6.353;5.226;10.712
1495854804;13.563;4.654;6.369;5.222;10.714
1495854809;13.402;4.700;6.347;5.214;10.773
1495854814;13.431;4.650;6.352;5.227;10.683
1495854819;13.429;4.648;6.359;5.222;10.705
1495854824;13.566;4.700;6.355;5.227;10.720
1495854829;13.413;4.633;6.378;5.218;10.774
1495854834;13.427;4.647;6.351;5.224;10.711
1495854839;13.566;4.648;6.359;5.221;10.714
1495854844;13.461;4.699;6.352;5.210;10.779
1495854850;13.430;4.649;6.351;5.224;10.755
1495854855;13.429;4.650;6.350;5.225;10.717
1495854860;13.542;4.694;6.362;5.228;10.698
1495854865;13.415;4.637;6.360;5.212;10.780
1495854870;13.405;4.637;6.367;5.225;10.709
1495854875;13.475;4.648;6.362;5.225;10.714
1495854880;13.566;4.698;6.361;5.213;10.752
1495854885;13.430;4.646;6.360;5.223;10.768
1495854890;13.430;4.647;6.354;5.221;10.713
1495854895;13.566;4.701;6.353;5.224;10.716
1495854900;13.395;4.626;6.346;5.214;10.734
1495854905;13.427;4.646;6.349;5.221;10.685
1495854910;13.429;4.648;6.360;5.223;10.718
1495854915;13.566;4.700;6.349;5.228;10.724
1495854920;13.431;4.638;6.353;5.213;10.770
1495854925;13.430;4.648;6.358;5.222;10.709
1495854930;13.566;4.648;6.366;5.232;10.698
1495854935;13.464;4.699;6.347;5.214;10.779
1495854940;13.430;4.648;6.359;5.225;10.689
1495854945;13.430;4.646;6.350;5.220;10.718
1495854950;13.566;4.698;6.349;5.219;10.714
1495854955;13.426;4.635;6.363;5.210;10.772
1495854960;13.430;4.647;6.352;5.222;10.671
1495854965;13.410;4.646;6.367;5.224;10.704
1495854971;13.566;4.698;6.360;5.211;10.749
1495854976;13.430;4.646;6.353;5.222;10.791
1495854981;13.430;4.648;6.367;5.221;10.730
1495854986;13.566;4.701;6.351;5.224;10.720
1495854991;13.403;4.651;6.354;5.212;10.780
1495854996;13.406;4.639;6.366;5.228;10.681
1495855001;13.411;4.642;6.361;5.226;10.710
1495855006;13.563;4.700;6.349;5.214;10.687
1495855011;13.430;4.649;6.351;5.219;10.773
1495855016;13.430;4.647;6.349;5.220;10.727
1495855021;13.566;4.701;6.360;5.222;10.723
1495855026;13.402;4.694;6.363;5.212;10.773
1495855031;13.413;4.643;6.357;5.223;10.691
1495855036;13.426;4.649;6.349;5.221;10.718
1495855041;13.566;4.698;6.348;5.216;10.717
1495855046;13.430;4.636;6.356;5.211;10.772
1495855051;13.430;4.648;6.354;5.223;10.722
1495855056;13.566;4.646;6.367;5.223;10.745
1495855061;13.386;4.691;6.348;5.216;10.769
1495855066;13.428;4.648;6.370;5.225;10.716
1495855071;13.430;4.649;6.350;5.223;10.726
1495855076;13.566;4.700;6.346;5.220;10.745
1495855081;13.431;4.638;6.364;5.209;10.771
1495855087;13.431;4.648;6.362;5.223;10.713
1495855092;13.548;4.642;6.357;5.225;10.691
1495855097;13.558;4.697;6.355;5.209;10.781
1495855102;13.430;4.648;6.353;5.222;10.802
1495855107;13.430;4.649;6.362;5.223;10.724
1495855112;13.567;4.700;6.346;5.221;10.745
1495855117;13.414;4.636;6.361;5.209;10.777
1495855122;13.411;4.636;6.369;5.222;10.686
1495855127;13.459;4.647;6.350;5.220;10.723
1495855132;13.566;4.699;6.351;5.210;10.701
1495855137;13.430;4.650;6.361;5.226;10.773
1495855142;13.430;4.650;6.365;5.224;10.719
1495855147;13.567;4.700;6.352;5.221;10.725
1495855152;13.403;4.656;6.347;5.214;10.729
1495855157;13.416;4.646;6.357;5.221;10.682
1495855162;13.429;4.649;6.349;5.222;10.718
1495855167;13.566;4.701;6.348;5.214;10.718
1495855172;13.431;4.649;6.356;5.217;10.774
1495855177;13.431;4.649;6.352;5.221;10.719
1495855182;13.566;4.691;6.350;5.220;10.706
1495855187;13.387;4.694;6.362;5.212;10.781
1495855192;13.431;4.648;6.354;5.222;10.681
1495855198;13.430;4.650;6.363;5.225;10.718
1495855203;13.566;4.700;6.349;5.220;10.718
1495855208;13.431;4.637;6.367;5.211;10.775
1495855213;13.431;4.648;6.368;5.222;10.719
1495855218;13.551;4.642;6.365;5.226;10.718
1495855223;13.404;4.700;6.365;5.214;10.772
1495855228;13.431;4.648;6.351;5.226;10.702
1495855233;13.430;4.649;6.358;5.224;10.707
1495855238;13.566;4.699;6.353;5.221;10.721
1495855243;13.431;4.637;6.363;5.209;10.775
1495855248;13.414;4.641;6.361;5.225;10.696
1495855253;13.563;4.647;6.350;5.222;10.713
1495855258;13.568;4.699;6.349;5.214;10.775
1495855263;13.431;4.650;6.371;5.227;10.780
1495855268;13.430;4.649;6.362;5.222;10.719
1495855273;13.566;4.699;6.355;5.222;10.717
1495855278;13.382;4.632;6.351;5.218;10.767
1495855283;13.428;4.649;6.350;5.225;10.675
1495855288;13.430;4.650;6.367;5.222;10.704
1495855293;13.566;4.701;6.350;5.212;10.713
1495855298;13.431;4.644;6.367;5.213;10.781
1495855303;13.431;4.650;6.356;5.224;10.703
1495855308;13.561;4.656;6.364;5.226;10.696
1495855314;13.399;4.699;6.351;5.212;10.774
1495855319;13.431;4.651;6.352;5.226;10.689
1495855324;13.430;4.650;6.355;5.226;10.709
1495855329;13.566;4.699;6.349;5.222;10.705
1495855334;13.431;4.639;6.362;5.211;10.773
1495855339;13.431;4.649;6.365;5.232;10.683
1495855344;13.563;4.648;6.364;5.225;10.700
1495855349;13.558;4.700;6.355;5.213;10.780
1495855354;13.417;4.645;6.395;5.233;10.672
1495855359;13.419;4.647;6.361;5.221;10.714
1495855364;13.552;4.696;6.365;5.221;10.710
1495855369;13.402;4.640;6.353;5.213;10.731
1495855374;13.414;4.649;6.372;5.225;10.680
1495855379;13.429;4.651;6.353;5.223;10.706
1495855384;13.566;4.702;6.357;5.216;10.715
1495855389;13.431;4.642;6.354;5.212;10.775
1495855394;13.431;4.652;6.364;5.225;10.710
1495855399;13.567;4.658;6.350;5.226;10.706
1495855404;13.386;4.694;6.357;5.212;10.779
1495855409;13.428;4.650;6.351;5.226;10.694
1495855414;13.430;4.650;6.355;5.223;10.716
1495855419;13.567;4.702;6.363;5.226;10.710
1495855424;13.432;4.640;6.362;5.214;10.775
1495855429;13.431;4.649;6.353;5.221;10.719
1495855435;13.549;4.643;6.355;5.225;10.701
1495855440;13.556;4.699;6.364;5.212;10.764
1495855445;13.431;4.650;6.348;5.225;10.737
1495855450;13.430;4.651;6.368;5.225;10.705
1495855455;13.566;4.702;6.353;5.226;10.707
1495855460;13.414;4.640;6.349;5.214;10.781
1495855465;13.407;4.644;6.363;5.225;10.686
1495855470;13.432;4.641;6.362;5.233;10.683
1495855475;13.551;4.695;6.365;5.214;10.691
1495855480;13.431;4.652;6.368;5.228;10.789
1495855485;13.430;4.651;6.354;5.226;10.713
1495855490;13.567;4.702;6.365;5.224;10.705
1495855495;13.404;4.653;6.358;5.212;10.784
1495855500;13.431;4.651;6.367;5.224;10.685
1495855505;13.418;4.645;6.353;5.224;10.705
1495855510;13.564;4.703;6.363;5.212;10.712
1495855515;13.431;4.648;6.360;5.212;10.757
1495855520;13.431;4.649;6.360;5.223;10.704
1495855525;13.567;4.682;6.370;5.223;10.701
1495855530;13.403;4.703;6.348;5.216;10.779
1495855535;13.416;4.645;6.365;5.229;10.671
1495855540;13.427;4.649;6.368;5.224;10.700
1495855545;13.567;4.702;6.361;5.222;10.704
1495855551;13.431;4.642;6.350;5.216;10.786
1495855556;13.431;4.651;6.362;5.223;10.717
1495855561;13.567;4.651;6.351;5.226;10.697
1495855566;13.384;4.695;6.369;5.218;10.774
1495855571;13.428;4.649;6.358;5.229;10.721
1495855576;13.430;4.650;6.368;5.224;10.711
1495855581;13.567;4.702;6.352;5.226;10.704
1495855586;13.431;4.640;6.361;5.213;10.783
1495855591;13.431;4.650;6.359;5.224;10.709
1495855596;13.519;4.645;6.372;5.229;10.690
1495855601;13.564;4.701;6.355;5.215;10.690
1495855606;13.431;4.649;6.354;5.225;10.779
1495855611;13.431;4.651;6.349;5.224;10.707
1495855616;13.567;4.702;6.361;5.225;10.703
1495855621;13.406;4.641;6.349;5.215;10.784
1495855626;13.431;4.652;6.372;5.234;10.674
1495855631;13.426;4.650;6.353;5.225;10.705
1495855636;13.567;4.702;6.351;5.212;10.689
1495855641;13.431;4.651;6.350;5.227;10.781
1495855646;13.431;4.651;6.359;5.225;10.697
1495855651;13.567;4.704;6.353;5.227;10.705
1495855656;13.403;4.682;6.346;5.215;10.754
1495855661;13.418;4.645;6.370;5.223;10.679
1495855667;13.430;4.652;6.353;5.225;10.704
1495855672;13.567;4.705;6.357;5.214;10.705
1495855677;13.431;4.652;6.359;5.218;10.781
1495855682;13.431;4.652;6.361;5.226;10.709
1495855687;13.567;4.659;6.350;5.223;10.707
1495855692;13.388;4.697;6.349;5.216;10.779
1495855697;13.428;4.652;6.350;5.229;10.675
1495855702;13.430;4.653;6.364;5.225;10.709
1495855707;13.567;4.703;6.358;5.225;10.704
1495855712;13.431;4.642;6.375;5.216;10.775
1495855717;13.431;4.653;6.359;5.227;10.702
1495855722;13.549;4.646;6.360;5.227;10.690
1495855727;13.485;4.701;6.348;5.213;10.775
1495855732;13.431;4.652;6.369;5.226;10.733
1495855737;13.431;4.653;6.353;5.227;10.705
1495855742;13.567;4.705;6.357;5.227;10.706
1495855747;13.418;4.642;6.361;5.214;10.780
1495855752;13.402;4.644;6.371;5.225;10.690
1495855757;13.483;4.652;6.347;5.226;10.705
1495855762;13.567;4.703;6.352;5.216;10.727
1495855767;13.431;4.652;6.361;5.226;10.773
1495855772;13.431;4.653;6.369;5.225;10.703
1495855777;13.567;4.704;6.347;5.227;10.705
1495855783;13.401;4.635;6.373;5.218;10.772
1495855788;13.428;4.651;6.356;5.224;10.683
1495855793;13.430;4.653;6.368;5.227;10.704
1495855798;13.567;4.703;6.362;5.216;10.702
1495855803;13.431;4.653;6.367;5.223;10.781
1495855808;13.431;4.653;6.369;5.226;10.705
1495855813;13.567;4.685;6.355;5.232;10.680
1495855818;13.400;4.701;6.348;5.212;10.773
1495855823;13.431;4.652;6.364;5.223;10.685
1495855828;13.431;4.652;6.364;5.223;10.692
1495855833;13.567;4.704;6.352;5.221;10.711
1495855838;13.431;4.643;6.371;5.216;10.775
1495855843;13.431;4.654;6.362;5.226;10.682
1495855848;13.552;4.651;6.370;5.226;10.700
1495855853;13.421;4.704;6.357;5.213;10.775
1495855858;13.431;4.652;6.350;5.227;10.684
1495855863;13.431;4.652;6.360;5.225;10.699
1495855868;13.567;4.702;6.353;5.221;10.704
1495855873;13.428;4.640;6.365;5.211;10.724
1495855878;13.414;4.645;6.367;5.224;10.700
1495855883;13.530;4.652;6.361;5.225;10.712
1495855888;13.567;4.703;6.349;5.215;10.781
1495855893;13.431;4.652;6.363;5.229;10.800
1495855898;13.431;4.653;6.361;5.228;10.706
1495855904;13.567;4.704;6.359;5.225;10.705
1495855909;13.388;4.634;6.354;5.215;10.774
1495855914;13.428;4.651;6.369;5.225;10.679
1495855919;13.430;4.652;6.351;5.227;10.702
1495855924;13.567;4.702;6.363;5.215;10.695
1495855929;13.432;4.649;6.367;5.226;10.761
1495855934;13.431;4.651;6.362;5.225;10.707
1495855939;13.548;4.696;6.361;5.229;10.691
1495855944;13.401;4.683;6.364;5.214;10.747
1495855949;13.432;4.650;6.349;5.225;10.683
1495855954;13.431;4.650;6.349;5.223;10.706
1495855959;13.567;4.702;6.358;5.226;10.701
1495855964;13.432;4.641;6.357;5.211;10.731
1495855969;13.418;4.644;6.366;5.226;10.697
1495855974;13.564;4.650;6.352;5.222;10.707
1495855979;13.482;4.702;6.361;5.212;10.776
1495855984;13.432;4.651;6.349;5.225;10.755
1495855989;13.432;4.652;6.362;5.225;10.693
1495855994;13.567;4.703;6.349;5.224;10.702
1495855999;13.413;4.640;6.356;5.222;10.774
1495856004;13.428;4.651;6.369;5.226;10.686
1495856009;13.425;4.652;6.367;5.226;10.702
1495856014;13.567;4.702;6.350;5.211;10.687
1495856020;13.432;4.652;6.357;5.231;10.775
1495856025;13.432;4.651;6.364;5.225;10.708
1495856030;13.567;4.702;6.365;5.222;10.692
1495856035;13.390;4.654;6.349;5.212;10.787
1495856040;13.432;4.652;6.366;5.224;10.684
1495856045;13.430;4.651;6.358;5.221;10.706
1495856050;13.567;4.702;6.357;5.211;10.705
1495856055;13.432;4.649;6.354;5.213;10.785
1495856060;13.432;4.651;6.350;5.224;10.706
1495856065;13.550;4.665;6.354;5.225;10.703
1495856070;13.371;4.697;6.360;5.217;10.755
1495856075;13.420;4.648;6.365;5.229;10.685
1495856080;13.428;4.654;6.365;5.225;10.709
1495856085;13.567;4.704;6.358;5.222;10.711
1495856090;13.432;4.643;6.360;5.213;10.785
1495856095;13.432;4.655;6.367;5.226;10.714
1495856100;13.561;4.654;6.368;5.225;10.705
1495856105;13.551;4.698;6.351;5.215;10.784
1495856110;13.429;4.651;6.362;5.224;10.822
1495856115;13.431;4.653;6.351;5.222;10.712
1495856120;13.567;4.706;6.363;5.225;10.710
1495856125;13.410;4.642;6.349;5.212;10.782
1495856130;13.432;4.654;6.365;5.223;10.703
1495856136;13.409;4.649;6.369;5.227;10.698
1495856141;13.564;4.704;6.347;5.213;10.703
1495856146;13.432;4.655;6.355;5.229;10.783
1495856151;13.431;4.655;6.359;5.225;10.704
1495856156;13.567;4.706;6.364;5.225;10.707
1495856161;13.404;4.662;6.362;5.213;10.787
1495856166;13.412;4.648;6.363;5.224;10.673
1495856171;13.428;4.652;6.352;5.222;10.705
1495856176;13.567;4.705;6.354;5.212;10.712
1495856181;13.432;4.650;6.370;5.212;10.788
1495856186;13.432;4.653;6.369;5.222;10.709
1495856191;13.567;4.673;6.367;5.223;10.706
1495856196;13.383;4.699;6.357;5.217;10.775
1495856201;13.429;4.653;6.360;5.225;10.688
1495856206;13.431;4.654;6.366;5.222;10.701
1495856211;13.568;4.707;6.357;5.224;10.711
1495856216;13.432;4.644;6.371;5.214;10.786
1495856221;13.432;4.655;6.366;5.226;10.715
1495856226;13.553;4.645;6.363;5.227;10.702
1495856231;13.562;4.703;6.351;5.212;10.783
1495856236;13.432;4.654;6.351;5.224;10.752
1495856241;13.431;4.654;6.349;5.223;10.718
1495856246;13.568;4.705;6.350;5.223;10.720
1495856252;13.421;4.643;6.346;5.211;10.791
1495856257;13.432;4.652;6.380;5.224;10.690
1495856262;13.475;4.654;6.354;5.225;10.712
1495856267;13.568;4.706;6.352;5.210;10.787
1495856272;13.432;4.655;6.361;5.225;10.796
1495856277;13.431;4.655;6.353;5.225;10.718
1495856282;13.568;4.705;6.370;5.225;10.713
1495856287;13.405;4.645;6.359;5.212;10.766
1495856292;13.418;4.654;6.368;5.226;10.679
1495856297;13.430;4.655;6.358;5.223;10.719
1495856302;13.568;4.705;6.359;5.211;10.694
1495856307;13.432;4.654;6.366;5.224;10.781
1495856312;13.431;4.655;6.353;5.226;10.717
1495856317;13.568;4.706;6.357;5.224;10.716
1495856322;13.387;4.682;6.352;5.211;10.783
1495856327;13.432;4.655;6.362;5.226;10.689
1495856332;13.430;4.655;6.360;5.224;10.723
1495856337;13.568;4.706;6.349;5.210;10.716
1495856342;13.432;4.654;6.350;5.215;10.785
1495856347;13.431;4.656;6.364;5.225;10.716
1495856352;13.550;4.664;6.356;5.222;10.718
1495856357;13.400;4.705;6.359;5.211;10.786
1495856362;13.432;4.654;6.359;5.224;10.684
1495856368;13.431;4.654;6.352;5.221;10.714
1495856373;13.568;4.705;6.360;5.223;10.719
1495856378;13.432;4.645;6.371;5.215;10.794
1495856383;13.415;4.647;6.370;5.224;10.695
1495856388;13.564;4.653;6.369;5.225;10.712
1495856393;13.486;4.705;6.353;5.210;10.793
1495856398;13.432;4.655;6.363;5.224;10.791
1495856403;13.431;4.656;6.366;5.222;10.721
1495856408;13.568;4.708;6.350;5.222;10.720
1495856413;13.392;4.636;6.350;5.213;10.781
1495856418;13.429;4.655;6.352;5.222;10.704
1495856423;13.488;4.657;6.349;5.224;10.719
1495856428;13.568;4.707;6.357;5.212;10.705
1495856433;13.432;4.655;6.359;5.223;10.783
1495856438;13.431;4.656;6.351;5.223;10.715
1495856443;13.568;4.705;6.387;5.227;10.701
1495856448;13.402;4.644;6.353;5.211;10.787
1495856453;13.432;4.656;6.364;5.222;10.690
1495856458;13.430;4.656;6.362;5.225;10.716
1495856463;13.568;4.708;6.358;5.214;10.719
1495856468;13.432;4.655;6.355;5.216;10.794
1495856473;13.432;4.654;6.361;5.232;10.724
1495856478;13.565;4.704;6.362;5.225;10.716
1495856484;13.404;4.706;6.361;5.214;10.786
1495856489;13.432;4.654;6.348;5.222;10.690
1495856494;13.431;4.654;6.363;5.223;10.716
1495856499;13.568;4.706;6.363;5.218;10.716
1495856504;13.432;4.647;6.359;5.215;10.786
1495856509;13.415;4.648;6.353;5.222;10.712
1495856514;13.568;4.655;6.348;5.223;10.711
1495856519;13.403;4.707;6.346;5.216;10.789
1495856524;13.432;4.655;6.360;5.228;10.714
1495856529;13.432;4.656;6.350;5.226;10.713
1495856534;13.568;4.706;6.349;5.224;10.717
1495856539;13.417;4.637;6.354;5.211;10.788
1495856544;13.429;4.654;6.349;5.222;10.727
1495856549;13.568;4.655;6.360;5.223;10.726
1495856554;13.564;4.706;6.348;5.214;10.787
1495856559;13.432;4.656;6.348;5.227;10.821
1495856564;13.432;4.655;6.363;5.224;10.715
1495856569;13.550;4.698;6.356;5.224;10.707
1495856574;13.411;4.643;6.346;5.212;10.790
1495856579;13.433;4.655;6.347;5.226;10.717
1495856584;13.425;4.654;6.364;5.225;10.724
1495856589;13.568;4.704;6.350;5.212;10.713
1495856594;13.432;4.654;6.350;5.227;10.792
1495856600;13.423;4.646;6.359;5.228;10.709
1495856605;13.565;4.705;6.351;5.221;10.717
1495856610;13.404;4.661;6.349;5.212;10.794
1495856615;13.433;4.654;6.366;5.221;10.692
1495856620;13.431;4.655;6.365;5.224;10.714
1495856625;13.568;4.707;6.347;5.211;10.725
1495856630;13.432;4.650;6.366;5.213;10.753
1495856635;13.429;4.654;6.368;5.225;10.722
1495856640;13.568;4.686;6.354;5.224;10.716
1495856645;13.404;4.706;6.363;5.214;10.791
1495856650;13.433;4.656;6.365;5.225;10.699
1495856655;13.432;4.655;6.354;5.223;10.727
1495856660;13.568;4.708;6.361;5.229;10.692
1495856665;13.421;4.643;6.354;5.213;10.793
1495856670;13.433;4.656;6.377;5.240;10.664
1495856675;13.551;4.651;6.354;5.226;10.707
1495856680;13.525;4.705;6.362;5.212;10.800
1495856685;13.433;4.655;6.365;5.226;10.758
1495856690;13.432;4.655;6.360;5.223;10.715
1495856695;13.568;4.706;6.353;5.223;10.716
1495856700;13.428;4.645;6.355;5.215;10.798
1495856705;13.415;4.647;6.368;5.228;10.685
1495856710;13.455;4.653;6.366;5.221;10.713
1495856716;13.567;4.707;6.358;5.213;10.753
1495856721;13.433;4.656;6.357;5.226;10.801
1495856726;13.432;4.655;6.359;5.221;10.719
1495856731;13.568;4.707;6.361;5.223;10.715
1495856736;13.388;4.636;6.348;5.219;10.799
1495856741;13.430;4.654;6.349;5.225;10.700
1495856746;13.430;4.654;6.347;5.223;10.716
1495856751;13.568;4.706;6.357;5.213;10.712
1495856756;13.433;4.654;6.361;5.229;10.796
1495856761;13.432;4.654;6.356;5.223;10.720
1495856766;13.548;4.698;6.371;5.229;10.705
1495856771;13.402;4.691;6.363;5.216;10.792
1495856776;13.433;4.654;6.367;5.222;10.693
1495856781;13.431;4.654;6.360;5.225;10.710
1495856786;13.568;4.706;6.348;5.212;10.713
1495856791;13.433;4.652;6.356;5.211;10.794
1495856796;13.433;4.651;6.375;5.227;10.717
1495856801;13.565;4.661;6.359;5.224;10.712
1495856806;13.404;4.706;6.348;5.216;10.798
1495856811;13.433;4.655;6.360;5.226;10.688
1495856816;13.432;4.655;6.363;5.225;10.711
1495856821;13.568;4.705;6.360;5.226;10.715
