1495861204;13.572;4.703;6.366;5.216;10.732
1495861209;13.409;4.712;6.361;5.207;10.787
1495861214;13.437;4.661;6.364;5.221;10.688
1495861219;13.436;4.660;6.365;5.228;10.688
1495861224;13.569;4.710;6.362;5.218;10.728
1495861229;13.437;4.649;6.359;5.209;10.787
1495861234;13.436;4.660;6.354;5.220;10.720
1495861240;13.572;4.659;6.349;5.219;10.711
1495861245;13.551;4.709;6.360;5.206;10.790
1495861250;13.437;4.659;6.351;5.222;10.785
1495861255;13.422;4.653;6.359;5.221;10.712
1495861260;13.572;4.710;6.347;5.218;10.718
1495861265;13.410;4.648;6.361;5.207;10.784
1495861270;13.437;4.658;6.351;5.216;10.689
1495861275;13.435;4.657;6.347;5.218;10.728
1495861280;13.572;4.710;6.361;5.208;10.724
1495861285;13.420;4.652;6.350;5.214;10.790
1495861290;13.434;4.657;6.354;5.216;10.714
1495861295;13.572;4.705;6.350;5.216;10.729
1495861300;13.408;4.710;6.346;5.206;10.788
1495861305;13.436;4.659;6.359;5.220;10.692
1495861310;13.436;4.660;6.350;5.219;10.717
1495861315;13.554;4.704;6.360;5.216;10.692
1495861320;13.425;4.648;6.368;5.207;10.787
1495861325;13.436;4.660;6.358;5.216;10.721
1495861330;13.572;4.660;6.367;5.220;10.724
1495861335;13.495;4.711;6.358;5.208;10.791
1495861340;13.437;4.658;6.364;5.218;10.766
1495861345;13.419;4.654;6.360;5.218;10.708
1495861350;13.569;4.710;6.353;5.218;10.719
1495861356;13.427;4.649;6.360;5.209;10.790
1495861361;13.436;4.659;6.367;5.220;10.720
1495861366;13.457;4.660;6.351;5.217;10.721
1495861371;13.572;4.709;6.362;5.206;10.723
1495861376;13.434;4.652;6.357;5.222;10.782
1495861381;13.433;4.659;6.352;5.220;10.715
1495861386;13.572;4.710;6.356;5.219;10.717
1495861391;13.409;4.667;6.359;5.206;10.785
1495861396;13.437;4.657;6.355;5.216;10.692
1495861401;13.436;4.658;6.365;5.217;10.727
1495861406;13.572;4.710;6.355;5.220;10.700
1495861411;13.434;4.655;6.348;5.202;10.787
1495861416;13.436;4.657;6.348;5.215;10.736
1495861421;13.572;4.670;6.365;5.215;10.720
1495861426;13.408;4.709;6.356;5.205;10.783
1495861431;13.437;4.660;6.354;5.219;10.694
1495861436;13.436;4.658;6.363;5.217;10.712
1495861441;13.558;4.709;6.360;5.216;10.731
1495861446;13.437;4.647;6.349;5.204;10.779
1495861451;13.437;4.659;6.353;5.216;10.734
1495861456;13.552;4.660;6.349;5.216;10.749
1495861461;13.572;4.712;6.352;5.207;10.777
1495861466;13.437;4.661;6.348;5.217;10.794
1495861472;13.422;4.654;6.343;5.214;10.725
1495861477;13.569;4.712;6.359;5.213;10.746
1495861482;13.379;4.636;6.355;5.206;10.774
1495861487;13.434;4.659;6.356;5.216;10.706
1495861492;13.435;4.662;6.354;5.217;10.737
1495861497;13.572;4.713;6.353;5.206;10.741
1495861502;13.436;4.661;6.366;5.213;10.783
1495861507;13.437;4.661;6.350;5.215;10.731
1495861512;13.567;4.656;6.360;5.216;10.709
1495861517;13.416;4.711;6.345;5.205;10.776
1495861522;13.437;4.662;6.364;5.218;10.688
1495861527;13.436;4.663;6.365;5.218;10.722
1495861532;13.572;4.713;6.346;5.218;10.722
1495861537;13.436;4.651;6.355;5.207;10.782
1495861542;13.437;4.662;6.357;5.223;10.715
1495861547;13.527;4.661;6.361;5.217;10.722
1495861552;13.571;4.711;6.345;5.204;10.776
1495861557;13.436;4.662;6.352;5.218;10.794
1495861562;13.436;4.662;6.361;5.217;10.724
1495861567;13.572;4.715;6.364;5.218;10.707
1495861572;13.409;4.651;6.352;5.208;10.770
1495861577;13.422;4.661;6.368;5.218;10.679
1495861582;13.435;4.661;6.353;5.217;10.728
1495861587;13.572;4.713;6.350;5.207;10.693
1495861593;13.437;4.661;6.364;5.212;10.774
1495861598;13.437;4.660;6.358;5.215;10.722
1495861603;13.572;4.680;6.363;5.215;10.724
1495861608;13.394;4.707;6.352;5.205;10.780
1495861613;13.434;4.661;6.353;5.217;10.684
1495861618;13.435;4.661;6.366;5.216;10.713
1495861623;13.572;4.713;6.359;5.216;10.716
1495861628;13.436;4.649;6.357;5.206;10.771
1495861633;13.437;4.662;6.359;5.216;10.724
1495861638;13.513;4.657;6.343;5.221;10.720
1495861643;13.569;4.713;6.353;5.209;10.723
1495861648;13.437;4.663;6.355;5.219;10.779
1495861653;13.436;4.661;6.354;5.217;10.701
1495861658;13.572;4.714;6.355;5.217;10.714
1495861663;13.411;4.653;6.365;5.208;10.779
1495861668;13.417;4.656;6.362;5.221;10.649
1495861673;13.432;4.660;6.350;5.217;10.706
1495861678;13.571;4.712;6.360;5.206;10.718
1495861683;13.437;4.661;6.355;5.219;10.774
1495861688;13.436;4.662;6.357;5.217;10.715
1495861693;13.572;4.710;6.364;5.218;10.712
1495861698;13.394;4.704;6.362;5.212;10.772
1495861703;13.434;4.663;6.354;5.222;10.679
1495861709;13.435;4.664;6.363;5.221;10.701
1495861714;13.572;4.714;6.364;5.214;10.714
1495861719;13.437;4.655;6.360;5.207;10.774
1495861724;13.436;4.662;6.363;5.217;10.705
1495861729;13.572;4.664;6.374;5.223;10.668
1495861734;13.405;4.714;6.364;5.210;10.778
1495861739;13.437;4.663;6.363;5.222;10.674
1495861744;13.436;4.663;6.357;5.219;10.705
1495861749;13.572;4.714;6.345;5.218;10.706
1495861754;13.437;4.652;6.361;5.206;10.768
1495861759;13.436;4.662;6.360;5.217;10.656
1495861764;13.562;4.661;6.350;5.215;10.701
1495861769;13.572;4.714;6.361;5.205;10.778
1495861774;13.437;4.663;6.358;5.218;10.805
1495861779;13.436;4.663;6.354;5.216;10.715
1495861784;13.572;4.714;6.355;5.215;10.698
1495861789;13.413;4.652;6.357;5.205;10.772
1495861794;13.419;4.660;6.354;5.218;10.687
1495861799;13.443;4.664;6.351;5.220;10.722
1495861804;13.572;4.715;6.361;5.209;10.696
1495861809;13.437;4.663;6.362;5.224;10.774
1495861814;13.436;4.662;6.357;5.215;10.690
1495861819;13.572;4.714;6.358;5.217;10.692
1495861825;13.393;4.680;6.348;5.205;10.777
1495861830;13.434;4.661;6.350;5.215;10.676
1495861835;13.435;4.661;6.348;5.214;10.694
1495861840;13.572;4.713;6.347;5.203;10.680
1495861845;13.437;4.659;6.358;5.202;10.782
1495861850;13.436;4.662;6.363;5.216;10.720
1495861855;13.561;4.684;6.360;5.218;10.675
1495861860;13.405;4.712;6.347;5.207;10.779
1495861865;13.437;4.662;6.348;5.218;10.657
1495861870;13.436;4.663;6.363;5.217;10.693
1495861875;13.572;4.713;6.356;5.217;10.722
1495861880;13.434;4.651;6.363;5.208;10.769
1495861885;13.418;4.654;6.365;5.219;10.696
1495861890;13.556;4.660;6.361;5.218;10.700
1495861895;13.573;4.714;6.348;5.209;10.751
1495861900;13.437;4.661;6.356;5.220;10.772
1495861905;13.436;4.661;6.363;5.216;10.690
1495861910;13.572;4.712;6.365;5.215;10.692
1495861915;13.404;4.642;6.356;5.208;10.769
1495861920;13.434;4.660;6.362;5.216;10.690
1495861925;13.435;4.662;6.346;5.215;10.707
1495861930;13.572;4.713;6.348;5.205;10.683
1495861935;13.437;4.662;6.356;5.212;10.778
1495861941;13.437;4.662;6.362;5.217;10.708
1495861946;13.572;4.706;6.355;5.229;10.662
1495861951;13.405;4.712;6.360;5.208;10.731
1495861956;13.437;4.662;6.348;5.221;10.666
1495861961;13.436;4.661;6.347;5.220;10.697
1495861966;13.572;4.713;6.353;5.215;10.711
1495861971;13.437;4.652;6.350;5.208;10.780
1495861976;13.437;4.662;6.361;5.217;10.687
1495861981;13.555;4.657;6.365;5.215;10.715
1495861986;13.433;4.712;6.357;5.205;10.773
1495861991;13.437;4.661;6.349;5.217;10.675
1495861996;13.436;4.660;6.360;5.217;10.717
1495862001;13.572;4.712;6.345;5.215;10.713
1495862006;13.437;4.651;6.355;5.208;10.779
1495862011;13.421;4.657;6.359;5.219;10.710
1495862016;13.563;4.662;6.364;5.219;10.723
1495862021;13.572;4.713;6.352;5.208;10.773
1495862026;13.437;4.660;6.364;5.221;10.754
1495862031;13.437;4.661;6.360;5.219;10.704
1495862036;13.572;4.712;6.357;5.218;10.699
1495862041;13.395;4.642;6.354;5.210;10.779
1495862046;13.434;4.658;6.363;5.217;10.672
1495862051;13.436;4.660;6.366;5.218;10.706
1495862057;13.572;4.711;6.353;5.209;10.692
1495862062;13.437;4.661;6.365;5.214;10.770
1495862067;13.437;4.660;6.352;5.219;10.705
1495862072;13.555;4.684;6.360;5.219;10.683
1495862077;13.405;4.708;6.344;5.205;10.774
1495862082;13.425;4.654;6.375;5.221;10.652
1495862087;13.433;4.658;6.347;5.216;10.720
1495862092;13.572;4.711;6.361;5.217;10.719
1495862097;13.437;4.648;6.360;5.207;10.773
1495862102;13.436;4.660;6.349;5.217;10.718
1495862107;13.572;4.659;6.353;5.217;10.714
1495862112;13.506;4.710;6.352;5.217;10.757
1495862117;13.434;4.654;6.364;5.216;10.756
1495862122;13.436;4.655;6.351;5.216;10.722
1495862127;13.572;4.710;6.344;5.218;10.720
1495862132;13.432;4.649;6.368;5.206;10.771
1495862137;13.437;4.659;6.351;5.217;10.719
1495862142;13.526;4.658;6.366;5.215;10.658
1495862147;13.555;4.707;6.343;5.205;10.669
1495862152;13.436;4.657;6.353;5.218;10.785
1495862157;13.436;4.660;6.361;5.218;10.715
1495862162;13.572;4.712;6.356;5.218;10.706
1495862167;13.409;4.649;6.346;5.208;10.777
1495862173;13.438;4.660;6.361;5.216;10.676
1495862178;13.418;4.652;6.362;5.215;10.711
1495862183;13.569;4.713;6.356;5.206;10.712
1495862188;13.437;4.663;6.362;5.213;10.771
1495862193;13.437;4.662;6.358;5.218;10.713
1495862198;13.572;4.715;6.361;5.220;10.711
1495862203;13.409;4.713;6.359;5.206;10.753
1495862208;13.420;4.657;6.363;5.222;10.664
1495862213;13.433;4.661;6.351;5.215;10.707
1495862218;13.572;4.714;6.363;5.213;10.713
1495862223;13.437;4.651;6.365;5.205;10.769
1495862228;13.437;4.661;6.368;5.217;10.683
1495862233;13.572;4.663;6.349;5.217;10.706
1495862238;13.473;4.708;6.358;5.207;10.767
1495862243;13.434;4.663;6.352;5.220;10.818
1495862248;13.437;4.663;6.350;5.218;10.722
1495862253;13.572;4.714;6.355;5.217;10.712
1495862258;13.416;4.652;6.349;5.208;10.771
1495862263;13.437;4.662;6.348;5.215;10.685
1495862268;13.424;4.654;6.370;5.219;10.696
1495862273;13.569;4.714;6.356;5.208;10.679
1495862278;13.438;4.663;6.354;5.220;10.770
1495862283;13.437;4.663;6.356;5.216;10.709
1495862289;13.572;4.716;6.362;5.217;10.696
1495862294;13.409;4.697;6.348;5.203;10.778
1495862299;13.437;4.662;6.350;5.221;10.651
1495862304;13.433;4.662;6.346;5.216;10.713
1495862309;13.572;4.715;6.345;5.207;10.698
1495862314;13.438;4.657;6.355;5.204;10.754
1495862319;13.437;4.663;6.357;5.215;10.698
1495862324;13.572;4.677;6.354;5.216;10.712
1495862329;13.408;4.714;6.359;5.207;10.776
1495862334;13.423;4.661;6.364;5.219;10.668
1495862339;13.435;4.661;6.355;5.215;10.701
1495862344;13.572;4.713;6.359;5.214;10.703
1495862349;13.438;4.652;6.358;5.206;10.752
1495862354;13.437;4.663;6.349;5.218;10.706
1495862359;13.565;4.662;6.356;5.219;10.707
1495862364;13.557;4.707;6.348;5.206;10.774
1495862369;13.435;4.661;6.366;5.216;10.761
1495862374;13.436;4.662;6.352;5.215;10.708
1495862379;13.572;4.714;6.351;5.215;10.707
1495862384;13.417;4.651;6.344;5.206;10.765
1495862389;13.437;4.662;6.347;5.217;10.688
1495862394;13.428;4.660;6.356;5.222;10.699
1495862400;13.569;4.714;6.351;5.209;10.707
1495862405;13.438;4.664;6.353;5.221;10.766
1495862410;13.436;4.663;6.365;5.217;10.704
1495862415;13.572;4.715;6.363;5.216;10.707
1495862420;13.409;4.687;6.350;5.207;10.770
1495862425;13.423;4.657;6.364;5.218;10.655
1495862430;13.433;4.661;6.356;5.215;10.701
1495862435;13.572;4.714;6.359;5.201;10.705
1495862440;13.438;4.660;6.357;5.203;10.770
1495862445;13.436;4.663;6.353;5.217;10.696
1495862450;13.572;4.686;6.353;5.219;10.695
1495862455;13.397;4.706;6.357;5.210;10.762
1495862460;13.434;4.662;6.362;5.218;10.664
1495862465;13.436;4.662;6.352;5.216;10.713
1495862470;13.572;4.714;6.357;5.216;10.712
1495862475;13.438;4.653;6.362;5.206;10.768
1495862480;13.436;4.663;6.354;5.216;10.701
1495862485;13.572;4.663;6.373;5.220;10.673
1495862490;13.569;4.715;6.349;5.209;10.769
1495862495;13.438;4.664;6.358;5.219;10.774
1495862500;13.436;4.663;6.360;5.215;10.706
1495862505;13.572;4.715;6.347;5.216;10.701
1495862510;13.409;4.714;6.349;5.206;10.766
1495862515;13.437;4.664;6.365;5.229;10.661
1495862521;13.433;4.662;6.346;5.216;10.710
1495862526;13.531;4.714;6.361;5.206;10.767
1495862531;13.437;4.664;6.357;5.219;10.750
1495862536;13.436;4.663;6.348;5.217;10.708
1495862541;13.572;4.715;6.351;5.217;10.706
1495862546;13.414;4.653;6.351;5.206;10.759
1495862551;13.420;4.661;6.346;5.214;10.671
1495862556;13.429;4.664;6.354;5.215;10.709
1495862561;13.572;4.716;6.345;5.205;10.693
1495862566;13.437;4.665;6.353;5.223;10.771
1495862571;13.436;4.664;6.355;5.216;10.713
1495862576;13.572;4.716;6.347;5.215;10.700
1495862581;13.392;4.686;6.356;5.203;10.763
1495862586;13.434;4.664;6.351;5.214;10.668
1495862591;13.435;4.664;6.352;5.216;10.716
1495862596;13.572;4.716;6.359;5.205;10.711
1495862601;13.437;4.661;6.360;5.203;10.765
1495862606;13.437;4.665;6.363;5.217;10.711
1495862611;13.553;4.670;6.353;5.218;10.688
1495862616;13.405;4.714;6.356;5.207;10.771
1495862621;13.437;4.663;6.347;5.216;10.668
1495862626;13.436;4.664;6.360;5.214;10.717
1495862631;13.572;4.715;6.355;5.214;10.710
1495862637;13.437;4.654;6.364;5.206;10.763
1495862642;13.408;4.658;6.362;5.219;10.690
1495862647;13.569;4.662;6.354;5.214;10.698
1495862652;13.564;4.714;6.347;5.205;10.768
1495862657;13.437;4.664;6.367;5.220;10.721
1495862662;13.436;4.664;6.348;5.216;10.714
1495862667;13.572;4.715;6.351;5.214;10.704
1495862672;13.414;4.651;6.404;5.210;10.753
1495862677;13.434;4.661;6.348;5.214;10.680
1495862682;13.410;4.655;6.375;5.239;10.615
1495862687;13.558;4.713;6.349;5.205;10.713
1495862692;13.436;4.664;6.353;5.219;10.769
1495862697;13.436;4.665;6.355;5.219;10.703
1495862702;13.572;4.716;6.346;5.216;10.703
1495862707;13.409;4.714;6.354;5.206;10.769
1495862712;13.436;4.666;6.362;5.220;10.651
1495862717;13.421;4.658;6.350;5.217;10.693
1495862722;13.572;4.715;6.352;5.212;10.695
1495862727;13.437;4.654;6.362;5.210;10.765
1495862732;13.436;4.664;6.357;5.220;10.695
1495862737;13.572;4.662;6.364;5.217;10.689
1495862742;13.425;4.715;6.357;5.206;10.761
1495862748;13.422;4.659;6.359;5.221;10.657
1495862753;13.435;4.664;6.360;5.218;10.706
1495862758;13.572;4.714;6.346;5.215;10.697
1495862763;13.437;4.652;6.359;5.206;10.767
1495862768;13.436;4.664;6.359;5.219;10.699
1495862773;13.533;4.664;6.357;5.218;10.702
1495862778;13.558;4.709;6.357;5.207;10.767
1495862783;13.433;4.662;6.359;5.219;10.767
1495862788;13.437;4.665;6.353;5.220;10.694
1495862793;13.572;4.715;6.368;5.218;10.700
1495862798;13.410;4.652;6.356;5.204;10.765
1495862803;13.437;4.664;6.364;5.216;10.688
1495862808;13.418;4.657;6.359;5.220;10.689
1495862813;13.569;4.713;6.358;5.206;10.705
1495862818;13.437;4.663;6.356;5.213;10.759
1495862823;13.437;4.664;6.349;5.215;10.710
1495862828;13.572;4.696;6.363;5.218;10.704
1495862833;13.408;4.716;6.356;5.208;10.765
1495862838;13.415;4.657;6.361;5.220;10.666
1495862843;13.432;4.663;6.354;5.218;10.709
1495862848;13.572;4.715;6.345;5.219;10.698
1495862853;13.437;4.652;6.362;5.205;10.765
1495862859;13.436;4.663;6.358;5.215;10.711
1495862864;13.572;4.664;6.355;5.215;10.705
1495862869;13.501;4.713;6.413;5.212;10.761
1495862874;13.433;4.662;6.353;5.221;10.658
1495862879;13.436;4.663;6.364;5.217;10.704
1495862884;13.572;4.715;6.350;5.216;10.705
1495862889;13.416;4.651;6.355;5.206;10.761
1495862894;13.436;4.663;6.360;5.216;10.674
1495862899;13.448;4.663;6.350;5.221;10.674
1495862904;13.567;4.713;6.361;5.206;10.710
1495862909;13.437;4.663;6.352;5.225;10.768
1495862914;13.437;4.665;6.365;5.220;10.692
1495862919;13.572;4.715;6.352;5.219;10.709
1495862924;13.409;4.673;6.345;5.207;10.761
1495862929;13.437;4.664;6.347;5.216;10.664
1495862934;13.418;4.659;6.351;5.218;10.694
1495862939;13.571;4.715;6.346;5.205;10.700
1495862944;13.437;4.660;6.354;5.204;10.760
1495862949;13.437;4.665;6.362;5.217;10.706
1495862954;13.572;4.667;6.352;5.215;10.703
1495862959;13.408;4.713;6.350;5.205;10.767
1495862964;13.420;4.656;6.360;5.217;10.666
1495862969;13.433;4.663;6.355;5.215;10.695
1495862975;13.572;4.715;6.355;5.215;10.694
1495862980;13.437;4.655;6.350;5.205;10.758
1495862985;13.437;4.667;6.350;5.217;10.711
1495862990;13.572;4.666;6.361;5.218;10.703
1495862995;13.556;4.711;6.342;5.208;10.707
1495863000;13.434;4.664;6.356;5.217;10.762
1495863005;13.437;4.666;6.363;5.216;10.704
1495863010;13.572;4.716;6.353;5.214;10.709
1495863015;13.409;4.654;6.353;5.205;10.765
1495863020;13.437;4.666;6.348;5.216;10.672
1495863025;13.428;4.653;6.364;5.219;10.677
1495863030;13.569;4.716;6.362;5.205;10.675
1495863035;13.437;4.666;6.350;5.212;10.758
1495863040;13.437;4.666;6.361;5.217;10.708
1495863045;13.572;4.711;6.357;5.217;10.688
1495863050;13.408;4.716;6.344;5.203;10.771
1495863055;13.436;4.665;6.362;5.226;10.646
1495863060;13.433;4.664;6.364;5.214;10.687
1495863065;13.572;4.715;6.354;5.217;10.707
1495863070;13.437;4.652;6.353;5.204;10.758
1495863075;13.437;4.663;6.347;5.213;10.709
1495863080;13.572;4.663;6.364;5.213;10.704
1495863085;13.485;4.714;6.346;5.203;10.735
1495863091;13.422;4.662;6.354;5.215;10.770
1495863096;13.436;4.664;6.347;5.215;10.706
1495863101;13.572;4.715;6.356;5.214;10.709
1495863106;13.420;4.653;6.359;5.204;10.757
1495863111;13.437;4.664;6.361;5.214;10.697
1495863116;13.434;4.665;6.349;5.215;10.713
1495863121;13.557;4.709;6.352;5.205;10.708
1495863126;13.433;4.662;6.351;5.200;10.755
1495863131;13.436;4.664;6.354;5.212;10.684
1495863136;13.571;4.694;6.359;5.213;10.722
1495863141;13.408;4.715;6.355;5.202;10.757
1495863146;13.437;4.665;6.348;5.215;10.674
1495863151;13.421;4.659;6.350;5.217;10.673
1495863156;13.569;4.715;6.354;5.211;10.689
1495863161;13.437;4.653;6.351;5.204;10.724
1495863166;13.436;4.665;6.354;5.216;10.685
1495863171;13.571;4.665;6.359;5.218;10.711
1495863176;13.550;4.717;6.360;5.207;10.761
1495863181;13.420;4.659;6.357;5.220;10.750
1495863186;13.433;4.663;6.365;5.217;10.701
1495863191;13.571;4.714;6.364;5.214;10.690
1495863196;13.412;4.653;6.360;5.206;10.760
1495863201;13.436;4.666;6.357;5.218;10.688
1495863207;13.435;4.666;6.366;5.218;10.683
1495863212;13.563;4.709;6.357;5.212;10.671
1495863217;13.434;4.665;6.367;5.214;10.758
1495863222;13.436;4.666;6.359;5.218;10.691
1495863227;13.572;4.699;6.359;5.215;10.706
1495863232;13.408;4.715;6.361;5.203;10.764
1495863237;13.436;4.665;6.366;5.215;10.660
1495863242;13.435;4.664;6.364;5.220;10.687
1495863247;13.569;4.716;6.349;5.217;10.694
1495863252;13.437;4.655;6.357;5.203;10.766
1495863257;13.436;4.667;6.360;5.216;10.698
1495863262;13.571;4.667;6.362;5.216;10.687
1495863267;13.548;4.718;6.353;5.204;10.766
1495863272;13.436;4.666;6.353;5.218;10.766
1495863277;13.425;4.666;6.347;5.218;10.692
1495863282;13.572;4.718;6.374;5.234;10.613
1495863287;13.395;4.650;6.364;5.205;10.758
1495863292;13.436;4.665;6.352;5.215;10.669
1495863297;13.435;4.666;6.365;5.216;10.702
1495863302;13.572;4.716;6.353;5.203;10.693
1495863307;13.437;4.663;6.355;5.208;10.763
1495863312;13.436;4.666;6.347;5.216;10.694
1495863317;13.553;4.694;6.360;5.218;10.673
1495863323;13.405;4.715;6.348;5.206;10.768
1495863328;13.436;4.664;6.349;5.218;10.674
1495863333;13.436;4.666;6.348;5.218;10.678
1495863338;13.572;4.718;6.348;5.221;10.667
1495863343;13.437;4.657;6.365;5.209;10.758
1495863348;13.415;4.660;6.359;5.221;10.673
1495863353;13.569;4.665;6.359;5.219;10.692
1495863358;13.514;4.718;6.359;5.204;10.760
1495863363;13.436;4.666;6.365;5.219;10.787
1495863368;13.421;4.659;6.362;5.215;10.671
1495863373;13.566;4.717;6.344;5.212;10.665
1495863378;13.412;4.646;6.352;5.208;10.771
1495863383;13.433;4.665;6.359;5.216;10.674
1495863388;13.435;4.666;6.359;5.217;10.699
1495863393;13.572;4.718;6.350;5.206;10.699
1495863398;13.436;4.662;6.352;5.206;10.762
1495863403;13.436;4.667;6.348;5.218;10.698
1495863408;13.572;4.682;6.374;5.224;10.696
1495863413;13.405;4.715;6.355;5.204;10.741
1495863418;13.436;4.666;6.350;5.216;10.663
1495863423;13.436;4.666;6.354;5.214;10.708
1495863428;13.572;4.719;6.350;5.213;10.686
1495863433;13.423;4.656;6.359;5.206;10.762
1495863439;13.436;4.668;6.367;5.217;10.676
1495863444;13.472;4.665;6.356;5.218;10.706
1495863449;13.571;4.719;6.350;5.206;10.700
1495863454;13.436;4.667;6.360;5.218;10.765
1495863459;13.436;4.666;6.350;5.213;10.709
1495863464;13.571;4.719;6.362;5.213;10.724
1495863469;13.409;4.673;6.343;5.204;10.761
1495863474;13.419;4.662;6.363;5.216;10.663
1495863479;13.432;4.667;6.350;5.213;10.715
1495863484;13.571;4.719;6.347;5.203;10.707
1495863489;13.436;4.660;6.362;5.201;10.770
1495863494;13.436;4.667;6.361;5.214;10.715
1495863499;13.572;4.685;6.353;5.214;10.716
1495863504;13.393;4.713;6.353;5.207;10.768
1495863509;13.433;4.666;6.362;5.216;10.681
1495863514;13.436;4.667;6.360;5.212;10.712
1495863519;13.571;4.718;6.347;5.214;10.714
1495863524;13.436;4.657;6.350;5.203;10.769
1495863529;13.436;4.668;6.349;5.215;10.721
1495863534;13.554;4.660;6.355;5.216;10.688
1495863539;13.505;4.717;6.357;5.201;10.769
1495863544;13.436;4.666;6.365;5.214;10.725
1495863549;13.436;4.667;6.352;5.214;10.706
1495863555;13.571;4.720;6.352;5.214;10.711
1495863560;13.417;4.656;6.345;5.203;10.765
1495863565;13.401;4.652;6.373;5.234;10.669
1495863570;13.431;4.666;6.367;5.214;10.702
1495863575;13.571;4.719;6.350;5.206;10.708
1495863580;13.436;4.662;6.348;5.203;10.771
1495863585;13.436;4.665;6.351;5.212;10.729
1495863590;13.571;4.689;6.365;5.214;10.707
1495863595;13.407;4.719;6.361;5.210;10.751
1495863600;13.433;4.666;6.354;5.217;10.668
1495863605;13.429;4.667;6.360;5.214;10.710
1495863610;13.571;4.718;6.360;5.203;10.691
1495863615;13.436;4.668;6.353;5.218;10.774
1495863620;13.436;4.667;6.358;5.213;10.722
1495863625;13.571;4.717;6.365;5.213;10.710
1495863630;13.392;4.695;6.358;5.203;10.765
1495863635;13.436;4.667;6.349;5.214;10.678
1495863640;13.435;4.666;6.358;5.213;10.722
1495863645;13.571;4.717;6.344;5.199;10.735
1495863650;13.436;4.663;6.352;5.203;10.767
1495863655;13.436;4.666;6.361;5.213;10.718
1495863660;13.557;4.659;6.365;5.212;10.705
1495863665;13.411;4.717;6.346;5.202;10.767
1495863671;13.436;4.665;6.360;5.217;10.737
1495863676;13.436;4.665;6.350;5.213;10.719
1495863681;13.571;4.717;6.348;5.216;10.714
1495863686;13.436;4.655;6.355;5.205;10.768
1495863691;13.419;4.658;6.356;5.215;10.691
1495863696;13.517;4.663;6.349;5.213;10.713
1495863701;13.571;4.717;6.349;5.205;10.724
1495863706;13.436;4.665;6.359;5.218;10.777
1495863711;13.436;4.664;6.350;5.213;10.712
1495863716;13.571;4.717;6.362;5.216;10.709
1495863721;13.386;4.647;6.343;5.207;10.765
1495863726;13.433;4.664;6.365;5.213;10.679
1495863731;13.435;4.666;6.361;5.215;10.722
1495863736;13.571;4.717;6.364;5.204;10.721
1495863741;13.436;4.666;6.367;5.211;10.771
1495863746;13.436;4.666;6.361;5.215;10.719
1495863751;13.567;4.683;6.362;5.218;10.675
1495863756;13.404;4.715;6.348;5.203;10.775
1495863761;13.436;4.666;6.361;5.215;10.686
1495863766;13.435;4.665;6.355;5.213;10.744
1495863771;13.571;4.717;6.345;5.209;10.726
1495863776;13.436;4.654;6.350;5.200;10.775
1495863782;13.436;4.665;6.366;5.220;10.714
1495863787;13.568;4.664;6.366;5.211;10.719
1495863792;13.564;4.717;6.351;5.202;10.768
1495863797;13.436;4.667;6.352;5.217;10.768
1495863802;13.435;4.665;6.361;5.214;10.748
1495863807;13.571;4.716;6.353;5.212;10.735
1495863812;13.423;4.652;6.359;5.201;10.773
1495863817;13.419;4.663;6.347;5.213;10.680
1495863822;13.457;4.664;6.361;5.213;10.745
1495863827;13.571;4.714;6.345;5.199;10.716
1495863832;13.436;4.665;6.349;5.217;10.767
1495863837;13.436;4.666;6.359;5.213;10.739
1495863842;13.571;4.702;6.363;5.213;10.743
1495863847;13.394;4.710;6.358;5.204;10.777
1495863852;13.433;4.662;6.358;5.212;10.732
1495863857;13.435;4.664;6.349;5.212;10.716
1495863862;13.571;4.715;6.345;5.214;10.724
1495863867;13.436;4.653;6.364;5.204;10.777
1495863872;13.436;4.665;6.350;5.216;10.723
1495863877;13.546;4.660;6.367;5.218;10.710
1495863882;13.568;4.713;6.361;5.215;10.705
1495863887;13.422;4.660;6.355;5.220;10.786
1495863892;13.432;4.664;6.368;5.216;10.718
1495863898;13.571;4.717;6.356;5.216;10.732
1495863903;13.411;4.655;6.354;5.207;10.770
1495863908;13.436;4.665;6.350;5.215;10.698
1495863913;13.434;4.665;6.354;5.215;10.736
1495863918;13.552;4.709;6.367;5.204;10.685
1495863923;13.433;4.661;6.369;5.210;10.769
1495863928;13.435;4.663;6.361;5.212;10.720
1495863933;13.571;4.706;6.362;5.211;10.743
1495863938;13.408;4.715;6.347;5.203;10.776
1495863943;13.436;4.663;6.356;5.215;10.688
1495863948;13.413;4.656;6.364;5.216;10.706
1495863953;13.568;4.713;6.351;5.207;10.730
1495863958;13.436;4.654;6.360;5.201;10.773
1495863963;13.435;4.665;6.360;5.213;10.746
1495863968;13.571;4.662;6.355;5.212;10.738
1495863973;13.466;4.715;6.353;5.203;10.778
1495863978;13.436;4.660;6.378;5.217;10.736
1495863983;13.432;4.664;6.355;5.214;10.715
1495863988;13.571;4.718;6.344;5.214;10.739
1495863993;13.435;4.654;6.362;5.204;10.777
1495863998;13.435;4.664;6.346;5.211;10.726
1495864003;13.523;4.664;6.352;5.212;10.745
1495864008;13.571;4.716;6.352;5.206;10.729
1495864014;13.432;4.664;6.357;5.216;10.789
1495864019;13.435;4.665;6.349;5.213;10.727
1495864024;13.571;4.713;6.374;5.210;10.736
