1495922406;13.386;4.653;6.399;5.203;10.724
1495922411;13.527;4.705;6.406;5.202;10.717
1495922416;13.341;4.651;6.386;5.190;10.711
1495922421;13.384;4.651;6.399;5.199;10.717
1495922426;13.385;4.651;6.401;5.200;10.717
1495922431;13.527;4.703;6.396;5.189;10.716
1495922436;13.387;4.651;6.406;5.196;10.746
1495922441;13.387;4.651;6.404;5.201;10.725
1495922446;13.509;4.685;6.391;5.202;10.714
1495922451;13.353;4.702;6.394;5.191;10.723
1495922456;13.387;4.653;6.400;5.202;10.720
1495922461;13.386;4.654;6.403;5.203;10.716
1495922466;13.421;4.703;6.390;5.189;10.745
1495922471;13.387;4.652;6.397;5.201;10.719
1495922476;13.366;4.646;6.400;5.200;10.718
1495922481;13.523;4.704;6.388;5.200;10.723
1495922486;13.387;4.642;6.402;5.192;10.745
1495922491;13.387;4.654;6.400;5.203;10.716
1495922496;13.390;4.654;6.401;5.201;10.716
1495922502;13.527;4.705;6.399;5.189;10.717
1495922507;13.361;4.646;6.413;5.201;10.715
1495922512;13.383;4.652;6.396;5.198;10.714
1495922517;13.527;4.706;6.403;5.201;10.716
1495922522;13.357;4.689;6.401;5.192;10.727
1495922527;13.387;4.655;6.405;5.200;10.709
1495922532;13.387;4.653;6.400;5.199;10.715
1495922537;13.527;4.701;6.405;5.200;10.724
1495922542;13.384;4.643;6.395;5.194;10.728
1495922547;13.387;4.654;6.402;5.199;10.714
1495922552;13.527;4.652;6.397;5.198;10.712
1495922557;13.371;4.707;6.392;5.192;10.749
1495922562;13.387;4.655;6.400;5.199;10.726
1495922567;13.387;4.656;6.398;5.202;10.689
1495922572;13.521;4.707;6.398;5.202;10.713
1495922577;13.388;4.645;6.400;5.188;10.748
1495922582;13.387;4.656;6.401;5.203;10.713
1495922587;13.410;4.657;6.399;5.197;10.718
1495922592;13.527;4.708;6.387;5.191;10.695
1495922597;13.388;4.656;6.406;5.201;10.749
1495922602;13.369;4.650;6.395;5.199;10.719
1495922607;13.527;4.711;6.405;5.200;10.713
1495922612;13.358;4.644;6.395;5.186;10.739
1495922618;13.387;4.657;6.399;5.201;10.704
1495922623;13.386;4.656;6.402;5.197;10.718
1495922628;13.527;4.708;6.388;5.192;10.677
1495922633;13.372;4.651;6.406;5.198;10.746
1495922638;13.384;4.653;6.400;5.201;10.711
1495922643;13.527;4.688;6.403;5.198;10.713
1495922648;13.357;4.707;6.389;5.192;10.741
1495922653;13.388;4.655;6.402;5.200;10.712
1495922658;13.387;4.656;6.403;5.201;10.713
1495922663;13.510;4.702;6.399;5.201;10.715
1495922668;13.384;4.642;6.392;5.188;10.743
1495922673;13.388;4.656;6.402;5.200;10.719
1495922678;13.527;4.654;6.397;5.200;10.717
1495922683;13.524;4.708;6.401;5.190;10.745
1495922688;13.388;4.654;6.402;5.201;10.734
1495922693;13.347;4.651;6.414;5.203;10.713
1495922698;13.524;4.703;6.384;5.199;10.711
1495922703;13.376;4.645;6.386;5.191;10.746
1495922708;13.387;4.655;6.399;5.200;10.700
1495922713;13.377;4.657;6.405;5.201;10.721
1495922718;13.527;4.707;6.395;5.187;10.699
1495922723;13.388;4.648;6.403;5.207;10.734
1495922728;13.384;4.656;6.400;5.201;10.711
1495922734;13.527;4.705;6.402;5.198;10.715
1495922739;13.358;4.656;6.399;5.193;10.742
1495922744;13.388;4.655;6.400;5.199;10.713
1495922749;13.386;4.655;6.397;5.199;10.720
1495922754;13.528;4.706;6.403;5.197;10.714
1495922759;13.385;4.653;6.413;5.193;10.746
1495922764;13.388;4.653;6.398;5.197;10.718
1495922769;13.527;4.670;6.404;5.202;10.718
1495922774;13.357;4.706;6.388;5.188;10.741
1495922779;13.388;4.654;6.401;5.200;10.712
1495922784;13.387;4.656;6.402;5.203;10.716
1495922789;13.517;4.707;6.389;5.207;10.712
1495922794;13.388;4.644;6.411;5.201;10.730
1495922799;13.372;4.650;6.403;5.200;10.708
1495922804;13.524;4.705;6.411;5.201;10.713
1495922809;13.357;4.681;6.393;5.192;10.712
1495922814;13.388;4.655;6.399;5.199;10.713
1495922819;13.387;4.654;6.398;5.199;10.718
1495922824;13.527;4.708;6.389;5.190;10.713
1495922829;13.367;4.645;6.405;5.188;10.715
1495922834;13.384;4.652;6.409;5.200;10.719
1495922839;13.528;4.665;6.404;5.203;10.713
1495922844;13.357;4.707;6.401;5.193;10.722
1495922850;13.388;4.654;6.404;5.202;10.706
1495922855;13.387;4.653;6.400;5.198;10.713
1495922860;13.507;4.698;6.387;5.204;10.709
1495922865;13.385;4.643;6.400;5.193;10.728
1495922870;13.388;4.654;6.398;5.199;10.712
1495922875;13.527;4.652;6.397;5.199;10.712
1495922880;13.480;4.704;6.395;5.192;10.740
1495922885;13.389;4.654;6.407;5.203;10.778
1495922890;13.364;4.646;6.397;5.199;10.713
1495922895;13.524;4.704;6.397;5.201;10.718
1495922900;13.366;4.643;6.395;5.192;10.727
1495922905;13.388;4.653;6.399;5.200;10.705
1495922910;13.389;4.652;6.403;5.200;10.720
1495922915;13.528;4.705;6.391;5.192;10.667
1495922920;13.372;4.644;6.401;5.208;10.740
1495922925;13.384;4.653;6.395;5.202;10.720
1495922930;13.528;4.705;6.400;5.200;10.716
1495922935;13.358;4.668;6.387;5.187;10.741
1495922940;13.388;4.653;6.403;5.200;10.714
1495922945;13.387;4.653;6.403;5.204;10.720
1495922950;13.528;4.704;6.393;5.199;10.715
1495922955;13.385;4.646;6.408;5.189;10.714
1495922960;13.388;4.652;6.399;5.200;10.721
1495922966;13.528;4.661;6.403;5.203;10.713
1495922971;13.357;4.706;6.389;5.192;10.718
1495922976;13.389;4.653;6.401;5.201;10.711
1495922981;13.387;4.652;6.404;5.201;10.702
1495922986;13.512;4.704;6.395;5.202;10.721
1495922991;13.389;4.643;6.399;5.191;10.715
1495922996;13.388;4.653;6.398;5.199;10.720
1495923001;13.528;4.652;6.398;5.198;10.719
1495923006;13.513;4.705;6.390;5.190;10.699
1495923011;13.388;4.654;6.400;5.205;10.763
1495923016;13.372;4.647;6.389;5.201;10.719
1495923021;13.526;4.704;6.404;5.200;10.721
1495923026;13.359;4.641;6.398;5.188;10.707
1495923031;13.388;4.652;6.403;5.198;10.700
1495923036;13.386;4.653;6.404;5.201;10.720
1495923041;13.528;4.706;6.402;5.193;10.707
1495923046;13.372;4.648;6.421;5.201;10.707
1495923051;13.384;4.652;6.403;5.200;10.715
1495923056;13.528;4.704;6.404;5.199;10.715
1495923061;13.358;4.703;6.396;5.189;10.704
1495923066;13.388;4.653;6.402;5.201;10.710
1495923071;13.387;4.654;6.401;5.203;10.712
1495923076;13.509;4.700;6.387;5.202;10.711
1495923082;13.385;4.644;6.412;5.193;10.714
1495923087;13.388;4.655;6.404;5.203;10.720
1495923092;13.528;4.654;6.405;5.202;10.714
1495923097;13.361;4.653;6.389;5.189;10.709
1495923102;13.388;4.653;6.402;5.202;10.720
1495923107;13.435;4.645;6.411;5.203;10.716
1495923112;13.525;4.704;6.390;5.190;10.662
1495923117;13.389;4.653;6.406;5.203;10.749
1495923122;13.388;4.653;6.402;5.200;10.714
1495923127;13.528;4.705;6.405;5.199;10.714
1495923132;13.359;4.668;6.392;5.191;10.713
1495923137;13.388;4.651;6.425;5.203;10.711
1495923142;13.384;4.652;6.393;5.200;10.715
1495923147;13.528;4.704;6.391;5.186;10.716
1495923152;13.389;4.651;6.402;5.187;10.712
1495923157;13.388;4.654;6.402;5.201;10.723
1495923162;13.528;4.665;6.396;5.201;10.720
1495923167;13.358;4.705;6.388;5.190;10.689
1495923172;13.375;4.653;6.400;5.204;10.714
1495923177;13.388;4.654;6.400;5.201;10.715
1495923182;13.529;4.706;6.398;5.201;10.717
1495923187;13.389;4.643;6.401;5.191;10.725
1495923192;13.388;4.654;6.400;5.200;10.720
1495923198;13.500;4.653;6.400;5.201;10.719
1495923203;13.511;4.700;6.399;5.193;10.659
1495923208;13.389;4.654;6.413;5.205;10.776
1495923213;13.388;4.653;6.401;5.200;10.715
1495923218;13.529;4.704;6.385;5.199;10.722
1495923223;13.366;4.642;6.387;5.189;10.705
1495923228;13.388;4.654;6.400;5.200;10.705
1495923233;13.368;4.648;6.400;5.203;10.718
1495923238;13.525;4.705;6.390;5.193;10.694
1495923243;13.389;4.653;6.406;5.206;10.709
1495923248;13.388;4.653;6.402;5.201;10.716
1495923253;13.529;4.698;6.397;5.201;10.714
1495923258;13.359;4.704;6.391;5.189;10.715
1495923263;13.371;4.647;6.392;5.202;10.715
1495923268;13.384;4.653;6.394;5.202;10.721
1495923273;13.529;4.705;6.388;5.198;10.723
1495923278;13.389;4.645;6.402;5.193;10.704
1495923283;13.389;4.654;6.401;5.201;10.714
1495923288;13.529;4.653;6.402;5.201;10.723
1495923293;13.370;4.696;6.396;5.195;10.692
1495923298;13.386;4.651;6.402;5.203;10.718
1495923303;13.388;4.652;6.402;5.202;10.722
1495923309;13.529;4.705;6.393;5.204;10.716
1495923314;13.388;4.642;6.400;5.193;10.700
1495923319;13.389;4.652;6.401;5.200;10.710
1495923324;13.465;4.653;6.417;5.208;10.718
1495923329;13.525;4.704;6.398;5.192;10.719
1495923334;13.389;4.653;6.411;5.203;10.794
1495923339;13.388;4.655;6.403;5.204;10.724
1495923344;13.529;4.707;6.394;5.202;10.721
1495923349;13.360;4.644;6.398;5.190;10.701
1495923354;13.389;4.655;6.406;5.205;10.701
1495923359;13.372;4.654;6.403;5.203;10.717
1495923364;13.529;4.707;6.396;5.192;10.717
1495923369;13.389;4.655;6.404;5.199;10.710
1495923374;13.389;4.654;6.396;5.199;10.725
1495923379;13.529;4.699;6.406;5.203;10.722
1495923384;13.359;4.707;6.393;5.190;10.716
1495923389;13.373;4.649;6.404;5.204;10.709
1495923394;13.387;4.655;6.405;5.203;10.712
1495923399;13.515;4.702;6.399;5.200;10.715
1495923404;13.386;4.645;6.396;5.194;10.706
1495923409;13.389;4.656;6.399;5.204;10.724
1495923414;13.529;4.655;6.402;5.201;10.715
1495923420;13.388;4.708;6.399;5.193;10.709
1495923425;13.389;4.656;6.402;5.205;10.743
1495923430;13.375;4.649;6.412;5.205;10.714
1495923435;13.525;4.705;6.392;5.201;10.723
1495923440;13.367;4.643;6.391;5.193;10.711
1495923445;13.389;4.654;6.402;5.203;10.716
1495923450;13.389;4.653;6.405;5.200;10.718
1495923455;13.529;4.707;6.389;5.193;10.636
1495923460;13.371;4.648;6.403;5.206;10.744
1495923465;13.385;4.654;6.393;5.202;10.718
1495923470;13.529;4.706;6.401;5.202;10.723
1495923475;13.359;4.677;6.389;5.194;10.705
1495923480;13.389;4.654;6.402;5.201;10.718
1495923485;13.388;4.655;6.405;5.202;10.718
1495923490;13.520;4.694;6.389;5.195;10.713
1495923495;13.386;4.649;6.397;5.191;10.708
1495923500;13.389;4.655;6.403;5.201;10.716
1495923505;13.529;4.669;6.403;5.203;10.723
1495923510;13.359;4.707;6.395;5.191;10.709
1495923515;13.389;4.655;6.400;5.203;10.713
1495923520;13.389;4.657;6.412;5.211;10.714
1495923525;13.526;4.706;6.386;5.203;10.718
1495923531;13.389;4.644;6.396;5.191;10.702
1495923536;13.389;4.656;6.398;5.204;10.722
1495923541;13.529;4.656;6.403;5.205;10.724
1495923546;13.514;4.707;6.393;5.193;10.696
1495923551;13.389;4.655;6.397;5.204;10.738
1495923556;13.373;4.654;6.394;5.201;10.717
1495923561;13.529;4.709;6.395;5.204;10.717
1495923566;13.360;4.645;6.397;5.193;10.711
1495923571;13.389;4.656;6.403;5.201;10.704
1495923576;13.388;4.656;6.398;5.203;10.716
1495923581;13.529;4.709;6.390;5.193;10.689
1495923586;13.371;4.649;6.410;5.205;10.726
1495923591;13.386;4.656;6.402;5.201;10.722
1495923596;13.529;4.696;6.400;5.204;10.724
1495923601;13.359;4.708;6.398;5.192;10.723
1495923606;13.390;4.655;6.398;5.203;10.715
1495923611;13.389;4.656;6.400;5.202;10.724
1495923616;13.512;4.701;6.398;5.190;10.723
1495923621;13.387;4.649;6.406;5.191;10.713
1495923627;13.389;4.653;6.398;5.201;10.727
1495923632;13.529;4.673;6.399;5.204;10.726
1495923637;13.359;4.707;6.396;5.194;10.714
1495923642;13.389;4.655;6.399;5.203;10.720
1495923647;13.371;4.650;6.399;5.205;10.718
1495923652;13.526;4.706;6.392;5.204;10.727
1495923657;13.386;4.644;6.405;5.193;10.703
1495923662;13.389;4.656;6.402;5.205;10.727
1495923667;13.458;4.654;6.396;5.202;10.720
1495923672;13.529;4.706;6.394;5.193;10.697
1495923677;13.369;4.646;6.393;5.208;10.767
1495923682;13.386;4.654;6.408;5.203;10.728
1495923687;13.530;4.707;6.394;5.204;10.726
1495923692;13.360;4.646;6.392;5.191;10.704
1495923697;13.390;4.655;6.402;5.204;10.717
1495923702;13.388;4.656;6.400;5.206;10.726
1495923707;13.530;4.704;6.422;5.196;10.700
1495923712;13.386;4.653;6.413;5.197;10.703
1495923717;13.389;4.654;6.402;5.205;10.722
1495923722;13.530;4.689;6.399;5.206;10.728
1495923727;13.360;4.655;6.404;5.196;10.713
1495923732;13.390;4.655;6.401;5.204;10.715
1495923737;13.492;4.654;6.405;5.205;10.720
1495923743;13.521;4.706;6.397;5.195;10.731
1495923748;13.390;4.656;6.401;5.208;10.798
1495923753;13.389;4.655;6.403;5.203;10.728
1495923758;13.530;4.706;6.398;5.203;10.731
1495923763;13.365;4.644;6.397;5.196;10.711
1495923768;13.389;4.656;6.400;5.206;10.703
1495923773;13.512;4.672;6.394;5.204;10.721
1495923778;13.359;4.705;6.395;5.191;10.705
1495923783;13.390;4.654;6.398;5.204;10.717
1495923788;13.389;4.655;6.398;5.206;10.725
1495923793;13.530;4.704;6.388;5.205;10.727
1495923798;13.390;4.642;6.407;5.192;10.711
1495923803;13.378;4.650;6.404;5.205;10.722
1495923808;13.526;4.654;6.403;5.206;10.724
1495923813;13.470;4.706;6.395;5.193;10.712
1495923818;13.390;4.654;6.402;5.205;10.765
1495923823;13.389;4.654;6.401;5.206;10.722
1495923828;13.530;4.706;6.384;5.205;10.722
1495923833;13.355;4.637;6.402;5.194;10.727
1495923838;13.387;4.653;6.402;5.206;10.714
1495923843;13.388;4.654;6.402;5.206;10.725
1495923848;13.530;4.706;6.399;5.193;10.666
1495923853;13.390;4.655;6.402;5.208;10.720
1495923859;13.390;4.655;6.403;5.205;10.728
1495923864;13.509;4.699;6.398;5.206;10.724
1495923869;13.357;4.701;6.393;5.196;10.706
1495923874;13.390;4.655;6.403;5.206;10.714
1495923879;13.389;4.655;6.404;5.204;10.726
1495923884;13.530;4.706;6.399;5.198;10.724
1495923889;13.390;4.649;6.401;5.195;10.712
1495923894;13.368;4.648;6.406;5.205;10.723
1495923899;13.526;4.653;6.397;5.204;10.729
1495923904;13.360;4.706;6.399;5.195;10.714
1495923909;13.390;4.655;6.403;5.206;10.751
1495923914;13.390;4.654;6.401;5.205;10.728
1495923919;13.530;4.707;6.393;5.206;10.724
1495923924;13.387;4.635;6.413;5.197;10.735
1495923929;13.387;4.653;6.409;5.206;10.725
1495923934;13.481;4.654;6.399;5.205;10.725
1495923939;13.530;4.705;6.396;5.193;10.674
1495923944;13.390;4.654;6.404;5.207;10.761
1495923949;13.390;4.654;6.402;5.205;10.722
1495923954;13.530;4.704;6.395;5.213;10.733
1495923959;13.358;4.641;6.395;5.195;10.706
1495923964;13.390;4.654;6.398;5.204;10.710
1495923969;13.389;4.654;6.403;5.204;10.726
1495923975;13.530;4.706;6.396;5.196;10.725
1495923980;13.390;4.653;6.406;5.197;10.715
1495923985;13.390;4.654;6.404;5.204;10.714
1495923990;13.518;4.686;6.407;5.207;10.719
1495923995;13.360;4.704;6.393;5.192;10.707
1495924000;13.349;4.649;6.395;5.208;10.712
1495924005;13.386;4.653;6.408;5.205;10.717
1495924010;13.530;4.706;6.390;5.205;10.722
1495924015;13.390;4.643;6.402;5.194;10.712
1495924020;13.390;4.654;6.404;5.205;10.725
1495924025;13.530;4.655;6.404;5.206;10.717
1495924030;13.471;4.699;6.391;5.192;10.733
1495924035;13.387;4.653;6.394;5.207;10.757
1495924040;13.390;4.656;6.403;5.207;10.725
1495924045;13.530;4.707;6.399;5.204;10.725
1495924050;13.361;4.643;6.392;5.194;10.704
1495924055;13.390;4.655;6.403;5.207;10.715
1495924060;13.389;4.651;6.424;5.209;10.717
1495924065;13.527;4.703;6.400;5.193;10.643
1495924070;13.390;4.654;6.402;5.207;10.725
1495924075;13.390;4.655;6.403;5.207;10.724
1495924080;13.530;4.705;6.403;5.204;10.724
1495924085;13.360;4.696;6.387;5.197;10.699
1495924091;13.391;4.655;6.400;5.209;10.708
1495924096;13.385;4.653;6.398;5.205;10.722
1495924101;13.530;4.707;6.390;5.200;10.722
1495924106;13.390;4.647;6.405;5.196;10.702
1495924111;13.390;4.654;6.403;5.203;10.718
1495924116;13.530;4.653;6.400;5.205;10.725
1495924121;13.359;4.706;6.398;5.196;10.695
1495924126;13.372;4.649;6.404;5.206;10.712
1495924131;13.390;4.654;6.403;5.204;10.724
1495924136;13.530;4.707;6.389;5.205;10.723
1495924141;13.390;4.645;6.396;5.197;10.704
1495924146;13.391;4.654;6.400;5.204;10.716
1495924151;13.488;4.654;6.405;5.205;10.724
1495924156;13.517;4.701;6.391;5.197;10.710
1495924161;13.387;4.652;6.412;5.207;10.747
1495924166;13.390;4.653;6.399;5.205;10.716
1495924171;13.530;4.706;6.396;5.205;10.724
1495924176;13.361;4.643;6.394;5.196;10.702
1495924181;13.391;4.654;6.398;5.206;10.706
1495924186;13.371;4.647;6.393;5.207;10.718
1495924191;13.527;4.703;6.397;5.193;10.713
1495924196;13.391;4.653;6.408;5.201;10.702
1495924201;13.391;4.654;6.403;5.207;10.717
1495924206;13.530;4.685;6.399;5.205;10.725
1495924212;13.360;4.702;6.394;5.192;10.703
1495924217;13.368;4.645;6.416;5.206;10.711
1495924222;13.387;4.652;6.411;5.205;10.717
1495924227;13.530;4.705;6.390;5.209;10.725
1495924232;13.391;4.643;6.406;5.197;10.703
1495924237;13.391;4.653;6.402;5.206;10.728
1495924242;13.530;4.651;6.400;5.204;10.718
1495924247;13.415;4.696;6.413;5.193;10.693
1495924252;13.388;4.650;6.404;5.204;10.717
1495924257;13.390;4.652;6.401;5.203;10.688
1495924262;13.530;4.704;6.398;5.205;10.725
1495924267;13.379;4.642;6.393;5.196;10.703
1495924272;13.391;4.652;6.398;5.205;10.724
1495924277;13.439;4.652;6.402;5.210;10.723
1495924282;13.527;4.703;6.401;5.194;10.671
1495924287;13.391;4.654;6.401;5.208;10.792
1495924292;13.390;4.654;6.401;5.206;10.714
1495924297;13.530;4.705;6.397;5.206;10.719
1495924302;13.362;4.664;6.398;5.194;10.707
1495924307;13.391;4.651;6.402;5.203;10.716
1495924312;13.372;4.649;6.404;5.203;10.679
1495924317;13.530;4.704;6.399;5.190;10.721
1495924322;13.391;4.651;6.402;5.192;10.705
1495924328;13.390;4.655;6.405;5.206;10.722
1495924333;13.530;4.664;6.400;5.203;10.719
1495924338;13.360;4.704;6.395;5.193;10.692
1495924343;13.375;4.647;6.393;5.207;10.715
1495924348;13.387;4.650;6.397;5.203;10.718
1495924353;13.530;4.702;6.398;5.204;10.716
1495924358;13.391;4.640;6.408;5.204;10.706
1495924363;13.390;4.651;6.403;5.205;10.716
1495924368;13.530;4.704;6.396;5.207;10.715
1495924373;13.344;4.638;6.403;5.198;10.728
1495924378;13.388;4.651;6.395;5.204;10.708
1495924383;13.390;4.653;6.399;5.205;10.715
1495924388;13.530;4.704;6.392;5.203;10.723
1495924393;13.391;4.643;6.400;5.197;10.705
1495924398;13.390;4.652;6.399;5.204;10.723
1495924403;13.502;4.645;6.396;5.205;10.716
1495924408;13.398;4.703;6.391;5.196;10.714
1495924413;13.391;4.654;6.402;5.209;10.719
1495924418;13.390;4.653;6.399;5.204;10.717
1495924423;13.530;4.704;6.393;5.203;10.722
1495924428;13.391;4.642;6.402;5.195;10.704
1495924433;13.385;4.641;6.415;5.208;10.712
1495924438;13.485;4.652;6.396;5.204;10.723
1495924444;13.531;4.704;6.399;5.193;10.708
1495924449;13.391;4.653;6.405;5.206;10.765
1495924454;13.390;4.653;6.400;5.205;10.716
1495924459;13.531;4.705;6.400;5.206;10.716
1495924464;13.362;4.642;6.392;5.205;10.709
1495924469;13.388;4.652;6.405;5.204;10.713
1495924474;13.389;4.652;6.402;5.203;10.724
1495924479;13.531;4.705;6.391;5.193;10.671
1495924484;13.392;4.652;6.404;5.205;10.727
1495924489;13.390;4.654;6.403;5.207;10.717
1495924494;13.531;4.701;6.395;5.206;10.721
1495924499;13.344;4.702;6.387;5.194;10.709
1495924504;13.391;4.653;6.401;5.204;10.713
1495924509;13.390;4.654;6.398;5.206;10.715
1495924514;13.531;4.706;6.388;5.202;10.717
1495924519;13.392;4.645;6.405;5.194;10.698
1495924524;13.391;4.653;6.401;5.204;10.715
1495924529;13.516;4.646;6.394;5.205;10.713
1495924534;13.357;4.706;6.394;5.195;10.699
1495924539;13.391;4.656;6.400;5.209;10.748
1495924544;13.390;4.655;6.400;5.206;10.720
1495924549;13.531;4.707;6.394;5.206;10.724
1495924554;13.392;4.644;6.406;5.195;10.712
1495924560;13.376;4.648;6.409;5.206;10.715
1495924565;13.528;4.653;6.404;5.204;10.724
1495924570;13.534;4.705;6.390;5.193;10.700
1495924575;13.391;4.655;6.395;5.208;10.764
1495924580;13.391;4.656;6.399;5.208;10.715
1495924585;13.531;4.707;6.399;5.206;10.724
1495924590;13.352;4.637;6.394;5.196;10.747
1495924595;13.388;4.653;6.404;5.205;10.711
1495924600;13.342;4.639;6.416;5.211;10.722
1495924605;13.528;4.705;6.399;5.197;10.673
1495924610;13.391;4.655;6.404;5.208;10.708
1495924615;13.391;4.655;6.405;5.207;10.716
1495924620;13.531;4.707;6.401;5.204;10.723
1495924625;13.362;4.678;6.398;5.194;10.709
1495924630;13.371;4.646;6.393;5.214;10.710
1495924635;13.387;4.654;6.394;5.206;10.724
1495924640;13.531;4.708;6.391;5.197;10.715
1495924645;13.391;4.651;6.402;5.194;10.707
1495924650;13.391;4.654;6.400;5.204;10.715
1495924655;13.531;4.667;6.402;5.206;10.714
1495924660;13.361;4.705;6.430;5.202;10.691
1495924665;13.388;4.654;6.396;5.208;10.711
1495924670;13.391;4.655;6.404;5.206;10.716
1495924676;13.531;4.706;6.391;5.207;10.720
1495924681;13.392;4.645;6.402;5.198;10.707
1495924686;13.391;4.655;6.403;5.206;10.719
1495924691;13.531;4.655;6.402;5.208;10.725
1495924696;13.517;4.702;6.396;5.201;10.717
1495924701;13.389;4.654;6.395;5.208;10.792
1495924706;13.391;4.655;6.400;5.206;10.725
1495924711;13.531;4.708;6.398;5.208;10.719
1495924716;13.362;4.691;6.399;5.195;10.710
1495924721;13.391;4.656;6.400;5.207;10.716
1495924726;13.372;4.650;6.397;5.207;10.719
1495924731;13.528;4.707;6.388;5.190;10.722
1495924736;13.391;4.654;6.400;5.195;10.706
1495924741;13.392;4.656;6.403;5.206;10.721
1495924746;13.531;4.661;6.402;5.206;10.722
1495924751;13.361;4.708;6.398;5.198;10.701
1495924756;13.374;4.649;6.390;5.210;10.718
1495924761;13.387;4.654;6.401;5.207;10.719
1495924766;13.531;4.707;6.397;5.208;10.724
1495924771;13.391;4.644;6.405;5.195;10.708
1495924776;13.392;4.656;6.398;5.208;10.724
1495924781;13.531;4.656;6.399;5.205;10.720
1495924786;13.446;4.700;6.404;5.198;10.741
1495924792;13.389;4.655;6.404;5.209;10.784
1495924797;13.391;4.656;6.399;5.206;10.728
1495924802;13.531;4.707;6.385;5.204;10.724
1495924807;13.362;4.645;6.391;5.197;10.711
1495924812;13.392;4.655;6.398;5.207;10.713
1495924817;13.383;4.645;6.407;5.211;10.705
1495924822;13.528;4.707;6.396;5.200;10.721
1495924827;13.392;4.656;6.403;5.205;10.704
1495924832;13.392;4.655;6.401;5.207;10.722
1495924837;13.531;4.705;6.399;5.208;10.720
1495924842;13.362;4.706;6.390;5.196;10.705
1495924847;13.392;4.656;6.394;5.215;10.711
1495924852;13.387;4.655;6.397;5.208;10.727
1495924857;13.531;4.707;6.390;5.200;10.727
1495924862;13.392;4.649;6.400;5.196;10.711
1495924867;13.392;4.656;6.403;5.209;10.720
1495924872;13.531;4.654;6.403;5.208;10.725
1495924877;13.361;4.707;6.390;5.198;10.691
1495924882;13.377;4.655;6.407;5.213;10.720
1495924887;13.391;4.656;6.402;5.208;10.720
1495924892;13.531;4.707;6.393;5.208;10.719
1495924897;13.392;4.646;6.402;5.200;10.698
1495924902;13.392;4.656;6.401;5.208;10.725
1495924908;13.531;4.654;6.400;5.207;10.721
1495924913;13.463;4.702;6.386;5.200;10.691
1495924918;13.389;4.656;6.401;5.212;10.761
1495924923;13.392;4.655;6.401;5.208;10.723
1495924928;13.531;4.706;6.402;5.207;10.729
1495924933;13.375;4.644;6.388;5.199;10.705
1495924938;13.392;4.655;6.402;5.206;10.716
1495924943;13.408;4.649;6.411;5.212;10.725
1495924948;13.528;4.705;6.401;5.197;10.665
1495924953;13.392;4.655;6.401;5.209;10.749
1495924958;13.392;4.656;6.400;5.209;10.721
1495924963;13.531;4.707;6.410;5.207;10.724
1495924968;13.363;4.645;6.389;5.200;10.709
1495924973;13.377;4.650;6.417;5.207;10.710
1495924978;13.388;4.653;6.394;5.206;10.729
1495924983;13.531;4.707;6.390;5.192;10.721
1495924988;13.393;4.655;6.404;5.209;10.761
1495924993;13.392;4.657;6.403;5.209;10.722
1495924998;13.532;4.708;6.389;5.206;10.725
1495925003;13.368;4.640;6.397;5.200;10.734
1495925008;13.389;4.657;6.405;5.210;10.718
1495925013;13.451;4.657;6.398;5.207;10.724
1495925018;13.531;4.708;6.398;5.196;10.702
1495925023;13.393;4.658;6.400;5.212;10.768
1495925029;13.392;4.657;6.400;5.207;10.725
1495925034;13.529;4.702;6.415;5.211;10.730
1495925039;13.360;4.646;6.397;5.199;10.722
1495925044;13.392;4.658;6.403;5.209;10.723
1495925049;13.532;4.655;6.396;5.206;10.723
1495925054;13.471;4.709;6.396;5.199;10.713
1495925059;13.393;4.657;6.402;5.209;10.750
1495925064;13.392;4.657;6.408;5.218;10.697
1495925069;13.528;4.708;6.394;5.209;10.728
1495925074;13.385;4.645;6.399;5.197;10.708
1495925079;13.392;4.656;6.400;5.207;10.718
1495925084;13.446;4.657;6.404;5.209;10.720
1495925089;13.531;4.707;6.395;5.195;10.696
1495925094;13.393;4.656;6.399;5.210;10.776
1495925099;13.374;4.651;6.398;5.208;10.719
1495925104;13.531;4.707;6.403;5.208;10.729
1495925109;13.363;4.671;6.399;5.196;10.702
1495925114;13.393;4.656;6.402;5.209;10.724
1495925119;13.391;4.655;6.401;5.207;10.724
1495925124;13.531;4.706;6.398;5.195;10.721
1495925129;13.375;4.650;6.414;5.203;10.705
1495925134;13.389;4.656;6.400;5.209;10.723
1495925139;13.531;4.686;6.400;5.207;10.727
1495925145;13.363;4.705;6.394;5.195;10.701
1495925150;13.393;4.655;6.398;5.209;10.717
1495925155;13.391;4.655;6.403;5.208;10.728
1495925160;13.514;4.699;6.407;5.205;10.706
1495925165;13.389;4.644;6.401;5.198;10.701
1495925170;13.392;4.656;6.399;5.209;10.727
1495925175;13.531;4.654;6.404;5.207;10.720
1495925180;13.404;4.706;6.393;5.197;10.707
1495925185;13.393;4.656;6.402;5.212;10.778
1495925190;13.371;4.648;6.406;5.212;10.719
1495925195;13.529;4.705;6.396;5.206;10.726
1495925200;13.375;4.637;6.393;5.213;10.723
1495925205;13.380;4.654;6.406;5.208;10.718
1495925210;13.500;4.654;6.399;5.206;10.719
1495925215;13.532;4.707;6.395;5.197;10.715
1495925220;13.392;4.657;6.399;5.212;10.727
1495925225;13.377;4.656;6.404;5.210;10.726
