1495872002;13.407;4.653;6.368;5.177;10.757
1495872007;13.546;4.653;6.378;5.179;10.759
1495872012;13.456;4.695;6.366;5.172;10.754
1495872017;13.405;4.653;6.376;5.182;10.813
1495872023;13.407;4.655;6.365;5.180;10.762
1495872028;13.546;4.707;6.359;5.179;10.760
1495872033;13.401;4.644;6.370;5.168;10.735
1495872038;13.408;4.653;6.380;5.176;10.753
1495872043;13.435;4.653;6.372;5.179;10.748
1495872048;13.532;4.699;6.367;5.169;10.684
1495872053;13.407;4.655;6.363;5.183;10.750
1495872058;13.405;4.654;6.380;5.179;10.762
1495872063;13.546;4.706;6.375;5.176;10.758
1495872068;13.379;4.675;6.369;5.165;10.731
1495872073;13.407;4.655;6.379;5.178;10.751
1495872078;13.394;4.654;6.377;5.180;10.760
1495872083;13.546;4.706;6.364;5.167;10.761
1495872088;13.408;4.650;6.366;5.166;10.737
1495872093;13.407;4.655;6.380;5.181;10.760
1495872098;13.546;4.673;6.368;5.180;10.760
1495872103;13.378;4.706;6.364;5.172;10.740
1495872108;13.390;4.648;6.376;5.184;10.741
1495872113;13.403;4.653;6.370;5.179;10.756
1495872118;13.546;4.704;6.363;5.178;10.761
1495872123;13.408;4.643;6.366;5.170;10.734
1495872128;13.406;4.654;6.368;5.181;10.755
1495872134;13.545;4.654;6.376;5.181;10.751
1495872139;13.509;4.700;6.368;5.175;10.751
1495872144;13.404;4.652;6.372;5.182;10.789
1495872149;13.406;4.652;6.362;5.177;10.752
1495872154;13.546;4.706;6.372;5.177;10.761
1495872159;13.389;4.643;6.359;5.170;10.736
1495872164;13.407;4.654;6.380;5.179;10.740
1495872169;13.409;4.647;6.378;5.183;10.750
1495872174;13.542;4.704;6.363;5.168;10.703
1495872179;13.407;4.654;6.369;5.179;10.779
1495872184;13.407;4.653;6.377;5.178;10.754
1495872189;13.544;4.705;6.365;5.177;10.759
1495872194;13.378;4.666;6.369;5.168;10.733
1495872199;13.407;4.652;6.377;5.183;10.753
1495872204;13.402;4.651;6.370;5.175;10.758
1495872209;13.545;4.704;6.368;5.166;10.756
1495872214;13.407;4.652;6.373;5.171;10.726
1495872219;13.406;4.652;6.363;5.177;10.761
1495872224;13.545;4.691;6.378;5.177;10.754
1495872229;13.377;4.704;6.362;5.169;10.733
1495872234;13.392;4.648;6.375;5.182;10.746
1495872239;13.406;4.653;6.372;5.181;10.755
1495872244;13.545;4.705;6.359;5.178;10.751
1495872250;13.406;4.643;6.374;5.171;10.728
1495872255;13.406;4.653;6.372;5.181;10.753
1495872260;13.545;4.652;6.376;5.180;10.759
1495872265;13.383;4.698;6.372;5.170;10.745
1495872270;13.403;4.651;6.361;5.180;10.750
1495872275;13.406;4.653;6.363;5.177;10.753
1495872280;13.545;4.704;6.361;5.178;10.755
1495872285;13.407;4.643;6.371;5.171;10.727
1495872290;13.406;4.653;6.368;5.179;10.757
1495872295;13.500;4.645;6.374;5.180;10.757
1495872300;13.542;4.702;6.400;5.175;10.701
1495872305;13.392;4.649;6.388;5.188;10.767
1495872310;13.391;4.649;6.369;5.180;10.754
1495872315;13.544;4.705;6.373;5.179;10.755
1495872320;13.378;4.652;6.362;5.169;10.732
1495872325;13.406;4.653;6.376;5.177;10.739
1495872330;13.405;4.652;6.366;5.176;10.756
1495872335;13.529;4.697;6.366;5.168;10.747
1495872340;13.387;4.647;6.372;5.177;10.723
1495872345;13.403;4.651;6.376;5.178;10.763
1495872350;13.545;4.690;6.368;5.176;10.762
1495872355;13.377;4.704;6.370;5.168;10.732
1495872361;13.406;4.654;6.377;5.181;10.747
1495872366;13.399;4.646;6.366;5.182;10.751
1495872371;13.520;4.697;6.374;5.170;10.679
1495872376;13.403;4.651;6.380;5.178;10.737
1495872381;13.406;4.653;6.376;5.178;10.758
1495872386;13.544;4.706;6.365;5.179;10.758
1495872391;13.377;4.682;6.368;5.169;10.730
1495872396;13.380;4.647;6.367;5.178;10.749
1495872401;13.397;4.645;6.376;5.180;10.755
1495872406;13.541;4.704;6.364;5.165;10.757
1495872411;13.406;4.649;6.364;5.166;10.733
1495872416;13.406;4.654;6.369;5.178;10.763
1495872421;13.544;4.675;6.368;5.177;10.769
1495872426;13.376;4.701;6.408;5.169;10.741
1495872431;13.403;4.652;6.375;5.184;10.744
1495872436;13.402;4.653;6.372;5.179;10.758
1495872441;13.544;4.705;6.365;5.178;10.761
1495872446;13.406;4.641;6.375;5.166;10.736
1495872451;13.406;4.654;6.365;5.177;10.769
1495872456;13.544;4.654;6.370;5.180;10.760
1495872461;13.511;4.704;6.362;5.168;10.728
1495872466;13.391;4.651;6.368;5.177;10.788
1495872472;13.406;4.654;6.378;5.176;10.765
1495872477;13.544;4.705;6.367;5.179;10.769
1495872482;13.388;4.642;6.364;5.169;10.743
1495872487;13.405;4.652;6.379;5.175;10.758
1495872492;13.387;4.647;6.373;5.178;10.768
1495872497;13.526;4.700;6.364;5.169;10.720
1495872502;13.406;4.654;6.371;5.182;10.734
1495872507;13.406;4.653;6.364;5.175;10.767
1495872512;13.544;4.705;6.378;5.175;10.765
1495872517;13.377;4.673;6.370;5.165;10.746
1495872522;13.388;4.648;6.374;5.179;10.765
1495872527;13.389;4.648;6.376;5.177;10.768
1495872532;13.541;4.704;6.369;5.165;10.770
1495872537;13.405;4.653;6.379;5.171;10.746
1495872542;13.405;4.653;6.376;5.176;10.768
1495872547;13.544;4.694;6.369;5.178;10.770
1495872552;13.358;4.698;6.367;5.167;10.755
1495872557;13.385;4.646;6.365;5.178;10.756
1495872562;13.401;4.651;6.374;5.179;10.775
1495872567;13.543;4.703;6.368;5.172;10.768
1495872572;13.405;4.642;6.362;5.166;10.742
1495872577;13.405;4.653;6.364;5.177;10.776
1495872583;13.523;4.643;6.372;5.179;10.774
1495872588;13.365;4.697;6.362;5.172;10.747
1495872593;13.402;4.651;6.367;5.177;10.769
1495872598;13.405;4.653;6.374;5.178;10.767
1495872603;13.544;4.706;6.372;5.179;10.769
1495872608;13.392;4.642;6.367;5.166;10.747
1495872613;13.405;4.646;6.383;5.180;10.767
1495872618;13.415;4.645;6.356;5.182;10.767
1495872623;13.540;4.704;6.362;5.169;10.699
1495872628;13.405;4.654;6.362;5.182;10.762
1495872633;13.405;4.653;6.379;5.176;10.771
1495872638;13.543;4.704;6.377;5.176;10.776
1495872643;13.376;4.657;6.361;5.170;10.738
1495872648;13.401;4.648;6.368;5.179;10.768
1495872653;13.400;4.652;6.370;5.177;10.769
1495872658;13.543;4.704;6.370;5.167;10.757
1495872663;13.405;4.651;6.381;5.172;10.745
1495872668;13.405;4.651;6.378;5.176;10.776
1495872673;13.543;4.678;6.375;5.176;10.773
1495872678;13.357;4.697;6.365;5.169;10.744
1495872683;13.390;4.651;6.367;5.178;10.767
1495872688;13.404;4.651;6.365;5.174;10.776
1495872693;13.543;4.703;6.362;5.176;10.768
1495872699;13.404;4.640;6.382;5.165;10.739
1495872704;13.405;4.651;6.372;5.175;10.769
1495872709;13.528;4.645;6.375;5.177;10.767
1495872714;13.471;4.699;6.364;5.168;10.740
1495872719;13.403;4.652;6.366;5.179;10.827
1495872724;13.404;4.653;6.368;5.178;10.768
1495872729;13.543;4.702;6.367;5.177;10.773
1495872734;13.386;4.640;6.361;5.167;10.742
1495872739;13.387;4.644;6.370;5.178;10.759
1495872744;13.381;4.644;6.379;5.175;10.763
1495872749;13.539;4.701;6.361;5.165;10.703
1495872754;13.405;4.649;6.370;5.178;10.739
1495872759;13.404;4.649;6.368;5.177;10.772
1495872764;13.543;4.703;6.364;5.178;10.772
1495872769;13.356;4.654;6.363;5.170;10.740
1495872774;13.389;4.647;6.383;5.177;10.757
1495872779;13.400;4.652;6.365;5.175;10.765
1495872784;13.542;4.703;6.367;5.166;10.765
1495872789;13.405;4.644;6.380;5.162;10.744
1495872794;13.404;4.651;6.371;5.175;10.770
1495872799;13.543;4.659;6.386;5.180;10.764
1495872804;13.356;4.697;6.370;5.167;10.751
1495872809;13.401;4.650;6.375;5.176;10.766
1495872815;13.403;4.650;6.369;5.174;10.772
1495872820;13.542;4.703;6.361;5.176;10.770
1495872825;13.405;4.643;6.377;5.167;10.736
1495872830;13.404;4.652;6.366;5.178;10.763
1495872835;13.525;4.645;6.365;5.176;10.767
1495872840;13.524;4.700;6.363;5.163;10.742
1495872845;13.404;4.651;6.372;5.175;10.819
1495872850;13.402;4.650;6.370;5.175;10.769
1495872855;13.542;4.702;6.369;5.178;10.761
1495872860;13.381;4.639;6.368;5.167;10.743
1495872865;13.387;4.644;6.369;5.176;10.747
1495872870;13.397;4.651;6.370;5.178;10.762
1495872875;13.542;4.703;6.364;5.167;10.763
1495872880;13.404;4.652;6.371;5.173;10.741
1495872885;13.404;4.651;6.378;5.175;10.763
1495872890;13.542;4.686;6.370;5.174;10.769
1495872895;13.357;4.697;6.368;5.169;10.734
1495872900;13.401;4.650;6.368;5.191;10.750
1495872905;13.388;4.647;6.379;5.180;10.762
1495872910;13.528;4.699;6.369;5.176;10.770
1495872915;13.401;4.642;6.371;5.166;10.736
1495872921;13.404;4.651;6.367;5.176;10.761
1495872926;13.542;4.651;6.370;5.176;10.767
1495872931;13.497;4.701;6.368;5.164;10.737
1495872936;13.386;4.644;6.366;5.175;10.811
1495872941;13.388;4.646;6.367;5.176;10.768
1495872946;13.539;4.702;6.364;5.174;10.760
1495872951;13.387;4.641;6.369;5.166;10.736
1495872956;13.404;4.653;6.381;5.176;10.747
1495872961;13.420;4.653;6.379;5.177;10.769
1495872966;13.516;4.698;6.374;5.166;10.686
1495872971;13.384;4.645;6.372;5.178;10.736
1495872976;13.400;4.650;6.370;5.173;10.767
1495872981;13.542;4.704;6.370;5.173;10.769
1495872986;13.375;4.664;6.368;5.166;10.734
1495872991;13.404;4.653;6.381;5.176;10.756
1495872996;13.398;4.646;6.383;5.178;10.763
1495873001;13.522;4.698;6.357;5.164;10.767
1495873006;13.400;4.650;6.370;5.166;10.731
1495873011;13.403;4.652;6.378;5.173;10.763
1495873016;13.541;4.675;6.378;5.172;10.762
1495873021;13.373;4.704;6.365;5.163;10.731
1495873026;13.404;4.652;6.369;5.187;10.755
1495873031;13.397;4.647;6.372;5.179;10.768
1495873037;13.538;4.705;6.368;5.176;10.768
1495873042;13.404;4.643;6.371;5.166;10.734
1495873047;13.403;4.654;6.379;5.173;10.766
1495873052;13.542;4.653;6.369;5.172;10.769
1495873057;13.499;4.706;6.370;5.164;10.729
1495873062;13.385;4.652;6.364;5.183;10.820
1495873067;13.398;4.653;6.375;5.175;10.770
1495873072;13.541;4.705;6.368;5.174;10.770
1495873077;13.392;4.644;6.368;5.162;10.732
1495873082;13.402;4.654;6.369;5.171;10.761
1495873087;13.420;4.654;6.376;5.172;10.772
1495873092;13.524;4.700;6.361;5.165;10.675
1495873097;13.387;4.654;6.379;5.176;10.730
1495873102;13.402;4.655;6.371;5.175;10.763
1495873107;13.541;4.706;6.373;5.174;10.763
1495873112;13.374;4.653;6.365;5.163;10.728
1495873117;13.403;4.654;6.367;5.171;10.751
1495873122;13.383;4.647;6.366;5.174;10.762
1495873127;13.522;4.700;6.376;5.160;10.766
1495873132;13.400;4.651;6.374;5.159;10.728
1495873137;13.402;4.654;6.371;5.172;10.770
1495873142;13.541;4.679;6.370;5.172;10.773
1495873147;13.373;4.706;6.363;5.165;10.725
1495873153;13.385;4.648;6.380;5.176;10.734
1495873158;13.372;4.648;6.382;5.174;10.762
1495873163;13.538;4.705;6.368;5.175;10.769
1495873168;13.403;4.643;6.372;5.162;10.734
1495873173;13.402;4.652;6.377;5.171;10.765
1495873178;13.541;4.655;6.372;5.172;10.770
1495873183;13.420;4.704;6.375;5.166;10.740
1495873188;13.399;4.650;6.377;5.178;10.744
1495873193;13.398;4.655;6.373;5.174;10.768
1495873198;13.541;4.708;6.369;5.172;10.769
1495873203;13.402;4.646;6.385;5.164;10.729
1495873208;13.402;4.656;6.371;5.173;10.768
1495873213;13.475;4.656;6.379;5.176;10.742
1495873218;13.535;4.706;6.373;5.166;10.705
1495873223;13.397;4.654;6.374;5.173;10.776
1495873228;13.402;4.656;6.376;5.171;10.768
1495873233;13.541;4.707;6.369;5.170;10.762
1495873238;13.375;4.645;6.367;5.162;10.723
1495873243;13.402;4.656;6.372;5.174;10.752
1495873248;13.379;4.651;6.369;5.172;10.766
1495873253;13.385;4.702;6.366;5.163;10.729
1495873258;13.402;4.657;6.368;5.174;10.758
1495873263;13.401;4.656;6.375;5.173;10.769
1495873268;13.541;4.709;6.366;5.176;10.762
1495873274;13.402;4.647;6.383;5.166;10.730
1495873279;13.387;4.652;6.377;5.173;10.769
1495873284;13.525;4.651;6.390;5.173;10.761
1495873289;13.452;4.709;6.370;5.163;10.725
1495873294;13.402;4.659;6.371;5.176;10.805
1495873299;13.401;4.658;6.370;5.175;10.770
1495873304;13.541;4.710;6.371;5.172;10.767
1495873309;13.380;4.639;6.377;5.165;10.722
1495873314;13.383;4.652;6.379;5.175;10.751
1495873319;13.479;4.657;6.376;5.174;10.759
1495873324;13.541;4.710;6.371;5.164;10.686
1495873329;13.401;4.658;6.387;5.175;10.757
1495873334;13.401;4.657;6.374;5.171;10.770
1495873339;13.509;4.703;6.382;5.174;10.760
1495873344;13.352;4.640;6.367;5.164;10.728
1495873349;13.398;4.657;6.376;5.172;10.759
1495873354;13.400;4.659;6.370;5.172;10.763
1495873359;13.540;4.710;6.370;5.164;10.710
1495873364;13.402;4.658;6.369;5.170;10.727
1495873369;13.401;4.653;6.385;5.177;10.759
1495873374;13.525;4.693;6.365;5.174;10.767
1495873379;13.369;4.709;6.368;5.162;10.724
1495873384;13.401;4.658;6.371;5.171;10.757
1495873390;13.401;4.658;6.380;5.169;10.767
1495873395;13.541;4.710;6.370;5.167;10.759
1495873400;13.396;4.650;6.380;5.170;10.718
1495873405;13.398;4.655;6.369;5.176;10.756
1495873410;13.537;4.657;6.376;5.176;10.760
1495873415;13.371;4.710;6.372;5.165;10.730
1495873420;13.401;4.657;6.380;5.175;10.799
1495873425;13.401;4.657;6.380;5.171;10.767
1495873430;13.540;4.710;6.367;5.171;10.759
1495873435;13.382;4.643;6.366;5.167;10.757
1495873440;13.398;4.658;6.375;5.173;10.761
1495873445;13.473;4.660;6.372;5.174;10.758
1495873450;13.540;4.711;6.372;5.165;10.677
1495873455;13.401;4.659;6.381;5.175;10.734
1495873460;13.401;4.659;6.374;5.172;10.756
1495873465;13.522;4.704;6.370;5.172;10.759
1495873470;13.351;4.644;6.372;5.166;10.720
1495873475;13.401;4.660;6.380;5.176;10.746
1495873480;13.400;4.659;6.379;5.175;10.757
1495873485;13.539;4.711;6.366;5.163;10.754
1495873490;13.401;4.660;6.383;5.175;10.723
1495873495;13.382;4.653;6.377;5.177;10.767
1495873500;13.522;4.704;6.373;5.171;10.761
1495873506;13.354;4.696;6.371;5.165;10.724
1495873511;13.386;4.656;6.376;5.177;10.758
1495873516;13.396;4.658;6.375;5.172;10.757
1495873521;13.539;4.709;6.367;5.166;10.758
1495873526;13.401;4.650;6.376;5.162;10.720
1495873531;13.401;4.659;6.382;5.175;10.755
1495873536;13.520;4.649;6.378;5.177;10.763
1495873541;13.345;4.703;6.361;5.163;10.730
1495873546;13.397;4.658;6.375;5.175;10.758
1495873551;13.400;4.660;6.370;5.174;10.756
1495873556;13.539;4.711;6.368;5.174;10.765
1495873561;13.401;4.647;6.374;5.163;10.719
1495873566;13.401;4.658;6.375;5.178;10.760
1495873571;13.506;4.651;6.387;5.176;10.741
1495873576;13.536;4.710;6.367;5.165;10.723
1495873581;13.401;4.658;6.378;5.175;10.818
1495873586;13.400;4.657;6.374;5.171;10.759
1495873591;13.539;4.710;6.370;5.172;10.760
1495873596;13.371;4.647;6.364;5.166;10.710
1495873601;13.385;4.656;6.379;5.179;10.751
1495873606;13.394;4.656;6.374;5.171;10.758
1495873611;13.533;4.708;6.368;5.162;10.684
1495873616;13.400;4.659;6.366;5.178;10.724
1495873622;13.400;4.659;6.378;5.173;10.760
1495873627;13.539;4.709;6.376;5.171;10.765
1495873632;13.356;4.686;6.366;5.163;10.699
1495873637;13.385;4.657;6.372;5.173;10.751
1495873642;13.399;4.659;6.370;5.173;10.767
1495873647;13.539;4.710;6.365;5.164;10.753
1495873652;13.400;4.654;6.375;5.160;10.719
1495873657;13.400;4.657;6.368;5.171;10.767
1495873662;13.524;4.673;6.367;5.175;10.764
1495873667;13.354;4.705;6.369;5.166;10.722
1495873672;13.400;4.658;6.379;5.176;10.755
1495873677;13.400;4.657;6.371;5.174;10.759
1495873682;13.539;4.709;6.369;5.173;10.761
1495873687;13.400;4.646;6.376;5.162;10.729
1495873692;13.383;4.651;6.371;5.172;10.767
1495873697;13.524;4.651;6.373;5.174;10.768
1495873702;13.476;4.709;6.367;5.164;10.727
1495873707;13.400;4.657;6.374;5.172;10.809
1495873712;13.400;4.656;6.370;5.170;10.762
1495873717;13.538;4.709;6.375;5.171;10.773
1495873722;13.373;4.635;6.375;5.165;10.735
1495873727;13.382;4.651;6.365;5.170;10.762
1495873733;13.453;4.657;6.370;5.171;10.773
1495873738;13.538;4.709;6.370;5.164;10.673
1495873743;13.400;4.657;6.366;5.175;10.737
1495873748;13.400;4.657;6.379;5.170;10.765
1495873753;13.538;4.707;6.384;5.172;10.766
1495873758;13.358;4.655;6.363;5.164;10.727
1495873763;13.396;4.656;6.375;5.172;10.762
1495873768;13.398;4.656;6.370;5.170;10.775
1495873773;13.538;4.708;6.371;5.161;10.770
1495873778;13.400;4.657;6.371;5.169;10.732
1495873783;13.400;4.657;6.371;5.176;10.737
1495873788;13.524;4.689;6.386;5.171;10.769
1495873793;13.366;4.705;6.369;5.162;10.737
1495873798;13.400;4.658;6.379;5.173;10.769
1495873803;13.398;4.657;6.367;5.170;10.773
1495873808;13.538;4.708;6.366;5.172;10.778
1495873813;13.400;4.645;6.381;5.158;10.733
1495873818;13.382;4.651;6.370;5.173;10.777
1495873823;13.535;4.655;6.370;5.170;10.778
1495873828;13.462;4.708;6.367;5.160;10.734
1495873833;13.400;4.658;6.366;5.173;10.812
1495873838;13.398;4.656;6.378;5.171;10.776
1495873843;13.538;4.707;6.369;5.168;10.778
1495873849;13.373;4.639;6.371;5.163;10.735
1495873854;13.396;4.655;6.372;5.173;10.769
1495873859;13.436;4.656;6.371;5.169;10.777
1495873864;13.538;4.705;6.365;5.158;10.695
1495873869;13.400;4.656;6.379;5.170;10.757
1495873874;13.398;4.656;6.378;5.172;10.780
1495873879;13.515;4.701;6.382;5.171;10.780
1495873884;13.367;4.652;6.365;5.161;10.739
1495873889;13.399;4.655;6.374;5.167;10.776
1495873894;13.398;4.656;6.377;5.171;10.781
1495873899;13.537;4.708;6.368;5.163;10.774
1495873904;13.399;4.652;6.380;5.162;10.741
1495873909;13.392;4.643;6.378;5.174;10.774
1495873914;13.535;4.671;6.374;5.170;10.778
1495873919;13.369;4.707;6.369;5.161;10.742
1495873924;13.399;4.655;6.371;5.171;10.768
1495873929;13.397;4.655;6.376;5.171;10.781
1495873934;13.537;4.708;6.370;5.173;10.775
1495873939;13.399;4.646;6.387;5.170;10.760
1495873944;13.395;4.655;6.375;5.174;10.775
1495873949;13.537;4.655;6.373;5.173;10.778
1495873954;13.524;4.707;6.368;5.163;10.736
1495873960;13.399;4.655;6.375;5.173;10.834
1495873965;13.398;4.654;6.371;5.169;10.782
1495873970;13.537;4.707;6.367;5.173;10.765
1495873975;13.371;4.644;6.372;5.162;10.742
1495873980;13.398;4.656;6.378;5.173;10.773
1495873985;13.396;4.654;6.377;5.172;10.779
1495873990;13.538;4.706;6.368;5.163;10.738
1495873995;13.399;4.657;6.374;5.179;10.748
1495874000;13.398;4.657;6.378;5.175;10.775
1495874005;13.516;4.706;6.377;5.176;10.773
1495874010;13.366;4.695;6.369;5.161;10.741
1495874015;13.398;4.656;6.372;5.171;10.768
1495874020;13.397;4.656;6.377;5.172;10.781
1495874025;13.538;4.708;6.371;5.164;10.780
1495874030;13.399;4.649;6.374;5.162;10.736
1495874035;13.375;4.649;6.369;5.171;10.766
1495874040;13.534;4.652;6.375;5.170;10.775
1495874045;13.368;4.706;6.367;5.159;10.737
1495874050;13.398;4.655;6.374;5.172;10.768
1495874055;13.397;4.655;6.377;5.171;10.783
1495874060;13.537;4.708;6.370;5.170;10.775
1495874065;13.391;4.632;6.377;5.164;10.749
1495874070;13.395;4.654;6.376;5.171;10.784
1495874075;13.509;4.655;6.373;5.169;10.784
1495874081;13.537;4.707;6.369;5.161;10.747
1495874086;13.398;4.656;6.374;5.173;10.836
1495874091;13.397;4.656;6.377;5.171;10.775
1495874096;13.537;4.709;6.384;5.184;10.750
1495874101;13.366;4.668;6.371;5.163;10.745
1495874106;13.380;4.652;6.368;5.174;10.773
1495874111;13.345;4.641;6.386;5.174;10.777
1495874116;13.534;4.706;6.370;5.159;10.778
1495874121;13.398;4.651;6.376;5.158;10.744
1495874126;13.397;4.654;6.377;5.169;10.785
1495874131;13.537;4.674;6.374;5.168;10.779
1495874136;13.360;4.699;6.379;5.163;10.741
1495874141;13.395;4.653;6.387;5.174;10.776
1495874146;13.394;4.654;6.377;5.172;10.782
1495874151;13.537;4.708;6.373;5.169;10.777
1495874156;13.398;4.646;6.375;5.164;10.739
1495874161;13.397;4.655;6.376;5.171;10.779
1495874166;13.537;4.656;6.384;5.182;10.776
1495874171;13.470;4.706;6.370;5.167;10.742
1495874176;13.394;4.655;6.378;5.176;10.836
1495874181;13.397;4.656;6.374;5.173;10.781
1495874186;13.537;4.707;6.370;5.171;10.784
1495874191;13.387;4.644;6.370;5.161;10.742
1495874197;13.397;4.654;6.378;5.169;10.767
1495874202;13.427;4.652;6.378;5.170;10.782
1495874207;13.519;4.702;6.368;5.161;10.691
1495874212;13.397;4.655;6.384;5.173;10.752
1495874217;13.397;4.656;6.378;5.171;10.784
1495874222;13.537;4.707;6.376;5.171;10.785
1495874227;13.368;4.651;6.372;5.164;10.747
1495874232;13.381;4.650;6.373;5.175;10.771
1495874237;13.378;4.650;6.373;5.173;10.776
1495874242;13.533;4.707;6.371;5.161;10.777
1495874247;13.397;4.654;6.380;5.167;10.737
1495874252;13.397;4.654;6.372;5.170;10.785
1495874257;13.536;4.695;6.381;5.170;10.778
1495874262;13.350;4.701;6.377;5.164;10.755
1495874267;13.380;4.649;6.366;5.173;10.779
1495874272;13.393;4.656;6.373;5.173;10.786
1495874277;13.536;4.708;6.370;5.170;10.784
1495874282;13.397;4.647;6.381;5.163;10.744
1495874287;13.397;4.657;6.374;5.172;10.783
1495874292;13.505;4.649;6.373;5.173;10.768
1495874297;13.395;4.698;6.368;5.160;10.751
1495874302;13.394;4.655;6.377;5.170;10.798
1495874307;13.396;4.656;6.377;5.168;10.779
1495874313;13.536;4.708;6.368;5.169;10.782
1495874318;13.391;4.646;6.370;5.162;10.740
1495874323;13.397;4.649;6.373;5.173;10.750
1495874328;13.479;4.647;6.400;5.173;10.779
1495874333;13.533;4.705;6.370;5.158;10.739
1495874338;13.396;4.655;6.387;5.171;10.831
1495874343;13.396;4.655;6.375;5.170;10.789
1495874348;13.535;4.708;6.376;5.173;10.779
1495874353;13.368;4.645;6.376;5.165;10.750
1495874358;13.393;4.654;6.378;5.173;10.767
1495874363;13.392;4.656;6.379;5.171;10.786
1495874368;13.535;4.707;6.370;5.160;10.753
1495874373;13.397;4.655;6.382;5.165;10.741
1495874378;13.396;4.655;6.378;5.167;10.783
1495874383;13.536;4.704;6.376;5.168;10.783
1495874388;13.349;4.701;6.370;5.161;10.757
1495874393;13.381;4.655;6.377;5.171;10.777
1495874398;13.395;4.655;6.373;5.171;10.790
1495874403;13.535;4.708;6.371;5.168;10.790
1495874408;13.396;4.646;6.379;5.160;10.745
1495874413;13.396;4.655;6.376;5.168;10.781
1495874418;13.518;4.648;6.392;5.168;10.790
1495874423;13.361;4.700;6.373;5.160;10.746
1495874429;13.396;4.655;6.378;5.171;10.831
1495874434;13.396;4.655;6.375;5.170;10.787
1495874439;13.535;4.708;6.370;5.169;10.792
1495874444;13.396;4.645;6.377;5.159;10.743
1495874449;13.379;4.648;6.389;5.169;10.775
1495874454;13.510;4.649;6.378;5.168;10.789
1495874459;13.535;4.706;6.371;5.159;10.696
1495874464;13.397;4.655;6.383;5.171;10.756
1495874469;13.396;4.656;6.375;5.170;10.792
1495874474;13.535;4.708;6.377;5.168;10.785
1495874479;13.354;4.635;6.367;5.160;10.742
1495874484;13.391;4.648;6.389;5.171;10.771
1495874489;13.391;4.654;6.380;5.168;10.789
1495874494;13.535;4.707;6.370;5.158;10.771
1495874499;13.396;4.657;6.380;5.171;10.747
1495874504;13.396;4.656;6.381;5.169;10.791
1495874509;13.535;4.705;6.383;5.173;10.773
1495874514;13.363;4.678;6.377;5.167;10.749
1495874519;13.393;4.654;6.377;5.168;10.781
1495874524;13.395;4.655;6.374;5.167;10.791
1495874529;13.535;4.706;6.370;5.164;10.785
1495874534;13.396;4.645;6.378;5.158;10.748
1495874539;13.396;4.656;6.374;5.168;10.783
1495874545;13.517;4.651;6.379;5.170;10.775
1495874550;13.349;4.706;6.372;5.161;10.747
1495874555;13.396;4.656;6.373;5.170;10.787
1495874560;13.395;4.653;6.377;5.166;10.793
1495874565;13.535;4.707;6.372;5.167;10.786
1495874570;13.396;4.643;6.378;5.159;10.747
1495874575;13.377;4.649;6.372;5.170;10.784
1495874580;13.517;4.648;6.379;5.168;10.782
1495874585;13.385;4.654;6.372;5.156;10.741
1495874590;13.396;4.654;6.381;5.166;10.770
1495874595;13.394;4.654;6.380;5.166;10.791
1495874600;13.534;4.706;6.370;5.158;10.765
1495874605;13.378;4.648;6.368;5.174;10.739
1495874610;13.377;4.648;6.382;5.171;10.786
1495874615;13.531;4.704;6.375;5.167;10.789
1495874620;13.366;4.673;6.370;5.155;10.744
1495874625;13.396;4.652;6.382;5.165;10.785
1495874630;13.394;4.654;6.376;5.166;10.792
1495874635;13.507;4.700;6.370;5.159;10.784
1495874640;13.375;4.646;6.374;5.164;10.742
1495874645;13.392;4.651;6.378;5.167;10.791
1495874650;13.534;4.656;6.375;5.167;10.787
1495874655;13.365;4.704;6.372;5.155;10.738
1495874660;13.396;4.654;6.377;5.168;10.784
1495874666;13.391;4.647;6.387;5.171;10.787
1495874671;13.519;4.696;6.375;5.172;10.791
1495874676;13.392;4.642;6.389;5.161;10.738
1495874681;13.395;4.654;6.379;5.168;10.785
1495874686;13.534;4.652;6.379;5.165;10.783
1495874691;13.472;4.705;6.372;5.156;10.743
1495874696;13.395;4.655;6.386;5.172;10.821
1495874701;13.391;4.650;6.393;5.169;10.792
1495874706;13.514;4.699;6.366;5.167;10.790
1495874711;13.366;4.637;6.410;5.167;10.768
1495874716;13.386;4.652;6.378;5.167;10.780
1495874721;13.429;4.655;6.377;5.168;10.783
1495874726;13.534;4.706;6.373;5.158;10.704
1495874731;13.395;4.653;6.373;5.169;10.786
1495874736;13.394;4.654;6.380;5.167;10.764
1495874741;13.519;4.705;6.371;5.165;10.781
1495874746;13.377;4.639;6.382;5.158;10.737
1495874751;13.394;4.654;6.377;5.167;10.786
1495874756;13.534;4.652;6.380;5.165;10.786
1495874761;13.364;4.704;6.372;5.154;10.739
1495874766;13.395;4.654;6.380;5.165;10.781
1495874771;13.378;4.648;6.389;5.164;10.788
1495874776;13.517;4.700;6.373;5.165;10.792
1495874782;13.392;4.644;6.377;5.158;10.741
1495874787;13.394;4.655;6.378;5.167;10.781
1495874792;13.517;4.654;6.379;5.167;10.787
1495874797;13.537;4.706;6.372;5.157;10.738
1495874802;13.375;4.649;6.384;5.170;10.821
1495874807;13.379;4.647;6.373;5.166;10.791
1495874812;13.531;4.705;6.381;5.165;10.789
1495874817;13.369;4.642;6.373;5.155;10.742
1495874822;13.394;4.654;6.377;5.166;10.776
