1495882806;13.447;4.650;6.402;5.150;10.732
1495882811;13.504;4.704;6.402;5.140;10.716
1495882816;13.362;4.652;6.403;5.152;10.799
1495882821;13.361;4.652;6.400;5.148;10.735
1495882826;13.504;4.704;6.404;5.147;10.728
1495882831;13.331;4.639;6.419;5.140;10.712
1495882836;13.358;4.652;6.408;5.149;10.731
1495882841;13.504;4.651;6.417;5.147;10.731
1495882846;13.452;4.704;6.393;5.139;10.714
1495882851;13.362;4.652;6.397;5.151;10.733
1495882857;13.361;4.652;6.414;5.150;10.731
1495882862;13.504;4.704;6.411;5.163;10.723
1495882867;13.328;4.638;6.394;5.139;10.719
1495882872;13.362;4.651;6.395;5.149;10.724
1495882877;13.359;4.652;6.404;5.151;10.728
1495882882;13.504;4.703;6.405;5.139;10.729
1495882887;13.362;4.651;6.412;5.144;10.711
1495882892;13.361;4.651;6.418;5.148;10.728
1495882897;13.488;4.669;6.411;5.151;10.732
1495882902;13.326;4.703;6.393;5.140;10.713
1495882907;13.362;4.652;6.395;5.151;10.730
1495882912;13.360;4.652;6.421;5.149;10.729
1495882917;13.503;4.703;6.389;5.150;10.725
1495882922;13.361;4.640;6.407;5.148;10.724
1495882927;13.345;4.645;6.411;5.150;10.726
1495882932;13.501;4.702;6.405;5.148;10.731
1495882937;13.330;4.639;6.404;5.139;10.718
1495882942;13.362;4.651;6.414;5.147;10.715
1495882947;13.359;4.651;6.394;5.148;10.732
1495882952;13.504;4.704;6.400;5.140;10.730
1495882957;13.342;4.646;6.414;5.148;10.725
1495882962;13.357;4.651;6.400;5.148;10.727
1495882968;13.503;4.673;6.420;5.149;10.725
1495882973;13.329;4.703;6.399;5.139;10.713
1495882978;13.361;4.652;6.399;5.148;10.734
1495882983;13.360;4.652;6.415;5.149;10.728
1495882988;13.487;4.695;6.406;5.150;10.717
1495882993;13.357;4.640;6.411;5.139;10.720
1495882998;13.361;4.653;6.397;5.151;10.733
1495883003;13.430;4.653;6.398;5.151;10.734
1495883008;13.504;4.703;6.405;5.141;10.721
1495883013;13.361;4.652;6.403;5.153;10.788
1495883018;13.360;4.652;6.414;5.161;10.735
1495883023;13.500;4.704;6.402;5.151;10.736
1495883028;13.330;4.666;6.402;5.141;10.723
1495883033;13.361;4.653;6.416;5.148;10.737
1495883038;13.359;4.652;6.395;5.147;10.736
1495883043;13.504;4.704;6.397;5.143;10.737
1495883048;13.361;4.644;6.418;5.140;10.721
1495883053;13.342;4.647;6.420;5.148;10.736
1495883058;13.503;4.652;6.403;5.149;10.735
1495883063;13.359;4.704;6.394;5.139;10.727
1495883068;13.356;4.652;6.416;5.150;10.783
1495883073;13.360;4.652;6.400;5.148;10.737
1495883078;13.504;4.705;6.390;5.150;10.735
1495883083;13.334;4.634;6.405;5.144;10.720
1495883089;13.357;4.650;6.397;5.148;10.738
1495883094;13.503;4.705;6.399;5.148;10.736
1495883099;13.329;4.694;6.397;5.139;10.722
1495883104;13.360;4.652;6.400;5.147;10.742
1495883109;13.503;4.652;6.421;5.149;10.736
1495883114;13.426;4.698;6.401;5.139;10.721
1495883119;13.357;4.651;6.409;5.154;10.781
1495883124;13.349;4.649;6.418;5.162;10.741
1495883129;13.488;4.699;6.403;5.148;10.738
1495883134;13.330;4.640;6.399;5.137;10.726
1495883139;13.360;4.651;6.418;5.145;10.730
1495883144;13.358;4.651;6.408;5.147;10.736
1495883149;13.503;4.702;6.403;5.138;10.738
1495883154;13.345;4.645;6.419;5.146;10.725
1495883159;13.342;4.647;6.410;5.151;10.738
1495883164;13.500;4.661;6.401;5.150;10.740
1495883169;13.328;4.705;6.392;5.140;10.729
1495883174;13.360;4.653;6.421;5.151;10.744
1495883179;13.359;4.652;6.398;5.148;10.739
1495883184;13.485;4.698;6.410;5.150;10.736
1495883189;13.342;4.635;6.413;5.143;10.724
1495883194;13.357;4.653;6.408;5.150;10.730
1495883199;13.433;4.653;6.404;5.147;10.738
1495883205;13.503;4.705;6.396;5.137;10.713
1495883210;13.360;4.652;6.418;5.147;10.783
1495883215;13.343;4.641;6.417;5.150;10.732
1495883220;13.476;4.698;6.421;5.151;10.739
1495883225;13.326;4.648;6.397;5.141;10.723
1495883230;13.360;4.652;6.409;5.150;10.743
1495883235;13.503;4.652;6.418;5.151;10.739
1495883240;13.477;4.705;6.394;5.141;10.731
1495883245;13.360;4.652;6.405;5.155;10.788
1495883250;13.356;4.651;6.406;5.152;10.714
1495883255;13.500;4.703;6.413;5.147;10.736
1495883260;13.333;4.640;6.399;5.136;10.727
1495883265;13.359;4.650;6.399;5.145;10.739
1495883270;13.358;4.651;6.410;5.146;10.743
1495883275;13.503;4.704;6.395;5.138;10.743
1495883280;13.342;4.647;6.424;5.145;10.726
1495883285;13.341;4.648;6.409;5.146;10.739
1495883290;13.503;4.677;6.398;5.147;10.740
1495883295;13.328;4.704;6.405;5.139;10.724
1495883300;13.359;4.652;6.402;5.148;10.742
1495883305;13.359;4.652;6.418;5.147;10.741
1495883310;13.482;4.698;6.403;5.151;10.744
1495883315;13.343;4.634;6.418;5.140;10.723
1495883321;13.357;4.652;6.399;5.148;10.742
1495883326;13.503;4.705;6.421;5.149;10.744
1495883331;13.328;4.675;6.395;5.139;10.724
1495883336;13.359;4.651;6.403;5.147;10.746
1495883341;13.335;4.644;6.412;5.147;10.742
1495883346;13.343;4.697;6.405;5.140;10.729
1495883351;13.356;4.650;6.415;5.146;10.743
1495883356;13.359;4.652;6.418;5.147;10.741
1495883361;13.503;4.704;6.395;5.142;10.740
1495883366;13.359;4.643;6.424;5.138;10.727
1495883371;13.357;4.644;6.423;5.149;10.738
1495883376;13.484;4.644;6.422;5.149;10.745
1495883381;13.324;4.702;6.398;5.138;10.723
1495883386;13.360;4.652;6.398;5.150;10.801
1495883391;13.359;4.652;6.411;5.146;10.742
1495883396;13.503;4.704;6.402;5.146;10.742
1495883401;13.355;4.640;6.409;5.146;10.730
1495883406;13.343;4.646;6.412;5.151;10.740
1495883411;13.376;4.650;6.424;5.149;10.739
1495883416;13.503;4.702;6.401;5.137;10.676
1495883421;13.359;4.650;6.397;5.147;10.730
1495883426;13.359;4.650;6.406;5.147;10.741
1495883431;13.503;4.704;6.423;5.148;10.749
1495883437;13.307;4.672;6.408;5.143;10.734
1495883442;13.356;4.651;6.420;5.150;10.740
1495883447;13.503;4.647;6.400;5.150;10.738
1495883452;13.373;4.703;6.394;5.140;10.729
1495883457;13.359;4.651;6.411;5.148;10.764
1495883462;13.358;4.651;6.406;5.149;10.740
1495883467;13.484;4.697;6.403;5.141;10.749
1495883472;13.356;4.648;6.405;5.145;10.723
1495883477;13.359;4.650;6.402;5.146;10.739
1495883482;13.503;4.694;6.420;5.146;10.736
1495883487;13.328;4.702;6.404;5.138;10.728
1495883492;13.359;4.651;6.423;5.148;10.743
1495883497;13.340;4.646;6.425;5.150;10.745
1495883502;13.499;4.702;6.403;5.146;10.737
1495883507;13.359;4.641;6.408;5.140;10.722
1495883512;13.359;4.652;6.399;5.150;10.738
1495883517;13.502;4.651;6.410;5.151;10.740
1495883522;13.395;4.705;6.394;5.140;10.725
1495883527;13.341;4.647;6.403;5.154;10.786
1495883532;13.355;4.650;6.412;5.148;10.742
1495883537;13.502;4.702;6.392;5.138;10.663
1495883542;13.359;4.653;6.425;5.151;10.727
1495883547;13.358;4.652;6.414;5.150;10.742
1495883552;13.502;4.703;6.410;5.148;10.736
1495883558;13.319;4.640;6.415;5.140;10.736
1495883563;13.356;4.650;6.416;5.144;10.734
1495883568;13.502;4.646;6.420;5.146;10.740
1495883573;13.326;4.703;6.394;5.137;10.721
1495883578;13.359;4.652;6.402;5.146;10.740
1495883583;13.357;4.652;6.409;5.145;10.733
1495883588;13.502;4.704;6.412;5.152;10.742
1495883593;13.350;4.640;6.401;5.140;10.722
1495883598;13.359;4.652;6.407;5.144;10.730
1495883603;13.366;4.651;6.420;5.144;10.739
1495883608;13.502;4.703;6.401;5.136;10.673
1495883613;13.359;4.653;6.405;5.148;10.725
1495883618;13.358;4.654;6.406;5.150;10.728
1495883623;13.486;4.704;6.404;5.149;10.738
1495883628;13.327;4.677;6.408;5.139;10.722
1495883633;13.359;4.652;6.425;5.146;10.739
1495883638;13.358;4.652;6.420;5.148;10.738
1495883643;13.467;4.702;6.394;5.139;10.720
1495883648;13.358;4.653;6.404;5.151;10.800
1495883653;13.343;4.647;6.414;5.148;10.734
1495883658;13.502;4.704;6.406;5.140;10.739
1495883663;13.359;4.652;6.427;5.147;10.723
1495883668;13.358;4.652;6.423;5.148;10.734
1495883674;13.502;4.704;6.401;5.146;10.735
1495883679;13.327;4.691;6.408;5.138;10.722
1495883684;13.343;4.646;6.420;5.148;10.734
1495883689;13.498;4.652;6.399;5.148;10.736
1495883694;13.468;4.705;6.399;5.139;10.723
1495883699;13.358;4.653;6.404;5.152;10.799
1495883704;13.358;4.653;6.424;5.150;10.737
1495883709;13.502;4.705;6.412;5.150;10.734
1495883714;13.315;4.636;6.398;5.143;10.723
1495883719;13.355;4.652;6.415;5.149;10.726
1495883724;13.345;4.650;6.418;5.151;10.738
1495883729;13.487;4.700;6.403;5.144;10.735
1495883734;13.355;4.652;6.417;5.151;10.724
1495883739;13.358;4.653;6.416;5.150;10.737
1495883744;13.502;4.698;6.411;5.149;10.738
1495883749;13.327;4.652;6.412;5.140;10.724
1495883754;13.340;4.643;6.427;5.153;10.737
1495883759;13.473;4.646;6.417;5.152;10.743
1495883764;13.338;4.664;6.405;5.143;10.723
1495883769;13.358;4.654;6.420;5.151;10.741
1495883774;13.356;4.653;6.428;5.148;10.738
1495883779;13.502;4.706;6.406;5.140;10.738
1495883784;13.358;4.650;6.438;5.148;10.723
1495883789;13.353;4.647;6.414;5.152;10.743
1495883795;13.498;4.681;6.416;5.149;10.732
1495883800;13.327;4.705;6.407;5.140;10.728
1495883805;13.358;4.653;6.401;5.149;10.743
1495883810;13.501;4.645;6.424;5.148;10.738
1495883815;13.352;4.705;6.399;5.142;10.731
1495883820;13.354;4.652;6.421;5.156;10.740
1495883825;13.354;4.652;6.407;5.149;10.738
1495883830;13.501;4.705;6.405;5.148;10.741
1495883835;13.347;4.641;6.404;5.138;10.725
1495883840;13.358;4.652;6.420;5.148;10.728
1495883845;13.352;4.652;6.418;5.147;10.735
1495883850;13.482;4.698;6.398;5.143;10.713
1495883855;13.355;4.651;6.407;5.154;10.724
1495883860;13.357;4.653;6.408;5.149;10.737
1495883865;13.501;4.703;6.410;5.150;10.740
1495883870;13.327;4.687;6.398;5.140;10.725
1495883875;13.358;4.651;6.400;5.147;10.744
1495883880;13.338;4.647;6.409;5.149;10.731
1495883885;13.482;4.699;6.401;5.140;10.731
1495883890;13.358;4.653;6.414;5.151;10.777
1495883895;13.357;4.654;6.417;5.150;10.741
1495883900;13.501;4.706;6.414;5.149;10.743
1495883905;13.327;4.642;6.402;5.142;10.728
1495883911;13.342;4.649;6.413;5.152;10.726
1495883916;13.340;4.646;6.414;5.148;10.739
1495883921;13.498;4.705;6.407;5.138;10.742
1495883926;13.358;4.653;6.415;5.147;10.732
1495883931;13.357;4.653;6.402;5.149;10.742
1495883936;13.501;4.669;6.403;5.149;10.743
1495883941;13.317;4.694;6.401;5.143;10.733
1495883946;13.342;4.645;6.412;5.148;10.744
1495883951;13.353;4.653;6.411;5.148;10.744
1495883956;13.501;4.705;6.402;5.148;10.743
1495883961;13.358;4.642;6.420;5.140;10.734
1495883966;13.357;4.654;6.423;5.150;10.736
1495883971;13.377;4.654;6.417;5.153;10.742
1495883976;13.483;4.699;6.402;5.142;10.686
1495883981;13.354;4.652;6.425;5.148;10.735
1495883986;13.357;4.653;6.412;5.149;10.743
1495883991;13.501;4.706;6.410;5.153;10.745
1495883996;13.358;4.639;6.415;5.138;10.728
1495884001;13.357;4.653;6.411;5.149;10.737
1495884006;13.485;4.698;6.415;5.150;10.742
1495884011;13.323;4.640;6.408;5.140;10.729
1495884016;13.357;4.654;6.410;5.150;10.743
1495884021;13.500;4.705;6.417;5.150;10.744
1495884027;13.326;4.687;6.397;5.139;10.732
1495884032;13.358;4.653;6.401;5.148;10.742
1495884037;13.338;4.647;6.422;5.152;10.744
1495884042;13.497;4.703;6.404;5.142;10.741
1495884047;13.358;4.648;6.417;5.140;10.729
1495884052;13.357;4.653;6.399;5.148;10.740
1495884057;13.500;4.653;6.423;5.150;10.741
1495884062;13.330;4.653;6.400;5.140;10.731
1495884067;13.339;4.648;6.409;5.151;10.741
1495884072;13.350;4.652;6.413;5.150;10.744
1495884077;13.500;4.704;6.407;5.138;10.687
1495884082;13.358;4.654;6.421;5.153;10.730
1495884087;13.356;4.654;6.410;5.150;10.743
1495884092;13.500;4.700;6.424;5.149;10.742
1495884097;13.291;4.699;6.412;5.144;10.723
1495884102;13.354;4.651;6.408;5.148;10.738
1495884107;13.356;4.653;6.404;5.151;10.741
1495884112;13.500;4.705;6.408;5.140;10.728
1495884117;13.358;4.654;6.424;5.152;10.803
1495884122;13.357;4.654;6.410;5.151;10.738
1495884127;13.497;4.692;6.394;5.139;10.743
1495884133;13.354;4.647;6.411;5.141;10.723
1495884138;13.357;4.653;6.412;5.147;10.742
1495884143;13.500;4.704;6.410;5.149;10.738
1495884148;13.357;4.643;6.424;5.143;10.723
1495884153;13.357;4.653;6.415;5.150;10.740
1495884158;13.481;4.653;6.417;5.163;10.739
1495884163;13.499;4.703;6.405;5.142;10.727
1495884168;13.357;4.653;6.411;5.152;10.807
1495884173;13.357;4.653;6.415;5.150;10.739
1495884178;13.500;4.704;6.407;5.152;10.738
1495884183;13.326;4.643;6.404;5.141;10.723
1495884188;13.357;4.653;6.426;5.149;10.723
1495884193;13.483;4.659;6.417;5.151;10.737
1495884198;13.324;4.703;6.403;5.140;10.728
1495884203;13.356;4.653;6.421;5.152;10.740
1495884208;13.356;4.651;6.421;5.148;10.737
1495884213;13.500;4.704;6.405;5.151;10.735
1495884218;13.357;4.640;6.403;5.141;10.728
1495884223;13.341;4.647;6.422;5.150;10.729
1495884228;13.416;4.651;6.402;5.151;10.738
1495884233;13.499;4.705;6.409;5.141;10.675
1495884238;13.357;4.652;6.407;5.151;10.799
1495884244;13.357;4.652;6.402;5.149;10.739
1495884249;13.500;4.705;6.425;5.151;10.736
1495884254;13.304;4.677;6.404;5.145;10.721
1495884259;13.354;4.651;6.405;5.149;10.738
1495884264;13.500;4.653;6.417;5.150;10.736
1495884269;13.471;4.705;6.405;5.143;10.727
1495884274;13.356;4.652;6.416;5.150;10.792
1495884279;13.356;4.651;6.418;5.147;10.738
1495884284;13.470;4.698;6.407;5.151;10.742
1495884289;13.325;4.640;6.404;5.143;10.724
1495884294;13.357;4.653;6.418;5.151;10.726
1495884299;13.355;4.652;6.410;5.149;10.735
1495884304;13.357;4.705;6.406;5.140;10.727
1495884309;13.356;4.654;6.415;5.154;10.739
1495884314;13.356;4.647;6.422;5.151;10.743
1495884319;13.496;4.703;6.405;5.150;10.736
1495884324;13.340;4.634;6.417;5.153;10.782
1495884329;13.341;4.646;6.408;5.152;10.753
1495884334;13.497;4.703;6.407;5.149;10.738
1495884339;13.334;4.642;6.404;5.144;10.727
1495884344;13.356;4.652;6.425;5.151;10.727
1495884349;13.355;4.652;6.402;5.151;10.738
1495884355;13.493;4.693;6.410;5.146;10.731
1495884360;13.353;4.650;6.419;5.158;10.721
1495884365;13.353;4.651;6.406;5.149;10.738
1495884370;13.500;4.682;6.425;5.150;10.736
1495884375;13.324;4.704;6.403;5.141;10.720
1495884380;13.356;4.652;6.426;5.149;10.737
1495884385;13.500;4.653;6.430;5.152;10.737
1495884390;13.496;4.702;6.403;5.139;10.716
1495884395;13.341;4.650;6.420;5.150;10.807
1495884400;13.356;4.653;6.427;5.149;10.737
1495884405;13.500;4.705;6.407;5.150;10.738
1495884410;13.327;4.640;6.401;5.140;10.724
1495884415;13.356;4.652;6.419;5.149;10.723
1495884420;13.338;4.653;6.420;5.149;10.737
1495884425;13.338;4.701;6.404;5.140;10.722
1495884430;13.351;4.655;6.425;5.152;10.737
1495884435;13.355;4.655;6.424;5.151;10.736
1495884440;13.500;4.706;6.399;5.151;10.740
1495884445;13.356;4.643;6.408;5.149;10.779
1495884450;13.338;4.648;6.430;5.150;10.741
1495884455;13.482;4.701;6.408;5.151;10.745
1495884460;13.334;4.643;6.403;5.142;10.721
1495884465;13.356;4.655;6.426;5.150;10.724
1495884471;13.351;4.655;6.416;5.149;10.734
1495884476;13.499;4.707;6.408;5.141;10.738
1495884481;13.331;4.648;6.424;5.152;10.732
1495884486;13.328;4.645;6.426;5.148;10.747
1495884491;13.496;4.705;6.410;5.147;10.732
1495884496;13.356;4.643;6.420;5.141;10.720
1495884501;13.356;4.655;6.415;5.151;10.732
1495884506;13.499;4.707;6.419;5.150;10.735
1495884511;13.317;4.632;6.401;5.143;10.721
1495884516;13.348;4.645;6.410;5.150;10.729
1495884521;13.351;4.653;6.425;5.149;10.733
1495884526;13.499;4.707;6.402;5.143;10.669
1495884531;13.356;4.654;6.411;5.148;10.720
1495884536;13.355;4.654;6.404;5.149;10.730
1495884541;13.499;4.681;6.408;5.153;10.723
1495884546;13.313;4.705;6.413;5.143;10.718
1495884551;13.351;4.652;6.411;5.150;10.738
1495884556;13.355;4.654;6.423;5.149;10.729
1495884561;13.499;4.707;6.404;5.151;10.730
1495884566;13.356;4.642;6.430;5.149;10.792
1495884571;13.355;4.654;6.421;5.150;10.731
1495884576;13.481;4.701;6.405;5.151;10.732
1495884581;13.320;4.636;6.401;5.141;10.720
1495884586;13.355;4.653;6.417;5.148;10.719
1495884592;13.349;4.652;6.425;5.148;10.731
1495884597;13.356;4.705;6.405;5.140;10.718
1495884602;13.356;4.652;6.403;5.148;10.732
1495884607;13.336;4.646;6.413;5.149;10.735
1495884612;13.481;4.696;6.399;5.139;10.716
1495884617;13.352;4.650;6.422;5.148;10.791
1495884622;13.355;4.652;6.411;5.148;10.729
1495884627;13.499;4.704;6.416;5.145;10.732
1495884632;13.330;4.640;6.407;5.137;10.723
1495884637;13.336;4.645;6.423;5.149;10.724
1495884642;13.335;4.644;6.420;5.148;10.732
1495884647;13.496;4.702;6.408;5.139;10.669
1495884652;13.356;4.651;6.424;5.150;10.732
1495884657;13.355;4.650;6.408;5.148;10.727
1495884662;13.499;4.702;6.409;5.147;10.727
1495884667;13.329;4.632;6.416;5.141;10.711
1495884672;13.334;4.642;6.420;5.150;10.725
1495884677;13.417;4.649;6.407;5.149;10.728
1495884682;13.499;4.703;6.401;5.140;10.668
1495884687;13.356;4.651;6.426;5.151;10.736
1495884692;13.355;4.651;6.404;5.151;10.725
1495884697;13.499;4.698;6.417;5.154;10.740
1495884702;13.310;4.642;6.400;5.153;10.705
1495884708;13.352;4.648;6.417;5.150;10.722
1495884713;13.354;4.650;6.406;5.150;10.728
1495884718;13.499;4.703;6.400;5.140;10.723
1495884723;13.356;4.648;6.421;5.151;10.724
1495884728;13.354;4.649;6.412;5.153;10.715
1495884733;13.495;4.701;6.407;5.150;10.726
1495884738;13.341;4.637;6.414;5.140;10.718
1495884743;13.355;4.649;6.406;5.148;10.728
1495884748;13.415;4.650;6.413;5.149;10.727
1495884753;13.499;4.703;6.403;5.141;10.662
1495884758;13.356;4.652;6.411;5.153;10.709
1495884763;13.335;4.645;6.426;5.149;10.723
1495884768;13.486;4.697;6.408;5.149;10.727
1495884773;13.324;4.647;6.402;5.142;10.711
1495884778;13.354;4.652;6.428;5.152;10.727
1495884783;13.354;4.651;6.413;5.150;10.728
1495884788;13.499;4.702;6.405;5.144;10.722
1495884793;13.339;4.636;6.424;5.143;10.712
1495884798;13.337;4.645;6.427;5.152;10.722
1495884803;13.495;4.648;6.408;5.150;10.727
1495884808;13.322;4.650;6.405;5.142;10.710
1495884813;13.354;4.649;6.422;5.148;10.721
1495884819;13.389;4.650;6.405;5.149;10.718
1495884824;13.479;4.696;6.410;5.143;10.657
1495884829;13.337;4.645;6.414;5.154;10.709
1495884834;13.351;4.649;6.415;5.148;10.721
1495884839;13.498;4.702;6.403;5.144;10.725
1495884844;13.355;4.639;6.429;5.138;10.711
1495884849;13.355;4.651;6.405;5.149;10.725
1495884854;13.473;4.640;6.426;5.153;10.719
1495884859;13.406;4.696;6.402;5.142;10.700
1495884864;13.352;4.650;6.409;5.152;10.783
1495884869;13.354;4.651;6.409;5.151;10.717
1495884874;13.498;4.704;6.415;5.152;10.719
1495884879;13.325;4.640;6.403;5.140;10.708
1495884884;13.355;4.649;6.418;5.151;10.725
1495884889;13.332;4.643;6.418;5.152;10.721
1495884894;13.495;4.703;6.404;5.140;10.715
1495884899;13.355;4.650;6.408;5.141;10.706
1495884904;13.354;4.652;6.409;5.149;10.722
1495884909;13.498;4.665;6.413;5.150;10.721
1495884914;13.322;4.705;6.406;5.144;10.709
1495884919;13.350;4.647;6.421;5.153;10.722
1495884924;13.310;4.640;6.418;5.151;10.720
1495884930;13.463;4.692;6.446;5.152;10.705
1495884935;13.351;4.641;6.428;5.154;10.718
1495884940;13.354;4.654;6.409;5.152;10.717
1495884945;13.498;4.705;6.427;5.152;10.721
1495884950;13.324;4.652;6.403;5.139;10.704
1495884955;13.355;4.653;6.424;5.150;10.707
1495884960;13.483;4.650;6.416;5.160;10.731
1495884965;13.370;4.704;6.410;5.142;10.704
1495884970;13.355;4.655;6.420;5.154;10.786
1495884975;13.354;4.654;6.421;5.150;10.716
1495884980;13.498;4.706;6.415;5.147;10.722
1495884985;13.342;4.642;6.410;5.138;10.711
1495884990;13.339;4.648;6.416;5.148;10.711
1495884995;13.334;4.653;6.408;5.150;10.720
1495885000;13.498;4.707;6.404;5.142;10.713
1495885005;13.355;4.654;6.419;5.153;10.701
1495885010;13.354;4.654;6.422;5.148;10.718
1495885015;13.498;4.705;6.421;5.147;10.720
1495885020;13.304;4.690;6.417;5.141;10.709
1495885025;13.338;4.650;6.420;5.152;10.716
1495885030;13.351;4.655;6.416;5.149;10.712
1495885035;13.498;4.706;6.407;5.148;10.713
1495885040;13.355;4.644;6.424;5.139;10.703
1495885046;13.354;4.656;6.404;5.151;10.715
1495885051;13.479;4.701;6.396;5.151;10.722
1495885056;13.321;4.638;6.416;5.143;10.711
1495885061;13.351;4.654;6.424;5.149;10.711
1495885066;13.377;4.655;6.416;5.147;10.713
1495885071;13.498;4.706;6.404;5.137;10.654
1495885076;13.355;4.655;6.430;5.148;10.720
1495885081;13.325;4.649;6.425;5.151;10.713
1495885086;13.480;4.702;6.415;5.154;10.716
1495885091;13.351;4.644;6.424;5.142;10.698
1495885096;13.354;4.655;6.419;5.148;10.718
1495885101;13.498;4.655;6.418;5.146;10.718
1495885106;13.397;4.707;6.407;5.136;10.707
1495885111;13.354;4.650;6.425;5.148;10.787
1495885116;13.324;4.648;6.420;5.146;10.716
1495885121;13.494;4.706;6.412;5.145;10.716
1495885126;13.325;4.644;6.406;5.137;10.707
1495885131;13.354;4.657;6.421;5.147;10.716
1495885136;13.352;4.657;6.420;5.147;10.715
1495885141;13.498;4.707;6.411;5.143;10.691
1495885146;13.347;4.644;6.430;5.138;10.705
1495885151;13.351;4.655;6.411;5.146;10.713
1495885156;13.497;4.661;6.413;5.144;10.710
1495885162;13.321;4.708;6.409;5.138;10.698
1495885167;13.354;4.656;6.412;5.150;10.717
1495885172;13.413;4.657;6.412;5.148;10.715
1495885177;13.479;4.701;6.430;5.141;10.689
1495885182;13.351;4.654;6.432;5.148;10.779
1495885187;13.353;4.654;6.410;5.146;10.717
1495885192;13.497;4.707;6.409;5.146;10.717
1495885197;13.323;4.654;6.407;5.140;10.700
1495885202;13.354;4.655;6.424;5.149;10.715
1495885207;13.482;4.642;6.415;5.159;10.713
1495885212;13.331;4.706;6.409;5.138;10.700
1495885217;13.354;4.655;6.420;5.148;10.715
1495885222;13.353;4.655;6.427;5.147;10.715
1495885227;13.497;4.708;6.404;5.148;10.712
1495885232;13.354;4.645;6.422;5.150;10.703
1495885237;13.335;4.650;6.427;5.157;10.697
1495885242;13.494;4.707;6.407;5.141;10.716
1495885247;13.354;4.650;6.432;5.140;10.697
1495885252;13.354;4.657;6.409;5.147;10.710
1495885257;13.497;4.657;6.413;5.148;10.717
1495885262;13.321;4.657;6.412;5.140;10.694
1495885267;13.322;4.651;6.429;5.155;10.699
1495885272;13.493;4.656;6.412;5.150;10.716
1495885278;13.328;4.709;6.411;5.141;10.697
1495885283;13.354;4.657;6.425;5.150;10.765
1495885288;13.353;4.657;6.426;5.148;10.710
1495885293;13.497;4.709;6.404;5.140;10.698
1495885298;13.353;4.651;6.422;5.152;10.758
1495885303;13.341;4.657;6.417;5.149;10.713
1495885308;13.497;4.711;6.420;5.150;10.708
1495885313;13.322;4.645;6.408;5.140;10.703
1495885318;13.354;4.657;6.426;5.146;10.708
1495885323;13.497;4.654;6.407;5.146;10.705
1495885328;13.389;4.709;6.408;5.146;10.721
1495885333;13.341;4.656;6.425;5.150;10.711
1495885338;13.353;4.658;6.416;5.150;10.715
1495885343;13.497;4.710;6.407;5.147;10.715
1495885348;13.345;4.645;6.401;5.138;10.704
1495885353;13.354;4.656;6.407;5.145;10.698
1495885358;13.350;4.657;6.409;5.146;10.698
1495885363;13.478;4.704;6.406;5.140;10.697
1495885368;13.353;4.657;6.425;5.155;10.703
1495885373;13.353;4.657;6.403;5.147;10.715
1495885378;13.497;4.706;6.409;5.148;10.715
1495885383;13.321;4.651;6.407;5.139;10.694
1495885388;13.353;4.656;6.427;5.150;10.709
1495885394;13.479;4.651;6.414;5.151;10.714
1495885399;13.317;4.709;6.411;5.140;10.702
1495885404;13.353;4.656;6.429;5.149;10.744
1495885409;13.353;4.656;6.417;5.146;10.712
1495885414;13.496;4.709;6.407;5.138;10.706
1495885419;13.353;4.657;6.413;5.149;10.736
1495885424;13.334;4.652;6.420;5.152;10.712
1495885429;13.494;4.709;6.418;5.149;10.706
1495885434;13.321;4.649;6.412;5.139;10.704
1495885439;13.353;4.656;6.416;5.147;10.709
1495885444;13.497;4.709;6.420;5.146;10.714
1495885449;13.321;4.695;6.406;5.139;10.696
1495885454;13.326;4.651;6.426;5.148;10.705
1495885459;13.349;4.656;6.417;5.148;10.712
1495885464;13.497;4.711;6.404;5.142;10.711
1495885469;13.351;4.653;6.431;5.150;10.755
1495885474;13.352;4.658;6.429;5.150;10.705
1495885479;13.497;4.710;6.409;5.146;10.708
1495885484;13.335;4.631;6.414;5.141;10.693
1495885489;13.350;4.656;6.424;5.148;10.702
1495885494;13.350;4.657;6.408;5.149;10.709
1495885499;13.497;4.710;6.407;5.141;10.652
1495885504;13.353;4.657;6.411;5.152;10.716
1495885510;13.351;4.657;6.411;5.149;10.715
1495885515;13.497;4.709;6.404;5.149;10.709
1495885520;13.350;4.654;6.415;5.142;10.700
1495885525;13.326;4.647;6.423;5.156;10.721
1495885530;13.466;4.656;6.436;5.152;10.716
1495885535;13.317;4.655;6.411;5.138;10.696
1495885540;13.353;4.657;6.424;5.149;10.714
1495885545;13.496;4.657;6.414;5.150;10.716
1495885550;13.473;4.709;6.404;5.140;10.703
1495885555;13.353;4.656;6.417;5.150;10.785
1495885560;13.342;4.655;6.419;5.149;10.705
1495885565;13.486;4.707;6.403;5.140;10.709
1495885570;13.353;4.658;6.425;5.150;10.705
1495885575;13.352;4.657;6.406;5.149;10.707
1495885580;13.496;4.705;6.428;5.148;10.712
1495885585;13.321;4.705;6.410;5.140;10.697
1495885590;13.337;4.651;6.419;5.151;10.712
1495885595;13.478;4.652;6.412;5.149;10.712
1495885600;13.468;4.708;6.406;5.139;10.698
1495885605;13.353;4.657;6.413;5.151;10.773
1495885610;13.352;4.658;6.411;5.152;10.717
1495885615;13.496;4.709;6.416;5.149;10.715
1495885621;13.304;4.637;6.413;5.140;10.702
1495885626;13.334;4.650;6.426;5.150;10.702
