1495879205;13.512;4.705;6.384;5.152;10.739
1495879210;13.371;4.643;6.394;5.145;10.715
1495879215;13.375;4.654;6.399;5.153;10.734
1495879220;13.438;4.653;6.390;5.153;10.734
1495879225;13.516;4.705;6.380;5.148;10.667
1495879230;13.371;4.652;6.398;5.159;10.722
1495879235;13.371;4.652;6.392;5.154;10.730
1495879240;13.516;4.706;6.400;5.155;10.735
1495879245;13.343;4.677;6.387;5.147;10.721
1495879250;13.375;4.655;6.388;5.157;10.736
1495879255;13.373;4.655;6.390;5.156;10.736
1495879260;13.498;4.699;6.393;5.148;10.726
1495879265;13.356;4.643;6.400;5.143;10.718
1495879270;13.374;4.652;6.397;5.155;10.736
1495879275;13.515;4.652;6.393;5.156;10.739
1495879280;13.342;4.706;6.395;5.147;10.722
1495879285;13.374;4.654;6.393;5.156;10.746
1495879290;13.357;4.647;6.400;5.154;10.748
1495879296;13.502;4.700;6.383;5.152;10.740
1495879301;13.369;4.643;6.386;5.146;10.715
1495879306;13.374;4.654;6.403;5.157;10.726
1495879311;13.399;4.655;6.391;5.156;10.737
1495879316;13.515;4.706;6.396;5.145;10.668
1495879321;13.356;4.647;6.407;5.157;10.736
1495879326;13.356;4.647;6.393;5.155;10.740
1495879331;13.512;4.703;6.385;5.152;10.738
1495879336;13.343;4.692;6.378;5.142;10.722
1495879341;13.373;4.652;6.388;5.152;10.745
1495879346;13.372;4.651;6.385;5.154;10.739
1495879351;13.495;4.697;6.388;5.154;10.713
1495879356;13.356;4.638;6.402;5.157;10.779
1495879361;13.366;4.640;6.400;5.156;10.736
1495879366;13.512;4.702;6.391;5.153;10.734
1495879371;13.344;4.639;6.379;5.142;10.716
1495879376;13.374;4.651;6.386;5.153;10.738
1495879381;13.372;4.653;6.393;5.163;10.756
1495879386;13.424;4.697;6.387;5.147;10.722
1495879391;13.370;4.651;6.398;5.155;10.740
1495879396;13.373;4.653;6.386;5.152;10.742
1495879401;13.515;4.705;6.389;5.150;10.740
1495879406;13.359;4.641;6.396;5.142;10.720
1495879412;13.374;4.653;6.392;5.151;10.721
1495879417;13.349;4.647;6.407;5.153;10.749
1495879422;13.511;4.702;6.394;5.141;10.739
1495879427;13.374;4.653;6.411;5.152;10.725
1495879432;13.373;4.653;6.393;5.151;10.739
1495879437;13.515;4.701;6.383;5.150;10.736
1495879442;13.342;4.704;6.394;5.142;10.718
1495879447;13.356;4.647;6.388;5.154;10.743
1495879452;13.369;4.652;6.385;5.153;10.741
1495879457;13.515;4.705;6.388;5.153;10.742
1495879462;13.374;4.643;6.398;5.146;10.722
1495879467;13.374;4.654;6.393;5.155;10.739
1495879472;13.499;4.654;6.402;5.155;10.741
1495879477;13.496;4.699;6.391;5.147;10.716
1495879482;13.370;4.654;6.404;5.159;10.810
1495879487;13.372;4.656;6.391;5.157;10.737
1495879492;13.515;4.707;6.391;5.157;10.741
1495879497;13.343;4.642;6.384;5.148;10.724
1495879502;13.373;4.655;6.403;5.157;10.729
1495879507;13.348;4.645;6.400;5.157;10.738
1495879512;13.511;4.704;6.391;5.153;10.739
1495879517;13.361;4.645;6.401;5.146;10.721
1495879522;13.358;4.649;6.402;5.158;10.747
1495879528;13.511;4.656;6.386;5.156;10.741
1495879533;13.341;4.705;6.390;5.148;10.718
1495879538;13.373;4.652;6.402;5.158;10.748
1495879543;13.372;4.654;6.393;5.155;10.737
1495879548;13.495;4.700;6.393;5.156;10.752
1495879553;13.352;4.636;6.409;5.150;10.728
1495879558;13.369;4.652;6.397;5.156;10.739
1495879563;13.514;4.698;6.387;5.156;10.739
1495879568;13.342;4.704;6.387;5.146;10.721
1495879573;13.373;4.653;6.391;5.155;10.741
1495879578;13.352;4.646;6.402;5.156;10.746
1495879583;13.492;4.699;6.396;5.159;10.748
1495879588;13.369;4.641;6.395;5.144;10.720
1495879593;13.372;4.653;6.400;5.153;10.739
1495879598;13.514;4.655;6.388;5.155;10.741
1495879603;13.450;4.706;6.395;5.145;10.718
1495879608;13.373;4.650;6.414;5.159;10.807
1495879613;13.368;4.647;6.407;5.154;10.742
1495879618;13.511;4.701;6.394;5.151;10.735
1495879623;13.347;4.640;6.395;5.142;10.721
1495879628;13.373;4.651;6.400;5.153;10.726
1495879633;13.370;4.652;6.398;5.153;10.736
1495879639;13.514;4.704;6.378;5.147;10.740
1495879644;13.367;4.651;6.396;5.158;10.715
1495879649;13.369;4.649;6.387;5.151;10.732
1495879654;13.514;4.669;6.408;5.153;10.738
1495879659;13.341;4.701;6.379;5.144;10.717
1495879664;13.372;4.650;6.396;5.155;10.739
1495879669;13.372;4.649;6.394;5.152;10.738
1495879674;13.496;4.697;6.385;5.155;10.734
1495879679;13.357;4.640;6.400;5.146;10.715
1495879684;13.372;4.651;6.408;5.156;10.738
1495879689;13.414;4.651;6.407;5.154;10.737
1495879694;13.514;4.703;6.381;5.143;10.679
1495879699;13.372;4.651;6.388;5.154;10.717
1495879704;13.354;4.646;6.388;5.155;10.738
1495879709;13.499;4.697;6.402;5.154;10.734
1495879714;13.342;4.671;6.384;5.144;10.720
1495879719;13.372;4.652;6.407;5.153;10.741
1495879724;13.371;4.652;6.406;5.153;10.738
1495879729;13.514;4.704;6.380;5.148;10.738
1495879734;13.352;4.635;6.404;5.146;10.718
1495879739;13.356;4.644;6.402;5.154;10.737
1495879744;13.510;4.650;6.399;5.153;10.737
1495879749;13.405;4.701;6.394;5.144;10.723
1495879755;13.346;4.642;6.403;5.157;10.774
1495879760;13.368;4.648;6.411;5.155;10.727
1495879765;13.463;4.699;6.399;5.157;10.741
1495879770;13.341;4.633;6.389;5.149;10.709
1495879775;13.369;4.651;6.390;5.156;10.724
1495879780;13.381;4.651;6.391;5.156;10.738
1495879785;13.372;4.704;6.380;5.148;10.716
1495879790;13.372;4.651;6.389;5.156;10.738
1495879795;13.371;4.645;6.403;5.157;10.735
1495879800;13.509;4.696;6.405;5.153;10.732
1495879805;13.369;4.640;6.388;5.145;10.719
1495879810;13.371;4.650;6.407;5.153;10.734
1495879815;13.513;4.650;6.401;5.153;10.737
1495879820;13.432;4.702;6.385;5.143;10.720
1495879825;13.372;4.650;6.389;5.156;10.744
1495879830;13.367;4.649;6.401;5.161;10.745
1495879835;13.510;4.701;6.390;5.151;10.734
1495879840;13.350;4.639;6.390;5.144;10.723
1495879845;13.372;4.650;6.395;5.153;10.729
1495879850;13.370;4.651;6.395;5.153;10.736
1495879855;13.513;4.703;6.399;5.147;10.665
1495879860;13.353;4.647;6.388;5.157;10.727
1495879865;13.356;4.649;6.405;5.152;10.735
1495879871;13.513;4.703;6.396;5.150;10.740
1495879876;13.369;4.639;6.388;5.143;10.720
1495879881;13.371;4.650;6.401;5.153;10.731
1495879886;13.424;4.652;6.394;5.155;10.740
1495879891;13.495;4.697;6.392;5.145;10.672
1495879896;13.354;4.645;6.406;5.156;10.798
1495879901;13.371;4.650;6.402;5.153;10.741
1495879906;13.513;4.702;6.389;5.153;10.741
1495879911;13.341;4.672;6.399;5.143;10.720
1495879916;13.371;4.651;6.396;5.152;10.744
1495879921;13.353;4.645;6.404;5.154;10.744
1495879926;13.440;4.696;6.395;5.145;10.723
1495879931;13.368;4.652;6.389;5.157;10.739
1495879936;13.371;4.650;6.397;5.154;10.740
1495879941;13.513;4.703;6.388;5.152;10.737
1495879946;13.366;4.639;6.399;5.141;10.720
1495879951;13.348;4.644;6.395;5.152;10.738
1495879956;13.410;4.645;6.400;5.155;10.748
1495879961;13.510;4.703;6.383;5.144;10.666
1495879966;13.371;4.652;6.397;5.154;10.723
1495879971;13.371;4.650;6.396;5.152;10.739
1495879976;13.513;4.703;6.387;5.153;10.740
1495879981;13.334;4.645;6.397;5.148;10.725
1495879987;13.353;4.644;6.392;5.155;10.755
1495879992;13.366;4.649;6.388;5.151;10.742
1495879997;13.513;4.702;6.397;5.143;10.741
1495880002;13.371;4.645;6.389;5.141;10.717
1495880007;13.371;4.651;6.405;5.154;10.741
1495880012;13.513;4.655;6.412;5.165;10.746
1495880017;13.313;4.696;6.395;5.148;10.741
1495880022;13.368;4.649;6.410;5.156;10.739
1495880027;13.370;4.651;6.404;5.152;10.739
1495880032;13.513;4.705;6.381;5.153;10.740
1495880037;13.371;4.641;6.411;5.148;10.727
1495880042;13.371;4.652;6.405;5.156;10.752
1495880047;13.433;4.645;6.400;5.155;10.737
1495880052;13.509;4.703;6.398;5.146;10.719
1495880057;13.371;4.653;6.398;5.155;10.791
1495880062;13.371;4.653;6.408;5.152;10.739
1495880067;13.513;4.705;6.412;5.154;10.740
1495880072;13.341;4.642;6.392;5.146;10.721
1495880077;13.352;4.643;6.396;5.156;10.751
1495880082;13.366;4.650;6.404;5.152;10.734
1495880087;13.512;4.704;6.384;5.144;10.727
1495880092;13.370;4.652;6.408;5.151;10.719
1495880097;13.371;4.653;6.408;5.154;10.738
1495880103;13.512;4.651;6.396;5.153;10.739
1495880108;13.320;4.695;6.402;5.148;10.723
1495880113;13.368;4.651;6.412;5.157;10.739
1495880118;13.355;4.647;6.412;5.154;10.735
1495880123;13.498;4.699;6.400;5.156;10.741
1495880128;13.366;4.641;6.404;5.147;10.720
1495880133;13.371;4.653;6.401;5.154;10.738
1495880138;13.416;4.652;6.388;5.152;10.740
1495880143;13.512;4.704;6.382;5.144;10.670
1495880148;13.354;4.644;6.414;5.156;10.741
1495880153;13.349;4.642;6.400;5.155;10.746
1495880158;13.509;4.702;6.381;5.150;10.738
1495880163;13.370;4.644;6.399;5.152;10.779
1495880168;13.370;4.653;6.389;5.153;10.739
1495880173;13.512;4.704;6.391;5.149;10.740
1495880178;13.353;4.640;6.402;5.147;10.720
1495880183;13.367;4.650;6.412;5.156;10.726
1495880188;13.365;4.650;6.390;5.152;10.736
1495880193;13.511;4.704;6.382;5.142;10.739
1495880198;13.371;4.652;6.391;5.149;10.720
1495880203;13.370;4.652;6.408;5.154;10.738
1495880208;13.512;4.672;6.401;5.154;10.733
1495880214;13.323;4.702;6.400;5.146;10.722
1495880219;13.367;4.650;6.404;5.156;10.742
1495880224;13.369;4.651;6.403;5.151;10.741
1495880229;13.512;4.702;6.391;5.151;10.740
1495880234;13.370;4.640;6.407;5.144;10.719
1495880239;13.370;4.650;6.406;5.151;10.727
1495880244;13.401;4.644;6.412;5.152;10.730
1495880249;13.494;4.700;6.391;5.145;10.672
1495880254;13.370;4.649;6.411;5.152;10.736
1495880259;13.370;4.650;6.387;5.151;10.739
1495880264;13.511;4.702;6.406;5.154;10.736
1495880269;13.340;4.655;6.383;5.142;10.726
1495880274;13.355;4.645;6.402;5.155;10.741
1495880279;13.351;4.643;6.396;5.152;10.732
1495880284;13.511;4.702;6.386;5.147;10.736
1495880289;13.370;4.642;6.391;5.146;10.723
1495880294;13.370;4.649;6.404;5.151;10.737
1495880299;13.512;4.650;6.411;5.153;10.741
1495880304;13.426;4.696;6.387;5.143;10.722
1495880309;13.352;4.645;6.399;5.155;10.805
1495880314;13.366;4.649;6.396;5.153;10.736
1495880319;13.512;4.702;6.403;5.153;10.737
1495880325;13.345;4.638;6.382;5.144;10.716
1495880330;13.370;4.650;6.396;5.151;10.727
1495880335;13.349;4.645;6.416;5.156;10.751
1495880340;13.494;4.696;6.389;5.144;10.720
1495880345;13.367;4.650;6.412;5.154;10.754
1495880350;13.369;4.651;6.397;5.152;10.736
1495880355;13.511;4.704;6.384;5.153;10.740
1495880360;13.370;4.640;6.397;5.144;10.717
1495880365;13.370;4.647;6.413;5.152;10.739
1495880370;13.410;4.644;6.402;5.154;10.739
1495880375;13.508;4.702;6.392;5.146;10.680
1495880380;13.370;4.651;6.394;5.156;10.750
1495880385;13.369;4.650;6.392;5.152;10.735
1495880390;13.511;4.702;6.399;5.152;10.736
1495880395;13.339;4.652;6.399;5.148;10.716
1495880400;13.351;4.644;6.408;5.154;10.742
1495880405;13.365;4.650;6.388;5.153;10.733
1495880410;13.511;4.702;6.385;5.143;10.736
1495880415;13.370;4.646;6.415;5.141;10.715
1495880420;13.370;4.651;6.400;5.152;10.736
1495880425;13.511;4.652;6.412;5.154;10.733
1495880430;13.454;4.696;6.391;5.145;10.686
1495880435;13.366;4.649;6.398;5.152;10.730
1495880441;13.369;4.651;6.410;5.150;10.730
1495880446;13.511;4.701;6.394;5.152;10.735
1495880451;13.340;4.640;6.383;5.144;10.721
1495880456;13.370;4.651;6.400;5.153;10.724
1495880461;13.350;4.644;6.403;5.154;10.740
1495880466;13.366;4.702;6.382;5.144;10.716
1495880471;13.370;4.652;6.407;5.152;10.739
1495880476;13.368;4.650;6.405;5.150;10.733
1495880481;13.446;4.703;6.398;5.140;10.717
1495880486;13.369;4.651;6.389;5.151;10.740
1495880491;13.340;4.643;6.404;5.150;10.738
1495880496;13.508;4.703;6.381;5.150;10.735
1495880501;13.362;4.640;6.393;5.141;10.717
1495880506;13.369;4.652;6.411;5.151;10.725
1495880511;13.366;4.651;6.389;5.151;10.734
1495880516;13.511;4.704;6.401;5.143;10.661
1495880521;13.335;4.645;6.408;5.157;10.714
1495880526;13.366;4.650;6.398;5.151;10.731
1495880531;13.511;4.680;6.407;5.150;10.736
1495880536;13.337;4.702;6.387;5.140;10.713
1495880541;13.369;4.652;6.409;5.153;10.739
1495880546;13.368;4.651;6.394;5.150;10.737
1495880551;13.509;4.692;6.394;5.151;10.735
1495880557;13.366;4.638;6.411;5.142;10.720
1495880562;13.369;4.650;6.407;5.152;10.736
1495880567;13.471;4.649;6.394;5.149;10.733
1495880572;13.368;4.649;6.392;5.141;10.719
1495880577;13.369;4.650;6.407;5.150;10.728
1495880582;13.364;4.651;6.410;5.165;10.730
1495880587;13.508;4.702;6.395;5.143;10.734
1495880592;13.369;4.650;6.416;5.151;10.719
1495880597;13.369;4.650;6.407;5.150;10.732
1495880602;13.510;4.701;6.399;5.151;10.739
1495880607;13.366;4.640;6.393;5.144;10.715
1495880612;13.369;4.650;6.399;5.152;10.726
1495880617;13.406;4.648;6.408;5.151;10.732
1495880622;13.510;4.701;6.394;5.140;10.672
1495880627;13.369;4.651;6.410;5.152;10.723
1495880632;13.368;4.651;6.407;5.151;10.735
1495880637;13.510;4.703;6.402;5.152;10.737
1495880642;13.338;4.644;6.392;5.144;10.722
1495880647;13.350;4.646;6.406;5.154;10.730
1495880652;13.507;4.651;6.413;5.152;10.737
1495880657;13.360;4.701;6.391;5.140;10.717
1495880662;13.369;4.649;6.395;5.151;10.796
1495880667;13.368;4.650;6.412;5.152;10.737
1495880673;13.510;4.700;6.388;5.152;10.735
1495880678;13.344;4.633;6.401;5.146;10.731
1495880683;13.365;4.650;6.389;5.152;10.735
1495880688;13.410;4.651;6.410;5.150;10.733
1495880693;13.368;4.650;6.409;5.141;10.715
1495880698;13.369;4.652;6.398;5.151;10.732
1495880703;13.510;4.650;6.403;5.152;10.737
1495880708;13.442;4.697;6.395;5.146;10.728
1495880713;13.365;4.651;6.396;5.155;10.803
1495880718;13.338;4.646;6.406;5.153;10.733
1495880723;13.474;4.696;6.400;5.151;10.744
1495880728;13.337;4.638;6.384;5.143;10.720
1495880733;13.369;4.651;6.395;5.153;10.725
1495880738;13.366;4.653;6.394;5.154;10.738
1495880743;13.510;4.704;6.387;5.144;10.674
1495880748;13.369;4.646;6.417;5.152;10.710
1495880753;13.360;4.643;6.414;5.154;10.740
1495880758;13.507;4.677;6.407;5.154;10.736
1495880763;13.337;4.651;6.385;5.145;10.718
1495880768;13.368;4.650;6.390;5.152;10.729
1495880773;13.422;4.651;6.394;5.151;10.740
1495880778;13.510;4.703;6.399;5.145;10.665
1495880783;13.350;4.646;6.418;5.158;10.818
1495880788;13.365;4.650;6.413;5.154;10.737
1495880794;13.510;4.703;6.412;5.153;10.740
1495880799;13.337;4.671;6.384;5.141;10.724
1495880804;13.369;4.651;6.397;5.150;10.745
1495880809;13.367;4.651;6.395;5.151;10.743
1495880814;13.495;4.696;6.399;5.150;10.734
1495880819;13.365;4.640;6.398;5.144;10.728
1495880824;13.368;4.651;6.411;5.152;10.741
1495880829;13.510;4.703;6.390;5.154;10.743
1495880834;13.337;4.642;6.393;5.144;10.727
1495880839;13.368;4.650;6.401;5.150;10.736
1495880844;13.351;4.643;6.406;5.161;10.740
1495880849;13.507;4.700;6.387;5.137;10.741
1495880854;13.368;4.648;6.417;5.144;10.724
1495880859;13.368;4.649;6.397;5.155;10.742
1495880864;13.510;4.664;6.391;5.153;10.747
1495880869;13.336;4.702;6.387;5.144;10.726
1495880874;13.353;4.644;6.401;5.154;10.749
1495880879;13.355;4.644;6.415;5.153;10.745
1495880884;13.507;4.701;6.398;5.143;10.669
1495880889;13.368;4.649;6.399;5.157;10.727
1495880894;13.368;4.649;6.412;5.155;10.745
1495880899;13.510;4.701;6.390;5.152;10.745
1495880904;13.321;4.629;6.403;5.146;10.720
1495880910;13.350;4.642;6.415;5.151;10.748
1495880915;13.506;4.649;6.412;5.151;10.746
1495880920;13.385;4.701;6.389;5.142;10.729
1495880925;13.368;4.649;6.407;5.155;10.820
1495880930;13.367;4.651;6.407;5.154;10.747
1495880935;13.509;4.700;6.401;5.158;10.746
1495880940;13.334;4.633;6.395;5.142;10.729
1495880945;13.365;4.649;6.398;5.151;10.736
1495880950;13.365;4.649;6.404;5.151;10.747
1495880955;13.510;4.702;6.395;5.143;10.723
1495880960;13.368;4.651;6.396;5.155;10.734
1495880965;13.368;4.652;6.411;5.154;10.737
1495880970;13.492;4.678;6.400;5.154;10.744
1495880975;13.332;4.702;6.385;5.142;10.729
1495880980;13.368;4.650;6.391;5.152;10.754
1495880985;13.367;4.648;6.398;5.150;10.746
1495880990;13.509;4.702;6.390;5.153;10.749
1495880995;13.368;4.639;6.396;5.143;10.734
1495881000;13.352;4.644;6.398;5.153;10.743
1495881005;13.506;4.702;6.398;5.152;10.745
1495881010;13.337;4.637;6.382;5.141;10.728
1495881015;13.368;4.649;6.411;5.150;10.739
1495881020;13.365;4.650;6.401;5.153;10.745
1495881026;13.509;4.701;6.398;5.143;10.744
1495881031;13.349;4.643;6.401;5.150;10.734
1495881036;13.364;4.649;6.392;5.152;10.748
1495881041;13.509;4.660;6.398;5.154;10.750
1495881046;13.336;4.700;6.389;5.145;10.733
1495881051;13.368;4.648;6.410;5.155;10.751
1495881056;13.367;4.647;6.399;5.154;10.749
1495881061;13.492;4.693;6.393;5.152;10.755
1495881066;13.364;4.634;6.399;5.142;10.733
1495881071;13.368;4.647;6.414;5.151;10.748
1495881076;13.447;4.646;6.413;5.151;10.744
1495881081;13.509;4.697;6.385;5.141;10.681
1495881086;13.368;4.646;6.403;5.154;10.737
1495881091;13.330;4.641;6.407;5.154;10.744
1495881096;13.506;4.697;6.390;5.151;10.742
1495881101;13.337;4.657;6.390;5.141;10.728
1495881106;13.363;4.648;6.391;5.152;10.753
1495881111;13.366;4.648;6.389;5.151;10.747
1495881116;13.509;4.701;6.389;5.141;10.745
1495881121;13.367;4.642;6.432;5.141;10.727
1495881126;13.364;4.648;6.390;5.151;10.743
1495881131;13.509;4.648;6.385;5.150;10.746
1495881136;13.335;4.701;6.392;5.140;10.726
1495881142;13.367;4.649;6.413;5.152;10.751
1495881147;13.367;4.650;6.391;5.152;10.741
1495881152;13.509;4.701;6.387;5.153;10.737
1495881157;13.344;4.636;6.395;5.145;10.725
1495881162;13.367;4.649;6.394;5.152;10.733
1495881167;13.401;4.649;6.398;5.153;10.744
1495881172;13.509;4.701;6.399;5.142;10.680
1495881177;13.367;4.650;6.411;5.154;10.751
1495881182;13.366;4.650;6.398;5.153;10.743
1495881187;13.491;4.695;6.403;5.151;10.739
1495881192;13.332;4.681;6.401;5.143;10.726
1495881197;13.367;4.650;6.406;5.153;10.748
1495881202;13.366;4.649;6.413;5.154;10.742
1495881207;13.501;4.703;6.392;5.144;10.728
1495881212;13.367;4.651;6.413;5.155;10.796
1495881217;13.351;4.644;6.398;5.153;10.746
1495881222;13.506;4.700;6.393;5.150;10.745
1495881227;13.348;4.638;6.398;5.140;10.726
1495881232;13.367;4.649;6.406;5.150;10.734
1495881237;13.365;4.650;6.408;5.151;10.747
1495881242;13.509;4.702;6.390;5.143;10.747
1495881247;13.349;4.645;6.400;5.153;10.725
1495881252;13.363;4.650;6.413;5.153;10.746
1495881258;13.509;4.679;6.412;5.152;10.744
1495881263;13.335;4.702;6.398;5.142;10.727
1495881268;13.366;4.650;6.410;5.153;10.751
1495881273;13.366;4.650;6.394;5.153;10.744
1495881278;13.495;4.694;6.398;5.152;10.747
1495881283;13.364;4.637;6.399;5.142;10.727
1495881288;13.366;4.650;6.390;5.149;10.743
1495881293;13.509;4.650;6.399;5.150;10.745
1495881298;13.484;4.702;6.382;5.141;10.728
1495881303;13.366;4.650;6.401;5.151;10.806
1495881308;13.366;4.651;6.400;5.157;10.752
1495881313;13.505;4.702;6.394;5.151;10.741
1495881318;13.303;4.631;6.395;5.145;10.738
1495881323;13.334;4.643;6.405;5.154;10.736
1495881328;13.362;4.650;6.406;5.151;10.741
1495881333;13.509;4.703;6.387;5.138;10.746
1495881338;13.367;4.650;6.415;5.142;10.727
1495881343;13.366;4.652;6.414;5.153;10.745
1495881348;13.509;4.667;6.402;5.159;10.748
1495881353;13.331;4.701;6.404;5.150;10.729
1495881358;13.363;4.652;6.398;5.155;10.750
1495881363;13.366;4.653;6.408;5.153;10.744
1495881368;13.508;4.706;6.392;5.153;10.746
1495881374;13.359;4.641;6.388;5.144;10.729
1495881379;13.366;4.652;6.415;5.152;10.734
1495881384;13.381;4.648;6.404;5.151;10.752
1495881389;13.490;4.701;6.390;5.142;10.677
1495881394;13.366;4.649;6.410;5.152;10.732
1495881399;13.366;4.648;6.393;5.148;10.746
1495881404;13.509;4.704;6.405;5.150;10.748
1495881409;13.335;4.677;6.393;5.140;10.728
1495881414;13.354;4.647;6.412;5.151;10.752
1495881419;13.346;4.647;6.405;5.152;10.742
1495881424;13.505;4.703;6.387;5.142;10.728
1495881429;13.366;4.651;6.399;5.153;10.786
1495881434;13.366;4.651;6.403;5.149;10.750
1495881439;13.508;4.702;6.402;5.150;10.746
1495881444;13.327;4.631;6.392;5.141;10.730
1495881449;13.351;4.642;6.403;5.149;10.749
1495881454;13.361;4.648;6.399;5.150;10.750
1495881459;13.508;4.703;6.390;5.139;10.750
1495881464;13.366;4.651;6.394;5.143;10.737
1495881469;13.366;4.651;6.415;5.148;10.754
1495881474;13.487;4.675;6.408;5.152;10.754
1495881479;13.314;4.698;6.391;5.142;10.730
1495881484;13.363;4.652;6.416;5.152;10.753
1495881489;13.365;4.654;6.411;5.151;10.752
1495881495;13.508;4.705;6.386;5.151;10.754
1495881500;13.366;4.642;6.416;5.141;10.735
1495881505;13.357;4.643;6.409;5.151;10.767
1495881510;13.438;4.647;6.411;5.151;10.757
1495881515;13.504;4.704;6.387;5.139;10.732
1495881520;13.366;4.653;6.396;5.149;10.826
1495881525;13.366;4.654;6.406;5.149;10.757
1495881530;13.508;4.706;6.393;5.150;10.752
1495881535;13.334;4.651;6.401;5.148;10.736
1495881540;13.360;4.647;6.407;5.154;10.764
1495881545;13.505;4.704;6.407;5.149;10.750
1495881550;13.334;4.706;6.403;5.141;10.735
1495881555;13.366;4.655;6.403;5.151;10.759
1495881560;13.365;4.654;6.411;5.151;10.753
1495881565;13.508;4.705;6.390;5.146;10.750
1495881570;13.350;4.645;6.418;5.145;10.736
1495881575;13.362;4.652;6.409;5.150;10.750
1495881580;13.508;4.652;6.414;5.149;10.754
1495881585;13.348;4.705;6.401;5.140;10.739
1495881590;13.366;4.655;6.412;5.154;10.760
1495881595;13.365;4.654;6.400;5.151;10.754
1495881600;13.492;4.699;6.383;5.151;10.743
1495881605;13.351;4.639;6.401;5.146;10.738
1495881611;13.366;4.653;6.399;5.150;10.752
1495881616;13.508;4.706;6.392;5.152;10.755
1495881621;13.334;4.686;6.387;5.141;10.735
1495881626;13.366;4.652;6.404;5.148;10.761
1495881631;13.349;4.646;6.414;5.153;10.762
1495881636;13.490;4.699;6.391;5.151;10.758
1495881641;13.362;4.641;6.415;5.144;10.737
1495881646;13.366;4.653;6.391;5.151;10.755
1495881651;13.507;4.651;6.401;5.150;10.753
1495881656;13.395;4.704;6.402;5.143;10.737
1495881661;13.347;4.647;6.410;5.157;10.760
1495881666;13.441;4.647;6.412;5.153;10.747
1495881671;13.504;4.704;6.402;5.142;10.740
1495881676;13.365;4.652;6.401;5.155;10.805
1495881681;13.365;4.653;6.406;5.153;10.753
1495881686;13.507;4.705;6.411;5.151;10.754
1495881691;13.321;4.633;6.394;5.141;10.737
1495881696;13.345;4.646;6.411;5.152;10.756
1495881701;13.361;4.653;6.417;5.153;10.750
1495881706;13.507;4.705;6.390;5.140;10.754
1495881711;13.365;4.651;6.413;5.141;10.736
1495881716;13.365;4.653;6.415;5.150;10.752
1495881721;13.507;4.702;6.400;5.154;10.751
1495881727;13.339;4.636;6.426;5.146;10.734
1495881732;13.362;4.652;6.414;5.153;10.738
1495881737;13.363;4.653;6.409;5.152;10.751
1495881742;13.507;4.704;6.387;5.141;10.748
1495881747;13.365;4.653;6.421;5.154;10.738
1495881752;13.365;4.653;6.413;5.153;10.730
1495881757;13.503;4.683;6.408;5.157;10.759
1495881762;13.330;4.703;6.400;5.142;10.730
1495881767;13.365;4.653;6.415;5.153;10.750
1495881772;13.364;4.654;6.414;5.154;10.750
1495881777;13.507;4.706;6.396;5.155;10.750
1495881782;13.365;4.643;6.416;5.151;10.747
1495881787;13.346;4.649;6.391;5.153;10.747
1495881792;13.492;4.705;6.387;5.150;10.747
1495881797;13.364;4.642;6.399;5.140;10.731
1495881802;13.365;4.648;6.401;5.153;10.744
1495881807;13.504;4.652;6.392;5.150;10.742
1495881812;13.344;4.671;6.391;5.142;10.731
1495881817;13.352;4.649;6.409;5.152;10.748
1495881822;13.344;4.648;6.392;5.149;10.744
1495881827;13.507;4.705;6.404;5.136;10.740
1495881832;13.365;4.652;6.399;5.144;10.731
1495881837;13.365;4.655;6.395;5.152;10.746
1495881843;13.507;4.706;6.385;5.151;10.746
1495881848;13.321;4.637;6.392;5.146;10.729
1495881853;13.346;4.648;6.407;5.149;10.732
1495881858;13.356;4.653;6.403;5.150;10.746
1495881863;13.507;4.706;6.396;5.141;10.679
1495881868;13.365;4.655;6.410;5.156;10.732
1495881873;13.365;4.654;6.407;5.150;10.744
1495881878;13.487;4.698;6.405;5.150;10.739
1495881883;13.324;4.689;6.399;5.144;10.728
1495881888;13.361;4.654;6.399;5.152;10.745
1495881893;13.364;4.654;6.399;5.151;10.745
1495881898;13.506;4.706;6.403;5.146;10.745
1495881903;13.365;4.645;6.416;5.151;10.747
1495881908;13.364;4.650;6.429;5.154;10.743
1495881913;13.503;4.701;6.435;5.152;10.742
1495881918;13.339;4.633;6.419;5.149;10.732
1495881923;13.357;4.646;6.412;5.157;10.726
1495881928;13.498;4.652;6.414;5.150;10.741
1495881933;13.349;4.651;6.390;5.140;10.727
1495881938;13.364;4.652;6.402;5.150;10.744
1495881943;13.364;4.652;6.393;5.151;10.746
1495881948;13.507;4.702;6.388;5.143;10.680
1495881953;13.346;4.647;6.395;5.156;10.732
1495881959;13.349;4.645;6.399;5.149;10.744
1495881964;13.507;4.702;6.403;5.145;10.746
1495881969;13.364;4.639;6.394;5.141;10.729
1495881974;13.364;4.650;6.404;5.151;10.745
1495881979;13.507;4.651;6.399;5.153;10.747
1495881984;13.313;4.696;6.392;5.144;10.730
1495881989;13.346;4.644;6.405;5.155;10.751
1495881994;13.360;4.648;6.408;5.155;10.745
1495881999;13.507;4.701;6.404;5.153;10.744
1495882004;13.347;4.635;6.391;5.144;10.731
1495882009;13.364;4.647;6.399;5.151;10.731
1495882014;13.337;4.643;6.406;5.152;10.747
1495882019;13.491;4.696;6.391;5.145;10.680
1495882024;13.361;4.648;6.410;5.158;10.736
