1495864806;13.569;4.713;6.347;5.203;10.745
1495864811;13.435;4.661;6.365;5.204;10.766
1495864816;13.435;4.662;6.349;5.212;10.741
1495864821;13.569;4.691;6.352;5.214;10.737
1495864826;13.406;4.711;6.360;5.201;10.775
1495864831;13.417;4.655;6.363;5.215;10.696
1495864836;13.430;4.661;6.365;5.214;10.740
1495864841;13.570;4.713;6.346;5.213;10.738
1495864846;13.434;4.651;6.356;5.202;10.773
1495864851;13.434;4.662;6.358;5.214;10.741
1495864856;13.569;4.660;6.363;5.211;10.746
1495864861;13.502;4.708;6.356;5.203;10.764
1495864866;13.431;4.660;6.347;5.216;10.768
1495864871;13.433;4.660;6.366;5.211;10.742
1495864876;13.569;4.714;6.346;5.213;10.741
1495864881;13.406;4.706;6.362;5.200;10.767
1495864886;13.434;4.661;6.358;5.211;10.702
1495864891;13.417;4.652;6.364;5.214;10.738
1495864896;13.566;4.710;6.349;5.202;10.741
1495864901;13.434;4.654;6.367;5.201;10.768
1495864906;13.433;4.660;6.366;5.212;10.741
1495864912;13.569;4.662;6.365;5.209;10.742
1495864917;13.405;4.711;6.362;5.202;10.766
1495864922;13.434;4.656;6.378;5.216;10.663
1495864927;13.430;4.658;6.348;5.211;10.739
1495864932;13.570;4.711;6.354;5.212;10.739
1495864937;13.431;4.649;6.358;5.201;10.769
1495864942;13.434;4.660;6.359;5.211;10.735
1495864947;13.523;4.660;6.349;5.212;10.737
1495864952;13.570;4.712;6.354;5.201;10.682
1495864957;13.428;4.660;6.357;5.215;10.780
1495864962;13.433;4.660;6.362;5.210;10.736
1495864967;13.570;4.713;6.356;5.212;10.737
1495864972;13.406;4.696;6.363;5.202;10.768
1495864977;13.434;4.661;6.361;5.210;10.700
1495864982;13.433;4.662;6.361;5.213;10.731
1495864987;13.552;4.707;6.345;5.203;10.741
1495864992;13.431;4.655;6.368;5.198;10.766
1495864997;13.434;4.662;6.367;5.212;10.737
1495865002;13.570;4.660;6.369;5.211;10.744
1495865007;13.410;4.712;6.347;5.201;10.776
1495865012;13.434;4.662;6.353;5.215;10.697
1495865017;13.416;4.654;6.357;5.211;10.740
1495865022;13.566;4.712;6.363;5.211;10.738
1495865028;13.434;4.651;6.360;5.201;10.765
1495865033;13.433;4.662;6.357;5.211;10.737
1495865038;13.569;4.662;6.361;5.212;10.744
1495865043;13.570;4.713;6.363;5.200;10.740
1495865048;13.415;4.655;6.369;5.213;10.757
1495865053;13.430;4.661;6.349;5.210;10.743
1495865058;13.569;4.715;6.354;5.213;10.740
1495865063;13.406;4.694;6.359;5.200;10.775
1495865068;13.434;4.661;6.353;5.208;10.711
1495865073;13.433;4.662;6.353;5.211;10.744
1495865078;13.536;4.705;6.356;5.203;10.714
1495865083;13.431;4.655;6.372;5.199;10.775
1495865088;13.409;4.655;6.361;5.213;10.737
1495865093;13.566;4.673;6.369;5.211;10.741
1495865098;13.405;4.714;6.363;5.199;10.774
1495865103;13.433;4.663;6.349;5.212;10.717
1495865108;13.433;4.661;6.351;5.207;10.743
1495865113;13.569;4.714;6.363;5.208;10.742
1495865118;13.418;4.644;6.366;5.202;10.765
1495865123;13.431;4.661;6.368;5.211;10.729
1495865128;13.569;4.662;6.354;5.210;10.733
1495865133;13.570;4.712;6.354;5.197;10.764
1495865138;13.434;4.662;6.368;5.212;10.785
1495865144;13.433;4.662;6.352;5.211;10.738
1495865149;13.569;4.711;6.378;5.214;10.736
1495865154;13.402;4.704;6.346;5.198;10.768
1495865159;13.433;4.662;6.369;5.210;10.698
1495865164;13.433;4.662;6.361;5.212;10.743
1495865169;13.569;4.713;6.353;5.202;10.741
1495865174;13.434;4.655;6.349;5.199;10.771
1495865179;13.434;4.661;6.350;5.209;10.698
1495865184;13.565;4.660;6.356;5.207;10.739
1495865189;13.429;4.714;6.363;5.200;10.768
1495865194;13.433;4.662;6.357;5.211;10.714
1495865199;13.433;4.662;6.357;5.206;10.735
1495865204;13.568;4.713;6.354;5.207;10.744
1495865209;13.419;4.651;6.361;5.196;10.762
1495865214;13.419;4.656;6.369;5.205;10.724
1495865219;13.469;4.661;6.366;5.205;10.742
1495865224;13.569;4.713;6.362;5.195;10.692
1495865229;13.434;4.662;6.358;5.208;10.793
1495865234;13.433;4.661;6.350;5.207;10.735
1495865239;13.568;4.714;6.360;5.209;10.734
1495865244;13.393;4.682;6.365;5.198;10.771
1495865249;13.430;4.660;6.355;5.205;10.734
1495865254;13.432;4.661;6.350;5.205;10.735
1495865260;13.569;4.713;6.354;5.193;10.743
1495865265;13.434;4.658;6.359;5.195;10.771
1495865270;13.433;4.661;6.365;5.207;10.744
1495865275;13.552;4.656;6.360;5.207;10.713
1495865280;13.401;4.710;6.363;5.195;10.774
1495865285;13.433;4.661;6.357;5.208;10.827
1495865290;13.433;4.661;6.353;5.207;10.735
1495865295;13.569;4.712;6.348;5.208;10.736
1495865300;13.406;4.649;6.357;5.195;10.768
1495865305;13.401;4.654;6.368;5.206;10.710
1495865310;13.428;4.660;6.360;5.207;10.734
1495865315;13.568;4.713;6.347;5.197;10.724
1495865320;13.433;4.663;6.354;5.207;10.766
1495865325;13.433;4.662;6.367;5.208;10.739
1495865330;13.569;4.708;6.354;5.207;10.740
1495865335;13.405;4.706;6.383;5.198;10.768
1495865340;13.430;4.659;6.370;5.205;10.725
1495865345;13.432;4.661;6.354;5.206;10.735
1495865350;13.568;4.711;6.363;5.203;10.737
1495865355;13.433;4.650;6.365;5.195;10.772
1495865360;13.433;4.661;6.364;5.205;10.732
1495865365;13.568;4.661;6.354;5.223;10.734
1495865370;13.463;4.712;6.349;5.199;10.767
1495865376;13.433;4.661;6.363;5.208;10.731
1495865381;13.432;4.660;6.347;5.204;10.736
1495865386;13.568;4.712;6.360;5.203;10.734
1495865391;13.418;4.651;6.362;5.194;10.771
1495865396;13.433;4.662;6.352;5.206;10.713
1495865401;13.433;4.658;6.367;5.207;10.740
1495865406;13.568;4.712;6.350;5.197;10.707
1495865411;13.433;4.661;6.365;5.206;10.765
1495865416;13.416;4.656;6.359;5.205;10.722
1495865421;13.565;4.711;6.356;5.201;10.732
1495865426;13.405;4.711;6.361;5.194;10.765
1495865431;13.419;4.657;6.349;5.206;10.730
1495865436;13.429;4.662;6.369;5.207;10.747
1495865441;13.569;4.712;6.351;5.199;10.736
1495865446;13.433;4.655;6.352;5.195;10.763
1495865451;13.433;4.661;6.351;5.204;10.741
1495865456;13.568;4.660;6.363;5.205;10.743
1495865461;13.387;4.708;6.360;5.194;10.768
1495865466;13.430;4.662;6.348;5.208;10.767
1495865471;13.432;4.661;6.350;5.203;10.730
1495865476;13.568;4.713;6.350;5.204;10.726
1495865481;13.422;4.650;6.350;5.193;10.767
1495865486;13.433;4.661;6.367;5.205;10.734
1495865492;13.462;4.656;6.360;5.209;10.738
1495865497;13.565;4.712;6.363;5.196;10.700
1495865502;13.433;4.662;6.362;5.206;10.769
1495865507;13.432;4.662;6.359;5.205;10.726
1495865512;13.568;4.713;6.360;5.206;10.732
1495865517;13.405;4.713;6.350;5.195;10.773
1495865522;13.427;4.652;6.363;5.207;10.673
1495865527;13.429;4.659;6.355;5.202;10.724
1495865532;13.568;4.713;6.362;5.207;10.742
1495865537;13.433;4.651;6.363;5.195;10.762
1495865542;13.432;4.662;6.351;5.206;10.720
1495865547;13.569;4.663;6.349;5.207;10.734
1495865552;13.521;4.713;6.357;5.209;10.745
1495865557;13.430;4.660;6.353;5.208;10.755
1495865562;13.432;4.662;6.349;5.204;10.739
1495865567;13.568;4.713;6.355;5.204;10.740
1495865572;13.414;4.650;6.351;5.194;10.766
1495865577;13.433;4.661;6.348;5.204;10.734
1495865582;13.424;4.661;6.354;5.205;10.719
1495865587;13.554;4.712;6.356;5.194;10.674
1495865592;13.432;4.662;6.353;5.211;10.777
1495865597;13.432;4.662;6.368;5.208;10.732
1495865602;13.568;4.699;6.350;5.206;10.717
1495865608;13.404;4.712;6.357;5.195;10.761
1495865613;13.432;4.660;6.366;5.205;10.723
1495865618;13.415;4.654;6.366;5.204;10.740
1495865623;13.565;4.712;6.362;5.203;10.738
1495865628;13.433;4.651;6.353;5.195;10.776
1495865633;13.432;4.662;6.366;5.206;10.735
1495865638;13.568;4.661;6.352;5.204;10.728
1495865643;13.457;4.713;6.361;5.194;10.773
1495865648;13.414;4.654;6.361;5.205;10.693
1495865653;13.429;4.660;6.362;5.204;10.737
1495865658;13.568;4.714;6.357;5.204;10.738
1495865663;13.421;4.652;6.354;5.196;10.771
1495865668;13.433;4.662;6.347;5.204;10.719
1495865673;13.471;4.662;6.354;5.203;10.738
1495865678;13.546;4.707;6.360;5.195;10.709
1495865683;13.430;4.660;6.347;5.209;10.770
1495865688;13.388;4.655;6.356;5.204;10.662
1495865693;13.564;4.679;6.346;5.204;10.735
1495865698;13.403;4.712;6.361;5.196;10.770
1495865703;13.432;4.661;6.362;5.209;10.722
1495865708;13.432;4.662;6.364;5.207;10.731
1495865713;13.568;4.713;6.358;5.206;10.731
1495865718;13.433;4.651;6.363;5.201;10.761
1495865723;13.418;4.660;6.358;5.205;10.730
1495865729;13.568;4.660;6.348;5.203;10.736
1495865734;13.553;4.712;6.352;5.194;10.769
1495865739;13.432;4.662;6.363;5.208;10.811
1495865744;13.432;4.662;6.350;5.205;10.731
1495865749;13.568;4.713;6.352;5.207;10.729
1495865754;13.398;4.649;6.345;5.197;10.765
1495865759;13.432;4.661;6.365;5.206;10.718
1495865764;13.430;4.660;6.348;5.206;10.739
1495865769;13.568;4.711;6.361;5.194;10.711
1495865774;13.432;4.659;6.366;5.208;10.762
1495865779;13.432;4.660;6.365;5.204;10.734
1495865784;13.556;4.707;6.349;5.206;10.739
1495865789;13.403;4.712;6.361;5.195;10.767
1495865794;13.432;4.661;6.366;5.206;10.732
1495865799;13.431;4.661;6.348;5.206;10.736
1495865804;13.568;4.712;6.351;5.200;10.736
1495865809;13.432;4.651;6.357;5.192;10.766
1495865814;13.415;4.655;6.358;5.205;10.742
1495865819;13.564;4.659;6.365;5.204;10.744
1495865824;13.403;4.712;6.354;5.194;10.770
1495865829;13.432;4.660;6.356;5.202;10.725
1495865834;13.432;4.660;6.349;5.206;10.748
1495865839;13.568;4.713;6.362;5.206;10.742
1495865845;13.409;4.645;6.340;5.196;10.769
1495865850;13.429;4.658;6.368;5.204;10.740
1495865855;13.513;4.659;6.356;5.203;10.746
1495865860;13.567;4.711;6.360;5.197;10.772
1495865865;13.432;4.659;6.361;5.205;10.802
1495865870;13.432;4.660;6.348;5.204;10.752
1495865875;13.549;4.704;6.359;5.207;10.696
1495865880;13.401;4.651;6.359;5.193;10.777
1495865885;13.432;4.659;6.354;5.203;10.721
1495865890;13.430;4.660;6.356;5.203;10.739
1495865895;13.567;4.712;6.361;5.195;10.736
1495865900;13.432;4.660;6.353;5.202;10.774
1495865905;13.432;4.660;6.363;5.214;10.734
1495865910;13.564;4.680;6.364;5.204;10.735
1495865915;13.403;4.712;6.345;5.195;10.782
1495865920;13.432;4.660;6.360;5.208;10.695
1495865925;13.431;4.659;6.348;5.203;10.743
1495865930;13.567;4.711;6.364;5.204;10.740
1495865935;13.432;4.650;6.354;5.194;10.767
1495865940;13.417;4.658;6.360;5.204;10.738
1495865945;13.567;4.660;6.355;5.206;10.745
1495865950;13.568;4.711;6.349;5.196;10.778
1495865956;13.432;4.660;6.360;5.207;10.817
1495865961;13.431;4.662;6.363;5.208;10.747
1495865966;13.567;4.712;6.343;5.204;10.742
1495865971;13.398;4.641;6.346;5.193;10.774
1495865976;13.429;4.660;6.357;5.207;10.728
1495865981;13.442;4.660;6.352;5.209;10.741
1495865986;13.567;4.711;6.346;5.197;10.703
1495865991;13.432;4.659;6.359;5.207;10.774
1495865996;13.431;4.659;6.363;5.204;10.743
1495866001;13.550;4.704;6.357;5.205;10.748
1495866006;13.401;4.682;6.345;5.196;10.768
1495866011;13.432;4.659;6.365;5.204;10.737
1495866016;13.430;4.658;6.355;5.205;10.738
1495866021;13.567;4.709;6.357;5.197;10.738
1495866026;13.432;4.652;6.363;5.198;10.775
1495866031;13.414;4.652;6.354;5.208;10.718
1495866036;13.564;4.654;6.344;5.205;10.742
1495866041;13.411;4.709;6.362;5.197;10.778
1495866046;13.432;4.657;6.366;5.210;10.729
1495866051;13.430;4.660;6.357;5.206;10.739
1495866056;13.567;4.712;6.350;5.209;10.738
1495866062;13.406;4.644;6.361;5.200;10.769
1495866067;13.428;4.661;6.351;5.208;10.735
1495866072;13.485;4.661;6.361;5.206;10.743
1495866077;13.567;4.713;6.350;5.199;10.762
1495866082;13.432;4.662;6.351;5.208;10.785
1495866087;13.431;4.662;6.347;5.206;10.740
1495866092;13.565;4.708;6.360;5.213;10.737
1495866097;13.400;4.670;6.352;5.194;10.772
1495866102;13.431;4.662;6.356;5.207;10.729
1495866107;13.430;4.663;6.351;5.208;10.749
1495866112;13.567;4.713;6.361;5.194;10.746
1495866117;13.432;4.658;6.367;5.192;10.773
1495866122;13.431;4.661;6.359;5.213;10.743
1495866127;13.564;4.670;6.370;5.206;10.741
1495866132;13.402;4.714;6.363;5.197;10.779
1495866137;13.431;4.662;6.347;5.207;10.730
1495866142;13.430;4.662;6.362;5.207;10.749
1495866147;13.567;4.713;6.354;5.206;10.749
1495866152;13.431;4.650;6.353;5.194;10.771
1495866157;13.417;4.657;6.354;5.205;10.747
1495866162;13.540;4.661;6.368;5.205;10.752
1495866167;13.567;4.713;6.361;5.197;10.746
1495866172;13.431;4.661;6.363;5.207;10.780
1495866178;13.430;4.661;6.365;5.203;10.752
1495866183;13.567;4.712;6.350;5.203;10.749
1495866188;13.387;4.648;6.352;5.195;10.787
1495866193;13.428;4.661;6.349;5.207;10.737
1495866198;13.429;4.661;6.367;5.205;10.750
1495866203;13.567;4.711;6.348;5.193;10.751
1495866208;13.431;4.661;6.350;5.201;10.783
1495866213;13.430;4.662;6.368;5.207;10.745
1495866218;13.547;4.696;6.355;5.206;10.727
1495866223;13.399;4.709;6.351;5.193;10.783
1495866228;13.431;4.660;6.351;5.205;10.738
1495866233;13.430;4.661;6.368;5.206;10.744
1495866238;13.567;4.713;6.347;5.211;10.749
1495866243;13.431;4.650;6.367;5.198;10.780
1495866248;13.412;4.652;6.364;5.205;10.744
1495866253;13.563;4.659;6.365;5.205;10.753
1495866258;13.506;4.713;6.358;5.197;10.784
1495866263;13.430;4.661;6.364;5.207;10.809
1495866268;13.430;4.660;6.354;5.203;10.749
1495866273;13.567;4.712;6.352;5.203;10.748
1495866278;13.413;4.648;6.374;5.199;10.744
1495866283;13.428;4.659;6.364;5.204;10.754
1495866289;13.377;4.652;6.387;5.222;10.745
1495866294;13.563;4.711;6.362;5.192;10.715
1495866299;13.431;4.661;6.365;5.205;10.779
1495866304;13.430;4.661;6.360;5.205;10.757
1495866309;13.567;4.660;6.368;5.203;10.751
1495866314;13.427;4.711;6.346;5.191;10.780
1495866319;13.430;4.660;6.370;5.213;10.688
1495866324;13.427;4.659;6.367;5.204;10.752
1495866329;13.566;4.712;6.347;5.204;10.749
1495866334;13.423;4.649;6.359;5.194;10.786
1495866339;13.430;4.659;6.350;5.202;10.744
1495866344;13.480;4.660;6.366;5.204;10.747
1495866349;13.567;4.712;6.348;5.194;10.709
1495866354;13.414;4.657;6.369;5.209;10.827
1495866359;13.430;4.660;6.348;5.206;10.750
1495866364;13.564;4.711;6.354;5.205;10.752
1495866369;13.402;4.700;6.352;5.192;10.777
1495866374;13.430;4.660;6.351;5.205;10.737
1495866379;13.429;4.660;6.357;5.206;10.755
1495866384;13.549;4.706;6.351;5.200;10.746
1495866389;13.428;4.651;6.364;5.194;10.776
1495866394;13.430;4.659;6.360;5.203;10.750
1495866399;13.566;4.659;6.352;5.202;10.753
1495866405;13.447;4.711;6.356;5.193;10.785
1495866410;13.430;4.659;6.355;5.206;10.785
1495866415;13.410;4.654;6.365;5.205;10.742
1495866420;13.563;4.710;6.361;5.204;10.755
1495866425;13.424;4.648;6.362;5.193;10.786
1495866430;13.430;4.660;6.363;5.205;10.743
1495866435;13.455;4.660;6.362;5.204;10.746
1495866440;13.566;4.710;6.363;5.193;10.720
1495866445;13.413;4.652;6.360;5.206;10.774
1495866450;13.427;4.657;6.349;5.201;10.747
1495866455;13.566;4.709;6.348;5.204;10.745
1495866460;13.402;4.691;6.361;5.195;10.778
1495866465;13.430;4.656;6.368;5.203;10.742
1495866470;13.429;4.658;6.366;5.202;10.754
1495866475;13.560;4.697;6.353;5.200;10.742
1495866480;13.427;4.646;6.349;5.191;10.779
1495866485;13.430;4.657;6.353;5.202;10.743
1495866490;13.566;4.657;6.367;5.202;10.749
1495866495;13.485;4.710;6.350;5.192;10.775
1495866500;13.430;4.659;6.347;5.206;10.751
1495866505;13.430;4.661;6.356;5.216;10.716
1495866510;13.562;4.710;6.352;5.205;10.742
1495866515;13.416;4.648;6.350;5.194;10.773
1495866521;13.430;4.659;6.363;5.204;10.727
1495866526;13.454;4.659;6.365;5.203;10.743
1495866531;13.566;4.709;6.348;5.190;10.734
1495866536;13.430;4.657;6.366;5.202;10.767
1495866541;13.415;4.657;6.356;5.202;10.743
1495866546;13.565;4.710;6.357;5.204;10.749
1495866551;13.402;4.691;6.344;5.193;10.777
1495866556;13.430;4.659;6.358;5.205;10.737
1495866561;13.429;4.659;6.360;5.206;10.743
1495866566;13.566;4.711;6.364;5.196;10.749
1495866571;13.415;4.647;6.364;5.195;10.769
1495866576;13.430;4.659;6.348;5.204;10.744
1495866581;13.565;4.655;6.349;5.203;10.747
1495866586;13.403;4.709;6.349;5.192;10.779
1495866591;13.430;4.658;6.368;5.205;10.799
1495866596;13.429;4.657;6.349;5.203;10.743
1495866601;13.551;4.702;6.361;5.203;10.749
1495866606;13.405;4.645;6.349;5.194;10.775
1495866611;13.430;4.658;6.349;5.205;10.729
1495866616;13.426;4.658;6.348;5.206;10.743
1495866621;13.565;4.708;6.354;5.195;10.703
1495866626;13.430;4.657;6.370;5.210;10.769
1495866631;13.413;4.651;6.350;5.206;10.743
1495866637;13.562;4.708;6.368;5.203;10.745
1495866642;13.401;4.700;6.363;5.191;10.777
1495866647;13.430;4.657;6.362;5.202;10.735
1495866652;13.428;4.657;6.366;5.203;10.743
1495866657;13.565;4.708;6.346;5.197;10.745
1495866662;13.403;4.642;6.364;5.195;10.768
1495866667;13.426;4.657;6.370;5.206;10.741
1495866672;13.565;4.657;6.357;5.205;10.747
1495866677;13.448;4.708;6.356;5.192;10.769
1495866682;13.430;4.656;6.352;5.203;10.777
1495866687;13.429;4.656;6.351;5.202;10.744
1495866692;13.564;4.703;6.379;5.206;10.744
1495866697;13.414;4.644;6.364;5.192;10.774
1495866702;13.430;4.656;6.348;5.203;10.737
1495866707;13.448;4.656;6.352;5.204;10.742
1495866712;13.565;4.709;6.351;5.194;10.713
1495866717;13.430;4.657;6.362;5.205;10.780
1495866722;13.429;4.657;6.354;5.212;10.725
1495866727;13.562;4.707;6.364;5.203;10.748
1495866732;13.401;4.709;6.347;5.194;10.782
1495866737;13.430;4.658;6.348;5.203;10.735
1495866742;13.428;4.657;6.354;5.200;10.743
1495866747;13.565;4.708;6.350;5.197;10.749
1495866753;13.430;4.646;6.360;5.192;10.780
1495866758;13.413;4.653;6.362;5.205;10.752
1495866763;13.565;4.659;6.360;5.204;10.748
1495866768;13.447;4.709;6.350;5.192;10.781
1495866773;13.430;4.659;6.349;5.202;10.736
1495866778;13.429;4.659;6.365;5.202;10.749
1495866783;13.565;4.710;6.356;5.202;10.754
1495866788;13.386;4.641;6.357;5.190;10.785
1495866793;13.426;4.657;6.352;5.201;10.738
1495866798;13.427;4.657;6.369;5.203;10.751
1495866803;13.565;4.711;6.361;5.193;10.714
1495866808;13.429;4.659;6.359;5.201;10.781
1495866813;13.429;4.658;6.356;5.203;10.757
1495866818;13.550;4.698;6.359;5.202;10.740
1495866823;13.397;4.706;6.346;5.188;10.780
1495866828;13.429;4.657;6.355;5.200;10.741
1495866833;13.428;4.657;6.355;5.200;10.753
1495866838;13.565;4.709;6.364;5.197;10.760
1495866843;13.429;4.648;6.357;5.190;10.781
1495866848;13.408;4.651;6.360;5.204;10.754
1495866853;13.562;4.657;6.356;5.203;10.757
1495866858;13.513;4.710;6.349;5.192;10.779
1495866863;13.429;4.659;6.369;5.204;10.830
1495866869;13.428;4.659;6.361;5.202;10.754
1495866874;13.565;4.709;6.360;5.199;10.755
1495866879;13.383;4.640;6.366;5.194;10.780
1495866884;13.426;4.657;6.354;5.202;10.739
1495866889;13.433;4.654;6.373;5.223;10.736
1495866894;13.556;4.708;6.360;5.192;10.712
1495866899;13.429;4.658;6.348;5.204;10.780
1495866904;13.429;4.658;6.369;5.201;10.757
1495866909;13.565;4.709;6.363;5.200;10.749
1495866914;13.401;4.705;6.358;5.190;10.789
1495866919;13.428;4.657;6.356;5.200;10.737
1495866924;13.413;4.653;6.369;5.202;10.750
1495866929;13.564;4.710;6.359;5.197;10.757
1495866934;13.429;4.648;6.349;5.194;10.780
1495866939;13.428;4.659;6.360;5.201;10.755
1495866944;13.565;4.659;6.354;5.203;10.760
1495866949;13.507;4.710;6.347;5.189;10.785
1495866954;13.412;4.652;6.351;5.206;10.790
1495866959;13.425;4.657;6.349;5.202;10.766
1495866964;13.564;4.710;6.351;5.204;10.757
1495866969;13.405;4.647;6.355;5.191;10.787
1495866974;13.429;4.657;6.360;5.199;10.739
1495866979;13.424;4.658;6.367;5.201;10.749
1495866985;13.541;4.703;6.353;5.196;10.709
1495866990;13.426;4.657;6.354;5.207;10.789
1495866995;13.429;4.657;6.348;5.200;10.755
1495867000;13.565;4.709;6.354;5.197;10.750
1495867005;13.400;4.708;6.361;5.187;10.780
1495867010;13.429;4.657;6.366;5.199;10.747
1495867015;13.414;4.650;6.365;5.203;10.751
1495867020;13.561;4.708;6.356;5.198;10.754
1495867025;13.428;4.649;6.352;5.192;10.787
1495867030;13.428;4.658;6.365;5.198;10.753
1495867035;13.564;4.657;6.363;5.199;10.750
1495867040;13.451;4.709;6.357;5.190;10.777
1495867045;13.428;4.659;6.357;5.207;10.692
1495867050;13.413;4.656;6.370;5.201;10.751
1495867055;13.564;4.710;6.353;5.200;10.758
1495867060;13.418;4.647;6.352;5.190;10.777
1495867065;13.429;4.656;6.367;5.197;10.737
1495867070;13.483;4.657;6.366;5.199;10.758
1495867075;13.564;4.709;6.359;5.193;10.768
1495867080;13.413;4.657;6.352;5.201;10.792
1495867085;13.428;4.657;6.357;5.198;10.750
1495867090;13.564;4.709;6.350;5.201;10.748
1495867095;13.400;4.690;6.347;5.192;10.783
1495867100;13.429;4.658;6.363;5.201;10.740
1495867106;13.427;4.656;6.362;5.200;10.748
1495867111;13.546;4.702;6.354;5.194;10.746
1495867116;13.424;4.649;6.358;5.192;10.777
1495867121;13.428;4.656;6.369;5.199;10.756
1495867126;13.564;4.657;6.352;5.203;10.753
1495867131;13.422;4.708;6.344;5.189;10.783
1495867136;13.429;4.657;6.370;5.203;10.807
1495867141;13.413;4.651;6.364;5.204;10.749
1495867146;13.561;4.707;6.347;5.202;10.752
1495867151;13.414;4.645;6.355;5.189;10.779
1495867156;13.428;4.656;6.367;5.201;10.743
1495867161;13.462;4.656;6.356;5.203;10.746
1495867166;13.563;4.708;6.348;5.193;10.706
1495867171;13.409;4.650;6.353;5.207;10.778
1495867176;13.424;4.654;6.365;5.202;10.753
1495867181;13.563;4.706;6.361;5.200;10.744
1495867186;13.400;4.664;6.364;5.191;10.774
1495867191;13.428;4.656;6.347;5.201;10.742
1495867196;13.426;4.657;6.369;5.204;10.752
1495867201;13.496;4.697;6.368;5.193;10.775
1495867206;13.425;4.657;6.352;5.204;10.782
1495867211;13.428;4.656;6.349;5.200;10.749
1495867217;13.563;4.707;6.353;5.198;10.753
1495867222;13.406;4.645;6.358;5.189;10.778
1495867227;13.428;4.657;6.347;5.201;10.731
1495867232;13.426;4.653;6.375;5.203;10.748
1495867237;13.561;4.706;6.360;5.190;10.746
1495867242;13.428;4.658;6.355;5.198;10.773
1495867247;13.428;4.656;6.367;5.202;10.742
1495867252;13.563;4.699;6.349;5.201;10.753
1495867257;13.398;4.706;6.361;5.189;10.769
1495867262;13.428;4.656;6.365;5.205;10.707
1495867267;13.416;4.654;6.366;5.200;10.742
1495867272;13.563;4.705;6.364;5.199;10.752
1495867277;13.428;4.645;6.371;5.189;10.780
1495867282;13.428;4.655;6.367;5.200;10.746
1495867287;13.563;4.657;6.361;5.201;10.752
1495867292;13.512;4.709;6.363;5.191;10.771
1495867297;13.413;4.652;6.349;5.202;10.821
1495867302;13.427;4.657;6.348;5.199;10.753
1495867307;13.563;4.707;6.360;5.196;10.748
1495867312;13.408;4.646;6.347;5.189;10.778
1495867317;13.428;4.658;6.354;5.202;10.736
1495867322;13.426;4.656;6.348;5.200;10.745
1495867327;13.547;4.703;6.363;5.191;10.739
1495867332;13.424;4.657;6.366;5.195;10.770
1495867338;13.427;4.656;6.371;5.197;10.749
1495867343;13.563;4.705;6.364;5.197;10.752
1495867348;13.399;4.708;6.352;5.187;10.780
1495867353;13.428;4.657;6.348;5.198;10.742
1495867358;13.412;4.652;6.371;5.201;10.751
1495867363;13.560;4.706;6.362;5.194;10.747
1495867368;13.428;4.646;6.359;5.188;10.779
1495867373;13.427;4.656;6.359;5.197;10.753
1495867378;13.563;4.656;6.371;5.197;10.744
1495867383;13.422;4.707;6.364;5.187;10.771
1495867388;13.397;4.651;6.361;5.204;10.790
1495867393;13.423;4.655;6.363;5.199;10.746
1495867398;13.563;4.708;6.355;5.197;10.748
1495867403;13.412;4.644;6.347;5.187;10.769
1495867408;13.427;4.656;6.368;5.197;10.733
1495867413;13.436;4.656;6.370;5.199;10.750
1495867418;13.563;4.705;6.379;5.193;10.707
1495867423;13.424;4.657;6.351;5.207;10.775
1495867428;13.427;4.658;6.363;5.200;10.743
1495867433;13.563;4.708;6.354;5.197;10.741
1495867438;13.399;4.681;6.355;5.188;10.776
1495867443;13.427;4.658;6.355;5.199;10.734
1495867448;13.426;4.658;6.370;5.212;10.732
1495867454;13.560;4.709;6.353;5.192;10.741
1495867459;13.427;4.652;6.358;5.189;10.769
1495867464;13.409;4.652;6.361;5.199;10.738
1495867469;13.560;4.660;6.361;5.196;10.744
1495867474;13.372;4.649;6.376;5.205;10.717
1495867479;13.414;4.645;6.369;5.201;10.751
1495867484;13.546;4.702;6.374;5.197;10.750
1495867489;13.394;4.644;6.384;5.219;10.770
1495867494;13.395;4.646;6.387;5.217;10.690
1495867499;13.536;4.645;6.374;5.215;10.715
1495867504;13.369;4.649;6.363;5.211;10.762
1495867509;13.398;4.644;6.380;5.208;10.682
1495867514;13.537;4.698;6.370;5.208;10.711
1495867519;13.358;4.643;6.368;5.194;10.767
1495867524;13.392;4.643;6.379;5.202;10.738
1495867529;13.529;4.678;6.375;5.202;10.690
1495867534;13.371;4.696;6.405;5.197;10.770
1495867539;13.383;4.644;6.389;5.214;10.726
1495867544;13.397;4.646;6.377;5.211;10.737
1495867549;13.523;4.696;6.363;5.196;10.749
1495867554;13.392;4.643;6.378;5.204;10.787
1495867559;13.397;4.646;6.365;5.211;10.710
1495867564;13.527;4.698;6.382;5.191;10.737
1495867569;13.394;4.644;6.362;5.196;10.741
1495867574;13.410;4.651;6.382;5.195;10.737
1495867579;13.522;4.698;6.367;5.203;10.709
1495867584;13.394;4.637;6.374;5.194;10.769
1495867589;13.405;4.649;6.388;5.209;10.745
1495867594;13.539;4.699;6.380;5.208;10.719
1495867599;13.370;4.698;6.379;5.194;10.770
1495867604;13.393;4.648;6.370;5.211;10.696
1495867609;13.390;4.645;6.379;5.207;10.725
1495867614;13.528;4.695;6.411;5.204;10.730
1495867619;13.398;4.634;6.393;5.204;10.737
1495867624;13.398;4.647;6.368;5.211;10.699
