1495850406;13.411;4.646;6.352;5.219;10.759
1495850411;13.560;4.699;6.356;5.207;10.709
1495850416;13.424;4.647;6.353;5.219;10.787
1495850421;13.423;4.647;6.367;5.216;10.750
1495850426;13.560;4.699;6.352;5.217;10.753
1495850431;13.396;4.672;6.357;5.207;10.774
1495850436;13.407;4.646;6.348;5.220;10.746
1495850441;13.422;4.648;6.365;5.219;10.758
1495850446;13.560;4.700;6.363;5.224;10.761
1495850452;13.424;4.637;6.368;5.210;10.786
1495850457;13.424;4.646;6.368;5.219;10.758
1495850462;13.560;4.645;6.365;5.219;10.751
1495850467;13.532;4.693;6.351;5.207;10.775
1495850472;13.421;4.648;6.360;5.219;10.799
1495850477;13.424;4.647;6.364;5.217;10.756
1495850482;13.561;4.700;6.359;5.218;10.751
1495850487;13.396;4.639;6.346;5.209;10.788
1495850492;13.424;4.649;6.366;5.219;10.735
1495850497;13.408;4.645;6.369;5.218;10.758
1495850502;13.557;4.700;6.363;5.207;10.754
1495850507;13.424;4.649;6.352;5.214;10.777
1495850512;13.424;4.650;6.367;5.218;10.755
1495850517;13.561;4.701;6.348;5.217;10.757
1495850522;13.395;4.700;6.347;5.207;10.786
1495850527;13.405;4.644;6.351;5.221;10.717
1495850532;13.420;4.649;6.371;5.217;10.757
1495850537;13.560;4.701;6.355;5.218;10.753
1495850542;13.424;4.638;6.364;5.206;10.778
1495850547;13.424;4.649;6.365;5.218;10.758
1495850552;13.561;4.649;6.356;5.218;10.755
1495850557;13.490;4.695;6.368;5.210;10.776
1495850562;13.421;4.649;6.367;5.221;10.830
1495850568;13.424;4.650;6.349;5.218;10.750
1495850573;13.561;4.700;6.348;5.216;10.760
1495850578;13.405;4.638;6.359;5.205;10.785
1495850583;13.424;4.649;6.351;5.217;10.744
1495850588;13.416;4.647;6.367;5.222;10.747
1495850593;13.558;4.699;6.344;5.208;10.749
1495850598;13.424;4.648;6.360;5.213;10.778
1495850603;13.424;4.649;6.366;5.216;10.756
1495850608;13.560;4.701;6.361;5.217;10.750
1495850613;13.396;4.699;6.361;5.208;10.780
1495850618;13.425;4.651;6.369;5.227;10.703
1495850623;13.420;4.649;6.351;5.218;10.753
1495850628;13.560;4.700;6.362;5.211;10.751
1495850633;13.424;4.639;6.357;5.206;10.787
1495850638;13.424;4.650;6.347;5.217;10.750
1495850643;13.560;4.650;6.366;5.217;10.750
1495850648;13.455;4.703;6.364;5.208;10.782
1495850653;13.413;4.647;6.350;5.220;10.748
1495850658;13.424;4.649;6.364;5.216;10.758
1495850663;13.547;4.695;6.364;5.220;10.753
1495850668;13.416;4.640;6.350;5.209;10.783
1495850673;13.424;4.651;6.353;5.219;10.738
1495850678;13.497;4.650;6.351;5.216;10.755
1495850684;13.560;4.702;6.357;5.206;10.752
1495850689;13.425;4.651;6.363;5.218;10.773
1495850694;13.403;4.644;6.360;5.220;10.735
1495850699;13.558;4.703;6.357;5.219;10.757
1495850704;13.396;4.651;6.349;5.208;10.781
1495850709;13.424;4.652;6.352;5.217;10.743
1495850714;13.423;4.651;6.370;5.216;10.756
1495850719;13.561;4.703;6.352;5.205;10.754
1495850724;13.415;4.635;6.377;5.208;10.772
1495850729;13.421;4.652;6.370;5.219;10.757
1495850734;13.560;4.667;6.365;5.219;10.757
1495850739;13.395;4.702;6.357;5.207;10.782
1495850744;13.425;4.652;6.350;5.219;10.744
1495850749;13.423;4.651;6.351;5.216;10.748
1495850754;13.560;4.702;6.387;5.220;10.716
1495850759;13.422;4.639;6.361;5.204;10.785
1495850764;13.425;4.652;6.361;5.216;10.750
1495850769;13.561;4.651;6.351;5.215;10.756
1495850774;13.558;4.703;6.356;5.205;10.719
1495850779;13.425;4.652;6.358;5.218;10.785
1495850784;13.424;4.653;6.358;5.219;10.710
1495850789;13.547;4.702;6.361;5.217;10.750
1495850794;13.397;4.640;6.351;5.204;10.777
1495850799;13.425;4.652;6.351;5.216;10.737
1495850805;13.423;4.652;6.362;5.215;10.753
1495850810;13.561;4.704;6.351;5.208;10.754
1495850815;13.425;4.650;6.369;5.206;10.786
1495850820;13.410;4.645;6.359;5.216;10.760
1495850825;13.559;4.674;6.352;5.216;10.754
1495850830;13.396;4.702;6.352;5.208;10.784
1495850835;13.425;4.650;6.368;5.220;10.748
1495850840;13.424;4.649;6.364;5.217;10.758
1495850845;13.560;4.698;6.350;5.217;10.760
1495850850;13.408;4.631;6.367;5.207;10.788
1495850855;13.421;4.648;6.356;5.216;10.752
1495850860;13.560;4.649;6.367;5.219;10.758
1495850865;13.480;4.700;6.350;5.207;10.787
1495850870;13.425;4.648;6.354;5.216;10.816
1495850875;13.424;4.649;6.365;5.216;10.759
1495850880;13.541;4.694;6.347;5.217;10.746
1495850885;13.413;4.637;6.345;5.208;10.788
1495850890;13.424;4.649;6.369;5.218;10.755
1495850895;13.435;4.648;6.368;5.218;10.758
1495850900;13.561;4.701;6.348;5.206;10.732
1495850905;13.425;4.649;6.364;5.217;10.784
1495850910;13.393;4.643;6.364;5.218;10.755
1495850916;13.558;4.698;6.364;5.217;10.763
1495850921;13.397;4.659;6.351;5.208;10.785
1495850926;13.424;4.651;6.365;5.219;10.739
1495850931;13.423;4.649;6.357;5.219;10.764
1495850936;13.561;4.701;6.362;5.207;10.761
1495850941;13.419;4.638;6.360;5.208;10.764
1495850946;13.421;4.647;6.352;5.216;10.756
1495850951;13.561;4.666;6.348;5.217;10.763
1495850956;13.396;4.700;6.363;5.206;10.784
1495850961;13.424;4.650;6.363;5.220;10.757
1495850966;13.423;4.650;6.367;5.219;10.766
1495850971;13.561;4.704;6.361;5.227;10.762
1495850976;13.422;4.639;6.364;5.211;10.791
1495850981;13.424;4.650;6.357;5.218;10.760
1495850986;13.561;4.651;6.354;5.220;10.760
1495850991;13.530;4.700;6.362;5.208;10.786
1495850996;13.424;4.649;6.363;5.220;10.788
1495851001;13.424;4.648;6.364;5.219;10.750
1495851006;13.548;4.699;6.362;5.218;10.765
1495851011;13.409;4.638;6.362;5.206;10.792
1495851016;13.424;4.649;6.353;5.216;10.747
1495851021;13.416;4.650;6.369;5.215;10.764
1495851026;13.561;4.702;6.353;5.205;10.738
1495851032;13.425;4.651;6.355;5.223;10.798
1495851037;13.413;4.645;6.366;5.218;10.767
1495851042;13.558;4.703;6.361;5.218;10.760
1495851047;13.397;4.674;6.348;5.206;10.787
1495851052;13.425;4.650;6.368;5.215;10.752
1495851057;13.424;4.650;6.350;5.215;10.760
1495851062;13.561;4.701;6.360;5.205;10.768
1495851067;13.410;4.638;6.362;5.206;10.793
1495851072;13.422;4.649;6.349;5.217;10.768
1495851077;13.561;4.650;6.363;5.216;10.767
1495851082;13.413;4.700;6.364;5.207;10.790
1495851087;13.425;4.650;6.355;5.222;10.771
1495851092;13.424;4.650;6.363;5.219;10.770
1495851097;13.539;4.694;6.354;5.219;10.752
1495851102;13.422;4.638;6.365;5.210;10.792
1495851107;13.424;4.651;6.356;5.221;10.762
1495851112;13.561;4.650;6.356;5.219;10.763
1495851117;13.562;4.701;6.360;5.207;10.798
1495851122;13.425;4.650;6.352;5.220;10.851
1495851127;13.412;4.642;6.360;5.223;10.760
1495851132;13.558;4.698;6.351;5.220;10.767
1495851137;13.402;4.637;6.362;5.209;10.792
1495851142;13.425;4.648;6.353;5.218;10.745
1495851148;13.421;4.648;6.369;5.220;10.767
1495851153;13.561;4.701;6.348;5.211;10.692
1495851158;13.425;4.646;6.365;5.230;10.793
1495851163;13.422;4.648;6.369;5.220;10.761
1495851168;13.561;4.694;6.349;5.218;10.759
1495851173;13.396;4.701;6.347;5.209;10.794
1495851178;13.425;4.649;6.355;5.221;10.751
1495851183;13.424;4.648;6.350;5.219;10.758
1495851188;13.561;4.701;6.348;5.217;10.713
1495851193;13.418;4.637;6.351;5.208;10.789
1495851198;13.425;4.648;6.361;5.218;10.766
1495851203;13.561;4.648;6.367;5.216;10.765
1495851208;13.460;4.700;6.348;5.205;10.790
1495851213;13.425;4.649;6.368;5.218;10.753
1495851218;13.425;4.650;6.370;5.218;10.764
1495851223;13.545;4.695;6.349;5.219;10.760
1495851228;13.425;4.638;6.364;5.210;10.785
1495851233;13.425;4.650;6.365;5.219;10.758
1495851238;13.541;4.648;6.354;5.217;10.764
1495851243;13.561;4.699;6.352;5.210;10.793
1495851248;13.425;4.649;6.358;5.220;10.849
1495851253;13.408;4.643;6.361;5.219;10.765
1495851258;13.558;4.698;6.352;5.218;10.759
1495851264;13.354;4.634;6.394;5.213;10.765
1495851269;13.422;4.646;6.368;5.218;10.751
1495851274;13.424;4.647;6.354;5.218;10.765
1495851279;13.561;4.699;6.345;5.210;10.742
1495851284;13.425;4.648;6.368;5.213;10.785
1495851289;13.425;4.647;6.363;5.218;10.756
1495851294;13.556;4.682;6.369;5.220;10.732
1495851299;13.393;4.699;6.357;5.211;10.791
1495851304;13.426;4.648;6.365;5.221;10.726
1495851309;13.424;4.648;6.349;5.220;10.757
1495851314;13.561;4.697;6.346;5.215;10.755
1495851319;13.425;4.637;6.349;5.208;10.787
1495851324;13.426;4.647;6.364;5.221;10.733
1495851329;13.558;4.644;6.370;5.217;10.760
1495851334;13.421;4.696;6.346;5.206;10.782
1495851339;13.426;4.645;6.358;5.219;10.810
1495851344;13.425;4.646;6.369;5.216;10.745
1495851349;13.561;4.698;6.361;5.217;10.737
1495851354;13.426;4.636;6.358;5.208;10.743
1495851359;13.411;4.646;6.360;5.217;10.731
1495851364;13.523;4.647;6.355;5.220;10.758
1495851369;13.561;4.700;6.363;5.210;10.739
1495851374;13.426;4.647;6.353;5.221;10.789
1495851380;13.425;4.647;6.349;5.220;10.763
1495851385;13.561;4.697;6.363;5.218;10.755
1495851390;13.383;4.629;6.359;5.208;10.782
1495851395;13.424;4.648;6.360;5.221;10.742
1495851400;13.420;4.649;6.359;5.218;10.762
1495851405;13.561;4.700;6.362;5.207;10.744
1495851410;13.426;4.647;6.361;5.222;10.788
1495851415;13.425;4.650;6.362;5.219;10.757
1495851420;13.547;4.696;6.361;5.222;10.756
1495851425;13.394;4.667;6.351;5.209;10.787
1495851430;13.426;4.649;6.356;5.218;10.745
1495851435;13.424;4.648;6.352;5.217;10.761
1495851440;13.561;4.700;6.362;5.207;10.753
1495851445;13.426;4.643;6.355;5.208;10.783
1495851450;13.408;4.641;6.364;5.220;10.748
1495851455;13.559;4.667;6.358;5.216;10.756
1495851460;13.396;4.700;6.352;5.206;10.782
1495851465;13.426;4.648;6.371;5.220;10.749
1495851470;13.424;4.649;6.364;5.220;10.759
1495851475;13.561;4.699;6.366;5.222;10.753
1495851480;13.416;4.625;6.370;5.210;10.776
1495851485;13.422;4.645;6.366;5.217;10.760
1495851490;13.561;4.646;6.357;5.219;10.752
1495851496;13.487;4.699;6.353;5.209;10.785
1495851501;13.426;4.648;6.351;5.219;10.787
1495851506;13.424;4.648;6.355;5.217;10.757
1495851511;13.561;4.700;6.385;5.224;10.749
1495851516;13.414;4.636;6.358;5.207;10.778
1495851521;13.426;4.649;6.351;5.217;10.759
1495851526;13.485;4.649;6.371;5.218;10.752
1495851531;13.561;4.701;6.351;5.209;10.724
1495851536;13.426;4.649;6.372;5.219;10.789
1495851541;13.425;4.650;6.368;5.217;10.721
1495851546;13.547;4.698;6.367;5.218;10.753
1495851551;13.398;4.661;6.349;5.209;10.779
1495851556;13.426;4.649;6.350;5.216;10.744
1495851561;13.424;4.648;6.349;5.216;10.753
1495851566;13.561;4.701;6.350;5.204;10.754
1495851571;13.426;4.648;6.352;5.205;10.778
1495851576;13.408;4.645;6.372;5.217;10.754
1495851581;13.561;4.686;6.359;5.220;10.756
1495851586;13.397;4.700;6.348;5.206;10.785
1495851591;13.426;4.649;6.363;5.219;10.730
1495851596;13.424;4.650;6.361;5.220;10.755
1495851601;13.561;4.701;6.346;5.216;10.756
1495851607;13.409;4.634;6.364;5.209;10.787
1495851612;13.422;4.649;6.349;5.220;10.762
1495851617;13.562;4.649;6.362;5.218;10.755
1495851622;13.414;4.698;6.345;5.206;10.780
1495851627;13.426;4.649;6.346;5.220;10.815
1495851632;13.425;4.648;6.360;5.218;10.755
1495851637;13.548;4.697;6.357;5.221;10.755
1495851642;13.420;4.637;6.353;5.209;10.780
1495851647;13.426;4.648;6.369;5.218;10.756
1495851652;13.522;4.647;6.347;5.217;10.753
1495851657;13.562;4.699;6.349;5.206;10.731
1495851662;13.426;4.648;6.356;5.219;10.818
1495851667;13.389;4.642;6.368;5.218;10.753
1495851672;13.559;4.697;6.348;5.217;10.757
1495851677;13.398;4.636;6.357;5.207;10.783
1495851682;13.426;4.646;6.353;5.217;10.739
1495851687;13.424;4.647;6.348;5.220;10.760
1495851692;13.562;4.697;6.347;5.209;10.738
1495851697;13.426;4.641;6.389;5.223;10.784
1495851702;13.423;4.645;6.363;5.219;10.752
1495851707;13.561;4.697;6.370;5.221;10.753
1495851712;13.398;4.672;6.352;5.211;10.788
1495851717;13.426;4.645;6.354;5.219;10.722
1495851723;13.424;4.645;6.361;5.219;10.759
1495851728;13.562;4.695;6.350;5.212;10.717
1495851733;13.422;4.634;6.355;5.209;10.784
1495851738;13.426;4.645;6.356;5.220;10.759
1495851743;13.561;4.644;6.349;5.221;10.752
1495851748;13.397;4.696;6.363;5.209;10.779
1495851753;13.426;4.644;6.363;5.219;10.745
1495851758;13.425;4.645;6.357;5.220;10.756
1495851763;13.550;4.693;6.347;5.222;10.750
1495851768;13.426;4.634;6.354;5.210;10.789
1495851773;13.426;4.643;6.355;5.219;10.760
1495851778;13.562;4.644;6.362;5.220;10.760
1495851783;13.502;4.696;6.363;5.210;10.783
1495851788;13.426;4.643;6.348;5.220;10.828
1495851793;13.411;4.638;6.367;5.221;10.757
1495851798;13.559;4.696;6.349;5.221;10.751
1495851803;13.402;4.634;6.346;5.210;10.786
1495851808;13.426;4.645;6.368;5.219;10.742
1495851813;13.424;4.645;6.349;5.220;10.751
1495851818;13.562;4.697;6.358;5.211;10.694
1495851823;13.407;4.639;6.366;5.225;10.783
1495851828;13.423;4.643;6.346;5.218;10.751
1495851834;13.562;4.696;6.356;5.219;10.754
1495851839;13.398;4.677;6.362;5.209;10.783
1495851844;13.426;4.647;6.360;5.219;10.738
1495851849;13.424;4.647;6.353;5.221;10.750
1495851854;13.528;4.691;6.369;5.214;10.723
1495851859;13.423;4.639;6.349;5.208;10.781
1495851864;13.395;4.633;6.385;5.236;10.687
1495851869;13.557;4.650;6.370;5.222;10.754
1495851874;13.397;4.697;6.350;5.208;10.784
1495851879;13.426;4.648;6.356;5.225;10.703
1495851884;13.426;4.647;6.367;5.219;10.758
1495851889;13.562;4.698;6.360;5.221;10.757
1495851894;13.427;4.638;6.373;5.212;10.771
1495851899;13.411;4.645;6.369;5.217;10.755
1495851904;13.561;4.647;6.348;5.221;10.755
1495851909;13.530;4.698;6.357;5.207;10.774
1495851914;13.426;4.648;6.369;5.220;10.728
1495851919;13.426;4.649;6.359;5.221;10.754
1495851924;13.562;4.700;6.359;5.222;10.752
1495851929;13.396;4.632;6.345;5.208;10.774
1495851934;13.426;4.648;6.350;5.219;10.736
1495851939;13.429;4.649;6.363;5.221;10.748
1495851945;13.562;4.701;6.360;5.211;10.686
1495851950;13.427;4.650;6.349;5.224;10.805
1495851955;13.426;4.650;6.348;5.220;10.745
1495851960;13.547;4.682;6.367;5.219;10.747
1495851965;13.394;4.699;6.353;5.207;10.779
1495851970;13.426;4.649;6.349;5.220;10.714
1495851975;13.425;4.648;6.363;5.220;10.750
1495851980;13.562;4.702;6.363;5.220;10.749
1495851985;13.426;4.640;6.370;5.211;10.779
1495851990;13.408;4.643;6.364;5.225;10.743
1495851995;13.559;4.648;6.354;5.223;10.745
1495852000;13.488;4.701;6.348;5.212;10.779
1495852005;13.426;4.649;6.367;5.222;10.780
1495852010;13.426;4.650;6.345;5.221;10.752
1495852015;13.562;4.703;6.354;5.221;10.748
1495852020;13.395;4.635;6.351;5.216;10.773
1495852025;13.423;4.651;6.356;5.224;10.750
1495852030;13.460;4.652;6.361;5.221;10.744
1495852035;13.562;4.702;6.347;5.208;10.713
1495852040;13.426;4.651;6.365;5.223;10.771
1495852045;13.426;4.651;6.350;5.222;10.750
1495852050;13.552;4.693;6.364;5.226;10.718
1495852055;13.394;4.701;6.363;5.212;10.768
1495852061;13.426;4.652;6.370;5.221;10.722
1495852066;13.425;4.651;6.350;5.220;10.751
1495852071;13.562;4.702;6.352;5.213;10.744
1495852076;13.426;4.644;6.349;5.212;10.780
1495852081;13.426;4.652;6.362;5.230;10.739
1495852086;13.559;4.649;6.349;5.223;10.742
1495852091;13.408;4.701;6.360;5.208;10.779
1495852096;13.426;4.652;6.364;5.223;10.710
1495852101;13.415;4.651;6.370;5.224;10.745
1495852106;13.562;4.703;6.364;5.224;10.747
1495852111;13.427;4.640;6.356;5.213;10.711
1495852116;13.415;4.648;6.369;5.220;10.740
1495852121;13.539;4.650;6.349;5.221;10.740
1495852126;13.562;4.701;6.347;5.211;10.772
1495852131;13.427;4.652;6.351;5.226;10.788
1495852136;13.426;4.651;6.361;5.224;10.742
1495852141;13.563;4.702;6.349;5.224;10.744
1495852146;13.384;4.672;6.353;5.210;10.769
1495852151;13.423;4.651;6.356;5.221;10.709
1495852156;13.425;4.652;6.370;5.225;10.749
1495852161;13.562;4.704;6.357;5.209;10.728
1495852166;13.426;4.650;6.358;5.210;10.773
1495852171;13.427;4.651;6.356;5.220;10.746
1495852176;13.546;4.663;6.363;5.224;10.747
1495852182;13.394;4.703;6.356;5.213;10.777
1495852187;13.427;4.653;6.362;5.223;10.712
1495852192;13.426;4.653;6.355;5.221;10.741
1495852197;13.562;4.705;6.359;5.222;10.740
1495852202;13.426;4.642;6.369;5.211;10.767
1495852207;13.409;4.649;6.359;5.225;10.715
1495852212;13.559;4.653;6.354;5.224;10.749
1495852217;13.547;4.704;6.357;5.208;10.721
1495852222;13.427;4.651;6.367;5.222;10.828
1495852227;13.426;4.651;6.360;5.219;10.738
1495852232;13.562;4.704;6.355;5.220;10.740
1495852237;13.388;4.636;6.351;5.211;10.745
1495852242;13.423;4.653;6.366;5.222;10.732
1495852247;13.419;4.656;6.357;5.224;10.741
1495852252;13.562;4.707;6.363;5.214;10.674
1495852257;13.427;4.655;6.357;5.230;10.744
1495852262;13.426;4.655;6.356;5.222;10.697
1495852267;13.562;4.705;6.361;5.225;10.680
1495852272;13.395;4.677;6.365;5.212;10.723
1495852277;13.427;4.653;6.362;5.220;10.711
1495852282;13.425;4.653;6.364;5.221;10.739
1495852287;13.562;4.704;6.355;5.211;10.748
1495852292;13.427;4.651;6.363;5.215;10.775
1495852298;13.427;4.655;6.355;5.227;10.649
1495852303;13.557;4.692;6.367;5.225;10.738
1495852308;13.398;4.707;6.347;5.212;10.774
1495852313;13.427;4.656;6.355;5.222;10.711
1495852318;13.426;4.655;6.355;5.222;10.745
1495852323;13.563;4.705;6.365;5.223;10.746
1495852328;13.427;4.645;6.357;5.213;10.766
1495852333;13.410;4.651;6.355;5.224;10.724
1495852338;13.562;4.655;6.359;5.222;10.744
1495852343;13.508;4.707;6.363;5.211;10.766
1495852348;13.427;4.655;6.354;5.225;10.765
1495852353;13.426;4.657;6.370;5.225;10.740
1495852358;13.562;4.708;6.347;5.222;10.747
1495852363;13.404;4.640;6.354;5.211;10.771
1495852368;13.423;4.656;6.350;5.223;10.743
1495852373;13.506;4.656;6.361;5.225;10.739
1495852378;13.562;4.707;6.359;5.213;10.732
1495852383;13.427;4.655;6.361;5.226;10.774
1495852388;13.426;4.653;6.370;5.221;10.740
1495852393;13.546;4.701;6.360;5.224;10.705
1495852398;13.396;4.644;6.352;5.214;10.775
1495852403;13.427;4.655;6.364;5.224;10.714
1495852408;13.425;4.654;6.363;5.222;10.722
1495852414;13.562;4.705;6.360;5.210;10.739
1495852419;13.427;4.655;6.364;5.220;10.773
1495852424;13.391;4.649;6.363;5.227;10.703
1495852429;13.560;4.692;6.350;5.222;10.739
1495852434;13.398;4.705;6.355;5.213;10.764
1495852439;13.427;4.656;6.350;5.226;10.699
1495852444;13.426;4.656;6.360;5.224;10.739
1495852449;13.562;4.706;6.363;5.221;10.734
1495852454;13.427;4.641;6.375;5.216;10.763
1495852459;13.423;4.654;6.362;5.222;10.736
1495852464;13.533;4.640;6.398;5.230;10.655
1495852469;13.386;4.700;6.357;5.209;10.767
1495852474;13.424;4.655;6.349;5.222;10.699
1495852479;13.426;4.655;6.354;5.222;10.744
1495852484;13.563;4.707;6.363;5.224;10.735
1495852489;13.427;4.645;6.360;5.213;10.770
1495852494;13.427;4.654;6.364;5.223;10.700
1495852499;13.535;4.649;6.357;5.225;10.736
1495852504;13.562;4.704;6.350;5.213;10.764
1495852509;13.427;4.653;6.351;5.224;10.822
1495852514;13.427;4.653;6.348;5.220;10.744
1495852519;13.563;4.705;6.354;5.221;10.735
1495852524;13.402;4.643;6.346;5.212;10.770
1495852530;13.410;4.647;6.365;5.224;10.696
1495852535;13.422;4.656;6.356;5.225;10.736
1495852540;13.563;4.705;6.348;5.211;10.684
1495852545;13.428;4.654;6.369;5.226;10.761
1495852550;13.427;4.653;6.366;5.220;10.742
1495852555;13.563;4.705;6.367;5.221;10.737
1495852560;13.384;4.658;6.354;5.213;10.763
1495852565;13.424;4.653;6.348;5.224;10.698
1495852570;13.426;4.654;6.358;5.223;10.741
1495852575;13.563;4.704;6.353;5.207;10.741
1495852580;13.427;4.650;6.367;5.209;10.769
1495852585;13.427;4.655;6.349;5.225;10.737
1495852590;13.546;4.662;6.357;5.226;10.735
1495852595;13.395;4.704;6.348;5.210;10.763
1495852600;13.427;4.655;6.350;5.222;10.702
1495852605;13.426;4.656;6.347;5.222;10.737
1495852610;13.563;4.708;6.346;5.227;10.740
1495852615;13.428;4.645;6.350;5.212;10.765
1495852620;13.403;4.648;6.364;5.224;10.707
1495852625;13.560;4.653;6.357;5.221;10.735
1495852630;13.521;4.706;6.361;5.211;10.772
1495852635;13.427;4.655;6.348;5.225;10.720
1495852640;13.427;4.655;6.366;5.224;10.743
1495852646;13.563;4.706;6.348;5.224;10.738
1495852651;13.416;4.640;6.418;5.216;10.733
1495852656;13.424;4.654;6.361;5.222;10.722
1495852661;13.449;4.654;6.365;5.220;10.743
1495852666;13.563;4.707;6.349;5.210;10.691
1495852671;13.427;4.656;6.366;5.224;10.786
1495852676;13.427;4.657;6.363;5.224;10.744
1495852681;13.563;4.709;6.361;5.226;10.679
1495852686;13.396;4.666;6.355;5.212;10.764
1495852691;13.427;4.656;6.356;5.221;10.691
1495852696;13.426;4.655;6.358;5.220;10.735
1495852701;13.563;4.707;6.361;5.210;10.745
1495852706;13.427;4.653;6.348;5.208;10.768
1495852711;13.427;4.655;6.354;5.221;10.740
1495852716;13.548;4.657;6.351;5.222;10.744
1495852721;13.398;4.708;6.358;5.213;10.763
1495852726;13.427;4.656;6.365;5.226;10.704
1495852731;13.427;4.655;6.350;5.222;10.742
1495852736;13.563;4.706;6.364;5.220;10.746
1495852741;13.427;4.644;6.359;5.210;10.765
1495852746;13.418;4.651;6.358;5.221;10.744
1495852751;13.532;4.655;6.367;5.220;10.737
1495852756;13.563;4.708;6.347;5.211;10.773
1495852762;13.427;4.657;6.355;5.225;10.780
1495852767;13.427;4.656;6.357;5.221;10.742
1495852772;13.563;4.707;6.359;5.219;10.746
1495852777;13.380;4.640;6.354;5.212;10.749
1495852782;13.424;4.656;6.362;5.221;10.723
1495852787;13.426;4.658;6.349;5.222;10.737
1495852792;13.563;4.709;6.356;5.211;10.716
1495852797;13.427;4.656;6.354;5.220;10.769
1495852802;13.427;4.657;6.355;5.220;10.747
1495852807;13.536;4.665;6.370;5.223;10.743
1495852812;13.395;4.707;6.358;5.212;10.776
1495852817;13.427;4.657;6.354;5.227;10.707
1495852822;13.427;4.656;6.369;5.222;10.746
1495852827;13.563;4.706;6.355;5.222;10.745
1495852832;13.428;4.642;6.378;5.213;10.774
1495852837;13.428;4.647;6.389;5.224;10.707
1495852842;13.560;4.649;6.347;5.219;10.744
1495852847;13.492;4.702;6.347;5.209;10.770
1495852852;13.428;4.650;6.367;5.222;10.753
1495852857;13.427;4.650;6.351;5.221;10.743
1495852862;13.563;4.702;6.354;5.219;10.747
1495852867;13.413;4.640;6.363;5.221;10.731
1495852872;13.424;4.651;6.358;5.223;10.720
1495852878;13.466;4.650;6.359;5.222;10.740
1495852883;13.563;4.702;6.352;5.210;10.735
1495852888;13.427;4.650;6.355;5.221;10.775
1495852893;13.427;4.650;6.353;5.219;10.743
1495852898;13.563;4.702;6.352;5.220;10.736
1495852903;13.384;4.659;6.355;5.211;10.769
1495852908;13.428;4.652;6.370;5.222;10.720
1495852913;13.426;4.650;6.366;5.223;10.740
1495852918;13.563;4.700;6.348;5.213;10.711
1495852923;13.427;4.649;6.355;5.219;10.769
1495852928;13.428;4.649;6.368;5.220;10.750
1495852933;13.547;4.685;6.357;5.221;10.743
1495852938;13.396;4.699;6.363;5.212;10.772
1495852943;13.428;4.649;6.357;5.224;10.695
1495852948;13.427;4.649;6.362;5.222;10.748
1495852953;13.563;4.698;6.364;5.216;10.723
1495852958;13.428;4.640;6.374;5.209;10.775
1495852963;13.414;4.642;6.370;5.227;10.715
1495852968;13.560;4.651;6.367;5.224;10.747
1495852973;13.398;4.698;6.348;5.207;10.725
1495852978;13.428;4.647;6.365;5.224;10.700
1495852983;13.427;4.648;6.362;5.221;10.742
1495852988;13.563;4.700;6.363;5.224;10.720
1495852994;13.399;4.631;6.375;5.215;10.729
1495852999;13.424;4.647;6.371;5.221;10.721
1495853004;13.563;4.648;6.350;5.223;10.745
1495853009;13.542;4.700;6.361;5.214;10.780
1495853014;13.428;4.648;6.362;5.224;10.718
1495853019;13.428;4.649;6.353;5.221;10.730
1495853024;13.561;4.691;6.350;5.227;10.713
1495853029;13.405;4.638;6.356;5.213;10.772
1495853034;13.428;4.648;6.358;5.220;10.703
1495853039;13.441;4.648;6.351;5.223;10.753
1495853044;13.563;4.699;6.364;5.213;10.744
1495853049;13.428;4.649;6.372;5.226;10.777
1495853054;13.428;4.648;6.364;5.230;10.719
1495853059;13.560;4.696;6.372;5.221;10.721
1495853064;13.400;4.699;6.373;5.218;10.742
1495853069;13.416;4.642;6.368;5.223;10.685
1495853074;13.423;4.645;6.363;5.221;10.743
1495853079;13.563;4.700;6.366;5.220;10.722
1495853084;13.428;4.638;6.374;5.211;10.770
1495853089;13.428;4.647;6.363;5.220;10.748
1495853094;13.563;4.648;6.351;5.222;10.751
1495853099;13.394;4.693;6.362;5.215;10.767
1495853104;13.425;4.648;6.352;5.225;10.766
1495853109;13.427;4.648;6.372;5.220;10.723
1495853115;13.564;4.700;6.351;5.221;10.724
1495853120;13.420;4.640;6.350;5.214;10.779
1495853125;13.428;4.650;6.349;5.222;10.731
1495853130;13.479;4.642;6.366;5.221;10.735
1495853135;13.560;4.699;6.366;5.211;10.700
1495853140;13.428;4.650;6.367;5.226;10.774
1495853145;13.427;4.648;6.355;5.223;10.743
1495853150;13.563;4.700;6.361;5.220;10.744
1495853155;13.401;4.639;6.362;5.210;10.775
1495853160;13.397;4.642;6.367;5.225;10.676
1495853165;13.423;4.648;6.373;5.222;10.736
1495853170;13.564;4.701;6.350;5.212;10.740
1495853175;13.428;4.649;6.364;5.216;10.778
1495853180;13.428;4.649;6.367;5.221;10.745
1495853185;13.564;4.695;6.367;5.220;10.749
1495853190;13.400;4.695;6.374;5.214;10.733
1495853195;13.424;4.648;6.366;5.224;10.707
1495853200;13.427;4.648;6.350;5.222;10.751
1495853205;13.564;4.698;6.365;5.217;10.746
1495853210;13.428;4.638;6.351;5.209;10.770
1495853215;13.428;4.649;6.365;5.221;10.750
1495853220;13.564;4.647;6.368;5.228;10.672
1495853225;13.394;4.698;6.348;5.212;10.768
