# file name; noise; peak f.; mag.; duration
20210320020005028_OBSJAROMER-R5_snap.fits;3.17712;26503.4;2.08948;0
20210320020105102_OBSJAROMER-R5_snap.fits;2.44211;26544.4;2.58942;0
20210320020205177_OBSJAROMER-R5_snap.fits;2.79437;26481.4;1.9438;0
20210320020305252_OBSJAROMER-R5_snap.fits;2.56925;26503.4;2.51265;0
20210320020405326_OBSJAROMER-R5_snap.fits;2.38781;26545.9;2.28224;0
20210320020505401_OBSJAROMER-R5_snap.fits;2.60094;26474.1;2.45803;0
20210320020605476_OBSJAROMER-R5_snap.fits;2.63248;26458;2.42725;0
20210320020705550_OBSJAROMER-R5_snap.fits;2.33069;26458;2.49117;0
20210320020805625_OBSJAROMER-R5_snap.fits;2.09659;26478.5;2.38684;0
20210320020905700_OBSJAROMER-R5_snap.fits;2.33151;26478.5;2.39565;0
20210320021005774_OBSJAROMER-R5_snap.fits;2.18637;26531.2;2.22291;0
20210320021105849_OBSJAROMER-R5_snap.fits;2.50755;26513.7;2.07681;0
20210320021205924_OBSJAROMER-R5_snap.fits;2.70122;26500.5;2.01013;0
20210320021305998_OBSJAROMER-R5_snap.fits;2.83199;26515.1;1.95833;0
20210320021406073_OBSJAROMER-R5_snap.fits;2.57165;26459.5;2.92972;0
20210320021506148_OBSJAROMER-R5_snap.fits;2.59404;26529.8;2.01449;0
20210320021606222_OBSJAROMER-R5_snap.fits;2.43997;26521;1.73783;0
20210320021706297_OBSJAROMER-R5_snap.fits;2.73161;26471.2;1.92379;0
20210320021806372_OBSJAROMER-R5_snap.fits;2.46953;26540;1.99346;0
20210320021906446_OBSJAROMER-R5_snap.fits;2.68075;26519.5;1.93051;0
20210320022006521_OBSJAROMER-R5_snap.fits;2.13714;26525.4;1.75322;0
20210320022106596_OBSJAROMER-R5_snap.fits;2.35108;26497.6;1.78387;0
20210320022206670_OBSJAROMER-R5_snap.fits;2.51113;26459.5;1.98234;0
20210320022306745_OBSJAROMER-R5_snap.fits;2.91322;26502;2.95075;0
20210320022406820_OBSJAROMER-R5_snap.fits;2.72334;26472.7;2.4407;0
20210320022506894_OBSJAROMER-R5_snap.fits;2.40056;26482.9;1.6045;0
20210320022606969_OBSJAROMER-R5_snap.fits;2.64899;26537.1;1.94238;0
20210320022707044_OBSJAROMER-R5_snap.fits;2.8005;26531.2;2.39661;0
20210320022807118_OBSJAROMER-R5_snap.fits;2.59406;26456.5;2.25222;0
20210320022907193_OBSJAROMER-R5_snap.fits;2.72671;26493.2;1.87183;0
20210320023007268_OBSJAROMER-R5_snap.fits;2.12127;26466.8;2.28388;0
20210320023107342_OBSJAROMER-R5_snap.fits;2.55629;26547.4;2.17946;0
20210320023207417_OBSJAROMER-R5_snap.fits;2.68833;26534.2;2.55202;0
20210320023307492_OBSJAROMER-R5_snap.fits;2.82793;26475.6;3.08891;0
20210320023407566_OBSJAROMER-R5_snap.fits;3.2875;26472.7;2.48443;0
20210320023507641_OBSJAROMER-R5_snap.fits;2.75674;26493.2;2.15735;0
20210320023607716_OBSJAROMER-R5_snap.fits;2.52788;26478.5;2.2672;0
20210320023707790_OBSJAROMER-R5_snap.fits;2.62881;26490.2;2.20103;0
20210320023807865_OBSJAROMER-R5_snap.fits;2.45216;26538.6;1.87953;0
20210320023907940_OBSJAROMER-R5_snap.fits;2.09071;26534.2;2.5626;0
20210320024008014_OBSJAROMER-R5_snap.fits;1.98944;26496.1;2.41821;0
20210320024108089_OBSJAROMER-R5_snap.fits;2.52068;26474.1;2.19636;0
20210320024208164_OBSJAROMER-R5_snap.fits;2.71669;26468.3;2.07705;0
20210320024308238_OBSJAROMER-R5_snap.fits;2.4763;26538.6;2.64316;0
20210320024408313_OBSJAROMER-R5_snap.fits;2.60589;26459.5;1.9078;0
20210320024508388_OBSJAROMER-R5_snap.fits;2.42424;26523.9;1.96928;0
20210320024608462_OBSJAROMER-R5_snap.fits;2.42094;26481.4;2.10921;0
20210320024708537_OBSJAROMER-R5_snap.fits;2.37311;26463.9;1.7178;0
20210320024808612_OBSJAROMER-R5_snap.fits;2.89299;26522.5;2.22254;0
20210320024908686_OBSJAROMER-R5_snap.fits;2.70513;26547.4;2.5912;0
20210320025008761_OBSJAROMER-R5_snap.fits;2.27569;26500.5;1.89718;0
20210320025108836_OBSJAROMER-R5_snap.fits;2.51193;26502;2.08324;0
20210320025208910_OBSJAROMER-R5_snap.fits;3.14095;26544.4;2.16379;0
20210320025324345_OBSJAROMER-R5_met.fits;2.46558;26484.4;13.2136;0.170667
20210320025308985_OBSJAROMER-R5_snap.fits;2.3313;26487.3;2.21564;0
20210320025409060_OBSJAROMER-R5_snap.fits;2.35504;26487.3;2.30388;0
20210320025509134_OBSJAROMER-R5_snap.fits;2.46148;26515.1;2.06797;0
20210320025609209_OBSJAROMER-R5_snap.fits;2.60951;26458;2.83064;0
20210320025709284_OBSJAROMER-R5_snap.fits;2.6479;26477.1;2.05883;0
20210320025809358_OBSJAROMER-R5_snap.fits;2.5962;26547.4;1.76197;0
20210320025909433_OBSJAROMER-R5_snap.fits;2.76758;26462.4;1.95082;0
