# file name; noise; peak f.; mag.; duration
20210320210030073_OBSJAROMER-R5_snap.fits;2.73471;26452.1;1.94465;0
20210320210130148_OBSJAROMER-R5_snap.fits;2.59641;26544.4;2.57462;0
20210320210230222_OBSJAROMER-R5_snap.fits;2.62399;26463.9;2.33415;0
20210320210330297_OBSJAROMER-R5_snap.fits;2.2336;26482.9;1.96031;0
20210320210430372_OBSJAROMER-R5_snap.fits;2.49375;26477.1;1.92696;0
20210320210530446_OBSJAROMER-R5_snap.fits;2.10466;26516.6;1.74724;0
20210320210630521_OBSJAROMER-R5_snap.fits;2.21355;26516.6;2.02408;0
20210320210730596_OBSJAROMER-R5_snap.fits;2.62997;26513.7;2.14142;0
20210320210830670_OBSJAROMER-R5_snap.fits;2.45157;26475.6;1.83917;0
20210320210930745_OBSJAROMER-R5_snap.fits;2.169;26449.2;1.51648;0
20210320211030820_OBSJAROMER-R5_snap.fits;2.37837;26521;1.59562;0
20210320211130894_OBSJAROMER-R5_snap.fits;2.83678;26525.4;2.27417;0
20210320211230969_OBSJAROMER-R5_snap.fits;2.63443;26534.2;2.15674;0
20210320211331044_OBSJAROMER-R5_snap.fits;2.46377;26500.5;2.30908;0
20210320211431118_OBSJAROMER-R5_snap.fits;2.07794;26509.3;2.02976;0
20210320211531193_OBSJAROMER-R5_snap.fits;1.92205;26490.2;2.40271;0
20210320211631268_OBSJAROMER-R5_snap.fits;1.8653;26460.9;2.2572;0
20210320211731342_OBSJAROMER-R5_snap.fits;2.55603;26494.6;2.00767;0
20210320211831417_OBSJAROMER-R5_snap.fits;2.27852;26502;2.40982;0
20210320211957604_OBSJAROMER-R5_met.fits;2.0727;26499;6.69735;0.341333
20210320211931492_OBSJAROMER-R5_snap.fits;2.49118;26510.7;2.53817;0
20210320212031566_OBSJAROMER-R5_snap.fits;2.50815;26500.5;1.82615;0
20210320212131641_OBSJAROMER-R5_snap.fits;2.42149;26509.3;1.68841;0
20210320212231716_OBSJAROMER-R5_snap.fits;2.3998;26485.8;1.81786;0
20210320212331790_OBSJAROMER-R5_snap.fits;2.19117;26481.4;1.85184;0
20210320212431865_OBSJAROMER-R5_snap.fits;2.21374;26500.5;2.19619;0
20210320212531940_OBSJAROMER-R5_snap.fits;2.06311;26529.8;2.18366;0
20210320212632014_OBSJAROMER-R5_snap.fits;2.25296;26543;1.72381;0
20210320212732089_OBSJAROMER-R5_snap.fits;2.27135;26500.5;1.48279;0
20210320212832164_OBSJAROMER-R5_snap.fits;2.12065;26458;2.39572;0
20210320212932238_OBSJAROMER-R5_snap.fits;2.09816;26507.8;2.21508;0
20210320213032313_OBSJAROMER-R5_snap.fits;2.54841;26497.6;1.75162;0
20210320213132388_OBSJAROMER-R5_snap.fits;2.64115;26522.5;2.3049;0
20210320213232462_OBSJAROMER-R5_snap.fits;2.33762;26482.9;1.90985;0
20210320213332537_OBSJAROMER-R5_snap.fits;2.77905;26513.7;1.65752;0
20210320213432612_OBSJAROMER-R5_snap.fits;2.27151;26544.4;2.09282;0
20210320213532686_OBSJAROMER-R5_snap.fits;2.44822;26499;1.72156;0
20210320213632761_OBSJAROMER-R5_snap.fits;2.44125;26521;2.33931;0
20210320213732836_OBSJAROMER-R5_snap.fits;2.51907;26538.6;1.89973;0
20210320213832910_OBSJAROMER-R5_snap.fits;2.16271;26472.7;1.52615;0
20210320213932985_OBSJAROMER-R5_snap.fits;2.20684;26463.9;2.38067;0
20210320214033060_OBSJAROMER-R5_snap.fits;2.3262;26543;2.31392;0
20210320214133134_OBSJAROMER-R5_snap.fits;2.47927;26482.9;2.48169;0
20210320214233209_OBSJAROMER-R5_snap.fits;2.17994;26475.6;2.17073;0
20210320214333284_OBSJAROMER-R5_snap.fits;2.45169;26462.4;2.09694;0
20210320214433358_OBSJAROMER-R5_snap.fits;2.39985;26504.9;1.97505;0
20210320214554596_OBSJAROMER-R5_met.fits;2.29802;26500.5;5.53486;0.170667
20210320214533433_OBSJAROMER-R5_snap.fits;2.15003;26475.6;2.49302;0
20210320214633508_OBSJAROMER-R5_snap.fits;2.30043;26510.7;1.82343;0
20210320214733582_OBSJAROMER-R5_snap.fits;1.81291;26462.4;2.17838;0
20210320214833657_OBSJAROMER-R5_snap.fits;2.29453;26532.7;2.55607;0
20210320214933732_OBSJAROMER-R5_snap.fits;2.50338;26541.5;1.63686;0
20210320215033806_OBSJAROMER-R5_snap.fits;2.48195;26478.5;1.94803;0
20210320215202382_OBSJAROMER-R5_met.fits;2.04455;26499;6.93012;0.170667
20210320215133881_OBSJAROMER-R5_snap.fits;2.43396;26500.5;1.80004;0
20210320215233956_OBSJAROMER-R5_snap.fits;2.30545;26453.6;2.46396;0
20210320215334030_OBSJAROMER-R5_snap.fits;2.43525;26487.3;1.58566;0
20210320215434105_OBSJAROMER-R5_snap.fits;2.14078;26481.4;1.79861;0
20210320215534180_OBSJAROMER-R5_snap.fits;2.34186;26493.2;2.31123;0
20210320215634254_OBSJAROMER-R5_snap.fits;2.53595;26472.7;1.9253;0
20210320215734329_OBSJAROMER-R5_snap.fits;2.19463;26531.2;1.41288;0
20210320215834404_OBSJAROMER-R5_snap.fits;2.69928;26455.1;1.91337;0
20210320215934478_OBSJAROMER-R5_snap.fits;2.96078;26494.6;2.12446;0
