# file name; noise; peak f.; mag.; duration
20210320140058788_OBSJAROMER-R5_snap.fits;2.32746;26496.1;2.17003;0
20210320140158862_OBSJAROMER-R5_snap.fits;2.28558;26494.6;2.59321;0
20210320140258937_OBSJAROMER-R5_snap.fits;2.93184;26538.6;2.51322;0
20210320140359012_OBSJAROMER-R5_snap.fits;2.55983;26494.6;2.02368;0
20210320140459086_OBSJAROMER-R5_snap.fits;2.87149;26450.7;2.1898;0
20210320140559161_OBSJAROMER-R5_snap.fits;2.4812;26493.2;1.98707;0
20210320140659236_OBSJAROMER-R5_snap.fits;2.16417;26544.4;2.43894;0
20210320140759310_OBSJAROMER-R5_snap.fits;2.39927;26458;1.95953;0
20210320140859385_OBSJAROMER-R5_snap.fits;2.36358;26516.6;1.80896;0
20210320140959460_OBSJAROMER-R5_snap.fits;2.71412;26456.5;1.80288;0
20210320141059534_OBSJAROMER-R5_snap.fits;2.7027;26450.7;2.22402;0
20210320141159609_OBSJAROMER-R5_snap.fits;2.78644;26455.1;1.84466;0
20210320141259684_OBSJAROMER-R5_snap.fits;2.35847;26453.6;1.88419;0
20210320141359758_OBSJAROMER-R5_snap.fits;2.88043;26512.2;2.32474;0
20210320141459833_OBSJAROMER-R5_snap.fits;2.54874;26458;1.78921;0
20210320141559908_OBSJAROMER-R5_snap.fits;2.66297;26500.5;1.58454;0
20210320141659982_OBSJAROMER-R5_snap.fits;2.73229;26480;1.95523;0
20210320141800057_OBSJAROMER-R5_snap.fits;2.75817;26493.2;2.18317;0
20210320141900132_OBSJAROMER-R5_snap.fits;2.51345;26491.7;2.12417;0
20210320142000206_OBSJAROMER-R5_snap.fits;2.46818;26469.7;1.88747;0
20210320142100281_OBSJAROMER-R5_snap.fits;1.90267;26475.6;1.88078;0
20210320142200356_OBSJAROMER-R5_snap.fits;2.79649;26481.4;2.31578;0
20210320142300430_OBSJAROMER-R5_snap.fits;2.85621;26496.1;1.96492;0
20210320142400505_OBSJAROMER-R5_snap.fits;2.38927;26475.6;1.72374;0
20210320142500580_OBSJAROMER-R5_snap.fits;2.75339;26477.1;2.14301;0
20210320142600654_OBSJAROMER-R5_snap.fits;2.16089;26459.5;1.7393;0
20210320142700729_OBSJAROMER-R5_snap.fits;2.48808;26544.4;1.48919;0
20210320142800804_OBSJAROMER-R5_snap.fits;2.57127;26474.1;2.55841;0
20210320142900878_OBSJAROMER-R5_snap.fits;2.14159;26477.1;1.96397;0
20210320143000953_OBSJAROMER-R5_snap.fits;2.41569;26522.5;1.81385;0
20210320143101028_OBSJAROMER-R5_snap.fits;2.63821;26477.1;1.87832;0
20210320143201102_OBSJAROMER-R5_snap.fits;2.40768;26519.5;1.80162;0
20210320143301177_OBSJAROMER-R5_snap.fits;2.42752;26474.1;2.26806;0
20210320143401252_OBSJAROMER-R5_snap.fits;2.58452;26453.6;2.24182;0
20210320143501326_OBSJAROMER-R5_snap.fits;2.50963;26455.1;2.36465;0
20210320143601401_OBSJAROMER-R5_snap.fits;2.2081;26487.3;1.56014;0
20210320143701476_OBSJAROMER-R5_snap.fits;2.48093;26475.6;1.99903;0
20210320143801550_OBSJAROMER-R5_snap.fits;2.0441;26487.3;1.83962;0
20210320143901625_OBSJAROMER-R5_snap.fits;2.27357;26513.7;2.63395;0
20210320144001700_OBSJAROMER-R5_snap.fits;2.50637;26491.7;2.38656;0
20210320144101774_OBSJAROMER-R5_snap.fits;2.6304;26456.5;2.03261;0
20210320144201849_OBSJAROMER-R5_snap.fits;2.6855;26516.6;1.9985;0
20210320144301924_OBSJAROMER-R5_snap.fits;2.21451;26481.4;2.1382;0
20210320144401998_OBSJAROMER-R5_snap.fits;3.0298;26528.3;1.71365;0
20210320144502073_OBSJAROMER-R5_snap.fits;2.45867;26512.2;1.6581;0
20210320144602148_OBSJAROMER-R5_snap.fits;2.21929;26494.6;2.47939;0
20210320144702222_OBSJAROMER-R5_snap.fits;1.92755;26506.3;2.13473;0
20210320144802297_OBSJAROMER-R5_snap.fits;2.49464;26529.8;1.94237;0
20210320144902372_OBSJAROMER-R5_snap.fits;2.19264;26532.7;1.88879;0
20210320145016782_OBSJAROMER-R5_met.fits;2.20294;26515.1;4.80794;0.170667
20210320145002446_OBSJAROMER-R5_snap.fits;2.19358;26534.2;2.30914;0
20210320145102521_OBSJAROMER-R5_snap.fits;2.75479;26493.2;2.13873;0
20210320145202596_OBSJAROMER-R5_snap.fits;2.67485;26525.4;2.18185;0
20210320145302670_OBSJAROMER-R5_snap.fits;2.23792;26540;2.45384;0
20210320145402745_OBSJAROMER-R5_snap.fits;2.54782;26488.8;1.49495;0
20210320145502820_OBSJAROMER-R5_snap.fits;2.40308;26545.9;2.16467;0
20210320145602894_OBSJAROMER-R5_snap.fits;2.09252;26462.4;2.2059;0
20210320145702969_OBSJAROMER-R5_snap.fits;2.76259;26466.8;1.95575;0
20210320145803044_OBSJAROMER-R5_snap.fits;2.68952;26490.2;2.1752;0
20210320145903118_OBSJAROMER-R5_snap.fits;2.35285;26452.1;2.24716;0
