# file name; noise; peak f.; mag.; duration
20210320100040868_OBSJAROMER-R5_snap.fits;2.73708;26502;2.07275;0
20210320100140942_OBSJAROMER-R5_snap.fits;2.99253;26488.8;2.15514;0
20210320100241017_OBSJAROMER-R5_snap.fits;2.26446;26449.2;2.76458;0
20210320100341092_OBSJAROMER-R5_snap.fits;2.47892;26521;2.70415;0
20210320100441166_OBSJAROMER-R5_snap.fits;2.30187;26452.1;2.23394;0
20210320100541241_OBSJAROMER-R5_snap.fits;2.96665;26519.5;1.97908;0
20210320100641316_OBSJAROMER-R5_snap.fits;2.583;26547.4;2.09542;0
20210320100741390_OBSJAROMER-R5_snap.fits;2.58259;26468.3;2.24289;0
20210320100841465_OBSJAROMER-R5_snap.fits;2.29317;26534.2;2.423;0
20210320100941540_OBSJAROMER-R5_snap.fits;2.47806;26482.9;2.31766;0
20210320101041614_OBSJAROMER-R5_snap.fits;2.48431;26547.4;2.38554;0
20210320101141689_OBSJAROMER-R5_snap.fits;2.51184;26513.7;1.70814;0
20210320101241764_OBSJAROMER-R5_snap.fits;2.60035;26478.5;2.16179;0
20210320101341838_OBSJAROMER-R5_snap.fits;2.72004;26512.2;1.99522;0
20210320101441913_OBSJAROMER-R5_snap.fits;2.47428;26456.5;1.90053;0
20210320101541988_OBSJAROMER-R5_snap.fits;2.64853;26523.9;1.61127;0
20210320101642062_OBSJAROMER-R5_snap.fits;2.39479;26543;2.03968;0
20210320101742137_OBSJAROMER-R5_snap.fits;2.61186;26465.3;2.20555;0
20210320101842212_OBSJAROMER-R5_snap.fits;2.23474;26510.7;2.29442;0
20210320101942286_OBSJAROMER-R5_snap.fits;2.37086;26509.3;2.21779;0
20210320102042361_OBSJAROMER-R5_snap.fits;2.68885;26465.3;2.09429;0
20210320102142436_OBSJAROMER-R5_snap.fits;2.50038;26525.4;2.45805;0
20210320102242510_OBSJAROMER-R5_snap.fits;2.6368;26531.2;1.61734;0
20210320102342585_OBSJAROMER-R5_snap.fits;2.36546;26472.7;2.38697;0
20210320102442660_OBSJAROMER-R5_snap.fits;2.55375;26471.2;2.21457;0
20210320102542734_OBSJAROMER-R5_snap.fits;2.87427;26516.6;2.39198;0
20210320102642809_OBSJAROMER-R5_snap.fits;2.13529;26510.7;1.87781;0
20210320102742884_OBSJAROMER-R5_snap.fits;2.73276;26507.8;2.22787;0
20210320102842958_OBSJAROMER-R5_snap.fits;2.90471;26525.4;2.28055;0
20210320102943033_OBSJAROMER-R5_snap.fits;2.68404;26466.8;2.30425;0
20210320103043108_OBSJAROMER-R5_snap.fits;2.4685;26534.2;2.20969;0
20210320103143182_OBSJAROMER-R5_snap.fits;2.53382;26540;2.12698;0
20210320103243257_OBSJAROMER-R5_snap.fits;2.61924;26545.9;2.40929;0
20210320103358521_OBSJAROMER-R5_met.fits;2.10271;26484.4;12.1725;0.170667
20210320103343332_OBSJAROMER-R5_snap.fits;2.74662;26532.7;2.09618;0
20210320103443406_OBSJAROMER-R5_snap.fits;2.85248;26466.8;2.0223;0
20210320103543481_OBSJAROMER-R5_snap.fits;2.17214;26497.6;2.07909;0
20210320103643556_OBSJAROMER-R5_snap.fits;2.63805;26485.8;2.00147;0
20210320103743630_OBSJAROMER-R5_snap.fits;2.10632;26502;2.51151;0
20210320103843705_OBSJAROMER-R5_snap.fits;2.77195;26490.2;1.6869;0
20210320103943780_OBSJAROMER-R5_snap.fits;2.39835;26459.5;2.07279;0
20210320104043854_OBSJAROMER-R5_snap.fits;3.03574;26531.2;1.63214;0
20210320104143929_OBSJAROMER-R5_snap.fits;2.29194;26502;1.87525;0
20210320104244004_OBSJAROMER-R5_snap.fits;2.4979;26535.6;1.85724;0
20210320104344078_OBSJAROMER-R5_snap.fits;2.50146;26526.9;2.35558;0
20210320104444153_OBSJAROMER-R5_snap.fits;2.32706;26482.9;1.97096;0
20210320104544228_OBSJAROMER-R5_snap.fits;2.77401;26522.5;2.6708;0
20210320104644302_OBSJAROMER-R5_snap.fits;2.79202;26466.8;2.46105;0
20210320104744377_OBSJAROMER-R5_snap.fits;2.99839;26516.6;2.92707;0
20210320104844452_OBSJAROMER-R5_snap.fits;2.81;26547.4;2.01122;0
20210320105013028_OBSJAROMER-R5_met.fits;2.68354;26507.8;5.6546;0.170667
20210320104944526_OBSJAROMER-R5_snap.fits;2.65982;26460.9;2.16056;0
20210320105044601_OBSJAROMER-R5_snap.fits;2.25434;26538.6;2.13611;0
20210320105144676_OBSJAROMER-R5_snap.fits;2.56107;26543;2.41641;0
20210320105244750_OBSJAROMER-R5_snap.fits;2.59566;26499;2.33446;0
20210320105344825_OBSJAROMER-R5_snap.fits;2.7615;26510.7;2.40135;0
20210320105444900_OBSJAROMER-R5_snap.fits;2.93776;26449.2;2.49659;0
20210320105544974_OBSJAROMER-R5_snap.fits;2.88996;26512.2;1.90144;0
20210320105645049_OBSJAROMER-R5_snap.fits;2.28132;26543;1.85241;0
20210320105745124_OBSJAROMER-R5_snap.fits;2.37137;26528.3;2.03858;0
20210320105845198_OBSJAROMER-R5_snap.fits;2.39087;26523.9;2.01013;0
20210320105945273_OBSJAROMER-R5_snap.fits;2.56186;26496.1;1.83502;0
