# file name; noise; peak f.; mag.; duration
20210320220034553_OBSJAROMER-R5_snap.fits;2.25375;26494.6;1.88773;0
20210320220134628_OBSJAROMER-R5_snap.fits;2.45753;26503.4;1.71112;0
20210320220234702_OBSJAROMER-R5_snap.fits;2.62725;26462.4;1.80365;0
20210320220334777_OBSJAROMER-R5_snap.fits;2.19475;26478.5;2.41807;0
20210320220434852_OBSJAROMER-R5_snap.fits;2.56004;26519.5;2.26198;0
20210320220534926_OBSJAROMER-R5_snap.fits;2.5061;26537.1;2.55405;0
20210320220635001_OBSJAROMER-R5_snap.fits;2.32232;26526.9;2.32116;0
20210320220735076_OBSJAROMER-R5_snap.fits;2.75879;26490.2;2.69794;0
20210320220835150_OBSJAROMER-R5_snap.fits;2.68652;26487.3;1.68317;0
20210320220935225_OBSJAROMER-R5_snap.fits;2.25069;26449.2;2.29769;0
20210320221035300_OBSJAROMER-R5_snap.fits;2.47275;26531.2;1.97689;0
20210320221137252_OBSJAROMER-R5_met.fits;2.19734;26499;5.67115;0.170667
20210320221135374_OBSJAROMER-R5_snap.fits;2.36862;26529.8;1.50702;0
20210320221235449_OBSJAROMER-R5_snap.fits;2.41046;26499;2.10507;0
20210320221335524_OBSJAROMER-R5_snap.fits;2.91994;26449.2;2.01023;0
20210320221435598_OBSJAROMER-R5_snap.fits;2.51138;26471.2;1.70724;0
20210320221535673_OBSJAROMER-R5_snap.fits;2.27767;26465.3;2.13947;0
20210320221635748_OBSJAROMER-R5_snap.fits;2.41016;26537.1;2.42483;0
20210320221806030_OBSJAROMER-R5_met.fits;2.26791;26510.7;6.11097;0.341333
20210320221735822_OBSJAROMER-R5_snap.fits;2.33875;26547.4;2.07093;0
20210320221835897_OBSJAROMER-R5_snap.fits;2.50401;26506.3;2.22092;0
20210320221935972_OBSJAROMER-R5_snap.fits;2.35503;26547.4;2.00856;0
20210320222036046_OBSJAROMER-R5_snap.fits;2.34369;26487.3;2.10625;0
20210320222229881_OBSJAROMER-R5_met.fits;2.14448;26506.3;4.92403;0.170667
20210320222136121_OBSJAROMER-R5_snap.fits;2.37511;26497.6;1.8157;0
20210320222318862_OBSJAROMER-R5_met.fits;1.57237;26500.5;3.65995;0.170667
20210320222236196_OBSJAROMER-R5_snap.fits;2.44479;26506.3;2.21832;0
20210320222336270_OBSJAROMER-R5_snap.fits;2.58582;26499;1.48092;0
20210320222436345_OBSJAROMER-R5_snap.fits;2.35852;26529.8;2.11688;0
20210320222536420_OBSJAROMER-R5_snap.fits;2.67032;26487.3;1.74418;0
20210320222636494_OBSJAROMER-R5_snap.fits;2.72498;26507.8;1.49518;0
20210320222736569_OBSJAROMER-R5_snap.fits;1.97769;26513.7;1.86876;0
20210320222836644_OBSJAROMER-R5_snap.fits;2.26489;26516.6;1.65416;0
20210320222936718_OBSJAROMER-R5_snap.fits;2.54831;26506.3;2.40979;0
20210320223036793_OBSJAROMER-R5_snap.fits;2.11345;26532.7;1.85106;0
20210320223136868_OBSJAROMER-R5_snap.fits;2.14751;26478.5;1.80089;0
20210320223236942_OBSJAROMER-R5_snap.fits;2.02644;26468.3;1.97513;0
20210320223337017_OBSJAROMER-R5_snap.fits;2.07292;26460.9;2.4702;0
20210320223437092_OBSJAROMER-R5_snap.fits;2.47147;26516.6;1.83632;0
20210320223537166_OBSJAROMER-R5_snap.fits;2.11861;26472.7;1.82344;0
20210320223637241_OBSJAROMER-R5_snap.fits;2.50055;26460.9;1.89937;0
20210320223737316_OBSJAROMER-R5_snap.fits;1.97844;26509.3;1.48411;0
20210320223837390_OBSJAROMER-R5_snap.fits;2.34511;26477.1;2.00118;0
20210320224008014_OBSJAROMER-R5_met.fits;2.54906;26497.6;5.26309;0.170667
20210320223937465_OBSJAROMER-R5_snap.fits;2.69895;26537.1;2.07787;0
20210320224122937_OBSJAROMER-R5_met.fits;2.65107;26515.1;6.68233;0.341333
20210320224037540_OBSJAROMER-R5_snap.fits;2.15391;26472.7;1.91673;0
20210320224137614_OBSJAROMER-R5_snap.fits;2.60751;26545.9;2.00328;0
20210320224237689_OBSJAROMER-R5_snap.fits;2.43621;26507.8;1.84358;0
20210320224337764_OBSJAROMER-R5_snap.fits;2.5019;26513.7;2.36879;0
20210320224437838_OBSJAROMER-R5_snap.fits;2.33067;26466.8;1.79043;0
20210320224537913_OBSJAROMER-R5_snap.fits;2.32879;26499;1.59661;0
20210320224637988_OBSJAROMER-R5_snap.fits;2.28664;26545.9;1.84327;0
20210320224738062_OBSJAROMER-R5_snap.fits;2.25382;26528.3;2.45281;0
20210320224838137_OBSJAROMER-R5_snap.fits;2.49368;26458;2.81147;0
20210320225003129_OBSJAROMER-R5_met.fits;1.92456;26463.9;7.69328;0.170667
20210320224938212_OBSJAROMER-R5_snap.fits;2.47539;26494.6;1.4657;0
20210320225038286_OBSJAROMER-R5_snap.fits;2.19166;26475.6;1.38154;0
20210320225138361_OBSJAROMER-R5_snap.fits;2.46238;26522.5;1.68265;0
20210320225238436_OBSJAROMER-R5_snap.fits;1.9125;26468.3;2.12893;0
20210320225338510_OBSJAROMER-R5_snap.fits;2.27199;26521;2.1297;0
20210320225438585_OBSJAROMER-R5_snap.fits;2.10758;26456.5;2.24909;0
20210320225558286_OBSJAROMER-R5_met.fits;2.50024;26503.4;10.4787;0.170667
20210320225538660_OBSJAROMER-R5_snap.fits;2.26021;26500.5;2.38187;0
20210320225638734_OBSJAROMER-R5_snap.fits;2.5414;26541.5;2.24893;0
20210320225738809_OBSJAROMER-R5_snap.fits;2.67408;26534.2;1.92426;0
20210320225838884_OBSJAROMER-R5_snap.fits;1.92332;26471.2;1.64983;0
20210320225938958_OBSJAROMER-R5_snap.fits;2.30682;26484.4;1.68872;0
