# file name; noise; peak f.; mag.; duration
20210320160007673_OBSJAROMER-R5_snap.fits;2.75568;26522.5;2.51139;0
20210320160107748_OBSJAROMER-R5_snap.fits;1.89358;26493.2;2.21784;0
20210320160207822_OBSJAROMER-R5_snap.fits;2.40458;26544.4;1.78974;0
20210320160307897_OBSJAROMER-R5_snap.fits;1.97006;26535.6;1.74572;0
20210320160407972_OBSJAROMER-R5_snap.fits;2.61971;26500.5;1.62422;0
20210320160508046_OBSJAROMER-R5_snap.fits;2.34728;26509.3;2.11613;0
20210320160608121_OBSJAROMER-R5_snap.fits;2.05555;26496.1;1.73482;0
20210320160708196_OBSJAROMER-R5_snap.fits;1.91181;26510.7;1.83115;0
20210320160808270_OBSJAROMER-R5_snap.fits;2.46221;26456.5;1.96394;0
20210320160908345_OBSJAROMER-R5_snap.fits;2.82875;26503.4;2.19283;0
20210320161008420_OBSJAROMER-R5_snap.fits;2.27811;26531.2;2.6377;0
20210320161108494_OBSJAROMER-R5_snap.fits;2.8573;26485.8;1.48467;0
20210320161208569_OBSJAROMER-R5_snap.fits;1.95423;26493.2;1.42135;0
20210320161308644_OBSJAROMER-R5_snap.fits;2.20663;26482.9;1.97953;0
20210320161408718_OBSJAROMER-R5_snap.fits;2.39196;26493.2;1.81646;0
20210320161508793_OBSJAROMER-R5_snap.fits;1.91182;26531.2;2.18277;0
20210320161608868_OBSJAROMER-R5_snap.fits;2.64317;26525.4;2.06171;0
20210320161708942_OBSJAROMER-R5_snap.fits;2.66313;26478.5;2.13573;0
20210320161809017_OBSJAROMER-R5_snap.fits;1.90477;26449.2;1.3359;0
20210320161909092_OBSJAROMER-R5_snap.fits;2.3803;26537.1;1.57384;0
20210320162009166_OBSJAROMER-R5_snap.fits;1.9682;26540;2.02972;0
20210320162109241_OBSJAROMER-R5_snap.fits;2.36138;26526.9;1.63287;0
20210320162209316_OBSJAROMER-R5_snap.fits;2.34341;26540;2.12988;0
20210320162309390_OBSJAROMER-R5_snap.fits;2.63596;26535.6;1.83191;0
20210320162409465_OBSJAROMER-R5_snap.fits;2.00643;26516.6;2.04018;0
20210320162509540_OBSJAROMER-R5_snap.fits;2.2891;26456.5;2.33995;0
20210320162609614_OBSJAROMER-R5_snap.fits;2.29578;26474.1;2.29573;0
20210320162709689_OBSJAROMER-R5_snap.fits;2.659;26469.7;1.78601;0
20210320162809764_OBSJAROMER-R5_snap.fits;1.90421;26460.9;2.28378;0
20210320162954041_OBSJAROMER-R5_met.fits;2.28492;26515.1;4.8594;0.341333
20210320162909838_OBSJAROMER-R5_snap.fits;2.58569;26471.2;1.35048;0
20210320163009913_OBSJAROMER-R5_snap.fits;1.97414;26484.4;1.64832;0
20210320163109988_OBSJAROMER-R5_snap.fits;2.26258;26462.4;2.07713;0
20210320163210062_OBSJAROMER-R5_snap.fits;2.08279;26496.1;1.95708;0
20210320163310137_OBSJAROMER-R5_snap.fits;2.27364;26478.5;1.9352;0
20210320163410212_OBSJAROMER-R5_snap.fits;2.55248;26472.7;1.6103;0
20210320163510286_OBSJAROMER-R5_snap.fits;2.15153;26455.1;1.27812;0
20210320163610361_OBSJAROMER-R5_snap.fits;1.91708;26537.1;1.75172;0
20210320163710436_OBSJAROMER-R5_snap.fits;2.28402;26512.2;2.30277;0
20210320163810510_OBSJAROMER-R5_snap.fits;2.10074;26496.1;1.51359;0
20210320163910585_OBSJAROMER-R5_snap.fits;2.4495;26506.3;2.75635;0
20210320164010660_OBSJAROMER-R5_snap.fits;2.26145;26460.9;2.58923;0
20210320164110734_OBSJAROMER-R5_snap.fits;2.2297;26528.3;1.6767;0
20210320164210809_OBSJAROMER-R5_snap.fits;2.28311;26499;2.04037;0
20210320164310884_OBSJAROMER-R5_snap.fits;2.07059;26453.6;1.99879;0
20210320164410958_OBSJAROMER-R5_snap.fits;2.2796;26463.9;1.55258;0
20210320164511033_OBSJAROMER-R5_snap.fits;2.42876;26507.8;1.89705;0
20210320164611108_OBSJAROMER-R5_snap.fits;2.1971;26526.9;2.05237;0
20210320164711182_OBSJAROMER-R5_snap.fits;2.30953;26472.7;2.27408;0
20210320164811257_OBSJAROMER-R5_snap.fits;2.42165;26529.8;1.64479;0
20210320164911332_OBSJAROMER-R5_snap.fits;2.12624;26490.2;2.57231;0
20210320165011406_OBSJAROMER-R5_snap.fits;2.37621;26455.1;2.12425;0
20210320165111481_OBSJAROMER-R5_snap.fits;2.22245;26496.1;2.07773;0
20210320165211556_OBSJAROMER-R5_snap.fits;2.09204;26502;2.06851;0
20210320165311630_OBSJAROMER-R5_snap.fits;2.61764;26522.5;2.03383;0
20210320165411705_OBSJAROMER-R5_snap.fits;1.9686;26465.3;2.08466;0
20210320165511780_OBSJAROMER-R5_snap.fits;2.07427;26474.1;1.75217;0
20210320165611854_OBSJAROMER-R5_snap.fits;2.206;26497.6;2.22368;0
20210320165711929_OBSJAROMER-R5_snap.fits;2.0713;26471.2;1.63097;0
20210320165812004_OBSJAROMER-R5_snap.fits;2.17313;26521;1.47161;0
20210320165912078_OBSJAROMER-R5_snap.fits;2.35904;26453.6;1.69051;0
