# file name; noise; peak f.; mag.; duration
20210320040013988_OBSJAROMER-R5_snap.fits;2.60376;26452.1;2.79454;0
20210320040114062_OBSJAROMER-R5_snap.fits;2.45894;26491.7;2.04774;0
20210320040214137_OBSJAROMER-R5_snap.fits;2.45034;26532.7;2.34947;0
20210320040314212_OBSJAROMER-R5_snap.fits;2.31109;26460.9;2.92702;0
20210320040414286_OBSJAROMER-R5_snap.fits;2.56996;26493.2;2.16958;0
20210320040514361_OBSJAROMER-R5_snap.fits;2.12398;26493.2;2.21171;0
20210320040614436_OBSJAROMER-R5_snap.fits;2.71379;26523.9;1.98944;0
20210320040714510_OBSJAROMER-R5_snap.fits;2.87055;26491.7;1.51743;0
20210320040814585_OBSJAROMER-R5_snap.fits;3.38986;26512.2;2.13856;0
20210320040914660_OBSJAROMER-R5_snap.fits;2.37291;26493.2;2.11759;0
20210320041014734_OBSJAROMER-R5_snap.fits;2.77374;26504.9;2.31652;0
20210320041114809_OBSJAROMER-R5_snap.fits;2.18199;26472.7;2.4843;0
20210320041214884_OBSJAROMER-R5_snap.fits;2.32698;26521;1.95117;0
20210320041314958_OBSJAROMER-R5_snap.fits;2.82597;26509.3;2.04888;0
20210320041415033_OBSJAROMER-R5_snap.fits;2.48573;26477.1;2.91715;0
20210320041515108_OBSJAROMER-R5_snap.fits;2.60969;26455.1;2.00522;0
20210320041708601_OBSJAROMER-R5_met.fits;2.44336;26543;5.499;0.170667
20210320041615182_OBSJAROMER-R5_snap.fits;2.32557;26499;1.78205;0
20210320041715257_OBSJAROMER-R5_snap.fits;1.9845;26491.7;1.78438;0
20210320041815332_OBSJAROMER-R5_snap.fits;2.24417;26541.5;1.76073;0
20210320041915406_OBSJAROMER-R5_snap.fits;2.64071;26458;2.80452;0
20210320042015481_OBSJAROMER-R5_snap.fits;2.71366;26504.9;1.9311;0
20210320042115556_OBSJAROMER-R5_snap.fits;2.25436;26547.4;2.17411;0
20210320042215630_OBSJAROMER-R5_snap.fits;2.5009;26482.9;1.95722;0
20210320042315705_OBSJAROMER-R5_snap.fits;2.40482;26518.1;2.12441;0
20210320042415780_OBSJAROMER-R5_snap.fits;2.37203;26469.7;2.05289;0
20210320042515854_OBSJAROMER-R5_snap.fits;2.88564;26523.9;2.15323;0
20210320042615929_OBSJAROMER-R5_snap.fits;2.22676;26499;2.22266;0
20210320042716004_OBSJAROMER-R5_snap.fits;2.67726;26547.4;2.65808;0
20210320042816078_OBSJAROMER-R5_snap.fits;2.63575;26512.2;2.28378;0
20210320042916153_OBSJAROMER-R5_snap.fits;2.52804;26484.4;2.04489;0
20210320043016228_OBSJAROMER-R5_snap.fits;2.56379;26528.3;1.90846;0
20210320043116302_OBSJAROMER-R5_snap.fits;2.87699;26528.3;2.58316;0
20210320043216377_OBSJAROMER-R5_snap.fits;2.32309;26496.1;2.17649;0
20210320043316452_OBSJAROMER-R5_snap.fits;2.32325;26528.3;1.8673;0
20210320043416526_OBSJAROMER-R5_snap.fits;2.63059;26484.4;3.22224;0
20210320043516601_OBSJAROMER-R5_snap.fits;3.01651;26469.7;2.48011;0
20210320043616676_OBSJAROMER-R5_snap.fits;2.24881;26499;2.7276;0
20210320043716750_OBSJAROMER-R5_snap.fits;2.55893;26526.9;2.45401;0
20210320043816825_OBSJAROMER-R5_snap.fits;2.85847;26494.6;2.51841;0
20210320043916900_OBSJAROMER-R5_snap.fits;2.30359;26507.8;2.46989;0
20210320044016974_OBSJAROMER-R5_snap.fits;2.30648;26477.1;2.42282;0
20210320044117049_OBSJAROMER-R5_snap.fits;2.05072;26469.7;1.84141;0
20210320044217124_OBSJAROMER-R5_snap.fits;2.14209;26474.1;2.40685;0
20210320044317198_OBSJAROMER-R5_snap.fits;2.39104;26518.1;2.33428;0
20210320044439460_OBSJAROMER-R5_met.fits;2.35195;26482.9;7.0798;3.75467
20210320044417273_OBSJAROMER-R5_snap.fits;2.50532;26534.2;2.14971;0
20210320044517348_OBSJAROMER-R5_snap.fits;2.3949;26471.2;2.08799;0
20210320044617422_OBSJAROMER-R5_snap.fits;1.98624;26534.2;2.49312;0
20210320044717497_OBSJAROMER-R5_snap.fits;2.34985;26482.9;1.90233;0
20210320044817572_OBSJAROMER-R5_snap.fits;2.00926;26465.3;2.05068;0
20210320044917646_OBSJAROMER-R5_snap.fits;2.54386;26471.2;2.14916;0
20210320045017721_OBSJAROMER-R5_snap.fits;2.33922;26528.3;2.10573;0
20210320045117796_OBSJAROMER-R5_snap.fits;2.49896;26493.2;1.86648;0
20210320045217870_OBSJAROMER-R5_snap.fits;2.39809;26455.1;2.22084;0
20210320045317945_OBSJAROMER-R5_snap.fits;2.9202;26475.6;2.60037;0
20210320045418020_OBSJAROMER-R5_snap.fits;2.35877;26460.9;1.98321;0
20210320045518094_OBSJAROMER-R5_snap.fits;2.86706;26531.2;2.49838;0
20210320045618169_OBSJAROMER-R5_snap.fits;2.40799;26496.1;2.43091;0
20210320045718244_OBSJAROMER-R5_snap.fits;2.27138;26494.6;1.93333;0
20210320045818318_OBSJAROMER-R5_snap.fits;2.53033;26472.7;1.89898;0
20210320045918393_OBSJAROMER-R5_snap.fits;2.41492;26499;1.98946;0
