# file name; noise; peak f.; mag.; duration
20210320180016633_OBSJAROMER-R5_snap.fits;2.10119;26452.1;2.0322;0
20210320180116708_OBSJAROMER-R5_snap.fits;1.94536;26540;2.17835;0
20210320180216782_OBSJAROMER-R5_snap.fits;2.308;26449.2;2.37586;0
20210320180316857_OBSJAROMER-R5_snap.fits;2.04181;26531.2;2.00765;0
20210320180416932_OBSJAROMER-R5_snap.fits;2.40102;26471.2;2.17166;0
20210320180517006_OBSJAROMER-R5_snap.fits;1.96761;26485.8;1.79365;0
20210320180617081_OBSJAROMER-R5_snap.fits;1.99915;26491.7;1.82862;0
20210320180717156_OBSJAROMER-R5_snap.fits;1.9834;26491.7;2.26402;0
20210320180817230_OBSJAROMER-R5_snap.fits;2.08703;26541.5;2.39384;0
20210320180917305_OBSJAROMER-R5_snap.fits;1.7557;26543;2.11336;0
20210320181017380_OBSJAROMER-R5_snap.fits;2.21248;26487.3;2.51242;0
20210320181117454_OBSJAROMER-R5_snap.fits;2.29417;26532.7;1.60309;0
20210320181217529_OBSJAROMER-R5_snap.fits;2.54341;26481.4;2.02494;0
20210320181317604_OBSJAROMER-R5_snap.fits;2.66786;26452.1;1.49531;0
20210320181417678_OBSJAROMER-R5_snap.fits;2.20965;26541.5;1.77722;0
20210320181517753_OBSJAROMER-R5_snap.fits;2.08079;26538.6;1.81447;0
20210320181617828_OBSJAROMER-R5_snap.fits;2.52198;26474.1;1.71776;0
20210320181717902_OBSJAROMER-R5_snap.fits;2.52962;26544.4;1.95484;0
20210320181817977_OBSJAROMER-R5_snap.fits;2.06512;26541.5;1.62463;0
20210320181918052_OBSJAROMER-R5_snap.fits;2.73359;26477.1;2.05636;0
20210320182018126_OBSJAROMER-R5_snap.fits;2.09566;26466.8;1.68551;0
20210320182118201_OBSJAROMER-R5_snap.fits;2.14635;26459.5;2.58558;0
20210320182218276_OBSJAROMER-R5_snap.fits;2.54511;26513.7;2.05889;0
20210320182318350_OBSJAROMER-R5_snap.fits;2.04967;26463.9;2.31832;0
20210320182418425_OBSJAROMER-R5_snap.fits;2.25751;26512.2;1.56008;0
20210320182518500_OBSJAROMER-R5_snap.fits;2.088;26478.5;1.90786;0
20210320182618574_OBSJAROMER-R5_snap.fits;1.84741;26497.6;1.83638;0
20210320182718649_OBSJAROMER-R5_snap.fits;2.23815;26512.2;1.77695;0
20210320182818724_OBSJAROMER-R5_snap.fits;2.49459;26449.2;2.22775;0
20210320182918798_OBSJAROMER-R5_snap.fits;2.4099;26543;1.74569;0
20210320183018873_OBSJAROMER-R5_snap.fits;2.39383;26449.2;2.24746;0
20210320183118948_OBSJAROMER-R5_snap.fits;2.51351;26475.6;2.03857;0
20210320183219022_OBSJAROMER-R5_snap.fits;2.06118;26538.6;2.26345;0
20210320183319097_OBSJAROMER-R5_snap.fits;2.74306;26506.3;1.90606;0
20210320183419172_OBSJAROMER-R5_snap.fits;2.32038;26513.7;2.4475;0
20210320183519246_OBSJAROMER-R5_snap.fits;2.56373;26503.4;2.19008;0
20210320183619321_OBSJAROMER-R5_snap.fits;2.4905;26450.7;1.35293;0
20210320183719396_OBSJAROMER-R5_snap.fits;2.12104;26469.7;2.4412;0
20210320183819470_OBSJAROMER-R5_snap.fits;2.57941;26503.4;2.12386;0
20210320183919545_OBSJAROMER-R5_snap.fits;2.55469;26504.9;3.10972;0
20210320184019620_OBSJAROMER-R5_snap.fits;2.53691;26463.9;1.93232;0
20210320184119694_OBSJAROMER-R5_snap.fits;2.2211;26531.2;2.08486;0
20210320184219769_OBSJAROMER-R5_snap.fits;2.45395;26452.1;1.82444;0
20210320184319844_OBSJAROMER-R5_snap.fits;2.36646;26471.2;1.70287;0
20210320184419918_OBSJAROMER-R5_snap.fits;2.07527;26491.7;1.86753;0
20210320184519993_OBSJAROMER-R5_snap.fits;2.05551;26456.5;1.93651;0
20210320184620068_OBSJAROMER-R5_snap.fits;2.31591;26487.3;1.56109;0
20210320184720142_OBSJAROMER-R5_snap.fits;2.72669;26500.5;1.90119;0
20210320184820217_OBSJAROMER-R5_snap.fits;2.23856;26474.1;2.08816;0
20210320184920292_OBSJAROMER-R5_snap.fits;2.33061;26518.1;1.61982;0
20210320185020366_OBSJAROMER-R5_snap.fits;1.96378;26518.1;2.43646;0
20210320185120441_OBSJAROMER-R5_snap.fits;2.22918;26529.8;2.28925;0
20210320185220516_OBSJAROMER-R5_snap.fits;1.98938;26519.5;2.008;0
20210320185320590_OBSJAROMER-R5_snap.fits;2.5159;26525.4;1.89295;0
20210320185420665_OBSJAROMER-R5_snap.fits;1.88749;26481.4;1.88611;0
20210320185520740_OBSJAROMER-R5_snap.fits;1.90636;26455.1;3.00076;0
20210320185620814_OBSJAROMER-R5_snap.fits;2.29363;26523.9;1.67567;0
20210320185720889_OBSJAROMER-R5_snap.fits;2.45211;26469.7;1.76841;0
20210320185820964_OBSJAROMER-R5_snap.fits;2.53006;26526.9;2.24187;0
20210320185921038_OBSJAROMER-R5_snap.fits;2.5383;26518.1;1.79511;0
